Species,Pass,Sample_ID,Replicate,Acclim.temp,Acute.temp,mu,best.model,rsqr,lnf0
C. reinhardtii,1,22,F,22.5508,40.9468,0.412534514,gr,0.95992782,6.676932316
C. reinhardtii,1,25,D,22.5508,44.626,-1.440709612,gr,0.852280765,5.707508856
C. reinhardtii,1,25,E,22.5508,44.626,-1.443879623,gr,0.849511788,5.69548145
C. reinhardtii,1,25,F,22.5508,44.626,-1.417847155,gr,0.852821516,5.679694679
C. reinhardtii,1,1,A,26.23,15.1924,0.529787337,gr,0.895973931,7.918064448
C. reinhardtii,1,1,B,26.23,15.1924,0.413522458,gr,0.783509081,7.829367825
C. reinhardtii,1,1,C,26.23,15.1924,0.688991976,gr,0.949299493,7.625868206
C. reinhardtii,1,4,A,26.23,18.8716,0.748603723,gr,0.989928541,7.773194724
C. reinhardtii,1,4,B,26.23,18.8716,0.787409347,gr,0.966523086,7.747052649
C. reinhardtii,1,4,C,26.23,18.8716,0.655069726,gr,0.923630575,7.779546429
C. reinhardtii,1,7,A,26.23,22.5508,0.88085202,gr,0.982293821,7.743789947
C. reinhardtii,1,7,B,26.23,22.5508,0.81378664,gr,0.99586064,7.723451896
C. reinhardtii,1,7,C,26.23,22.5508,0.791263412,gr,0.996408487,7.664778261
C. reinhardtii,1,10,A,26.23,26.23,0.989265159,gr,0.998787506,7.732404294
C. reinhardtii,1,10,B,26.23,26.23,0.934566732,gr,0.947658279,7.880672061
C. reinhardtii,1,10,C,26.23,26.23,1.008052991,gr,0.999103782,7.744933537
C. reinhardtii,1,12,D,26.23,26.23,1.205482886,gr,0.995287372,7.730890708
C. reinhardtii,1,12,E,26.23,26.23,1.422227805,gr,0.999126473,7.760407351
C. reinhardtii,1,12,F,26.23,26.23,1.346121967,gr,0.994711682,7.771564643
C. reinhardtii,1,13,A,26.23,29.9092,0.784679514,gr,0.984967739,7.78436087
C. reinhardtii,1,13,B,26.23,29.9092,0.824143347,gr,0.995081061,7.732009666
C. reinhardtii,1,13,C,26.23,29.9092,0.606665054,gr,0.998291419,7.727698093
C. reinhardtii,1,16,A,26.23,33.5884,0.658444492,gr,0.944692267,7.852337992
C. reinhardtii,1,16,B,26.23,33.5884,0.934653904,gr,0.999765005,7.756233871
C. reinhardtii,1,16,C,26.23,33.5884,0.886589542,gr,0.993804654,7.861904258
C. reinhardtii,1,19,A,26.23,37.2676,0.315773838,gr,0.969640264,7.915388329
C. reinhardtii,1,19,B,26.23,37.2676,0.649037936,gr,0.962957776,7.564238475
C. reinhardtii,1,19,C,26.23,37.2676,0.669536641,gr,0.995995005,7.906108831
C. reinhardtii,1,22,A,26.23,40.9468,0.472049395,gr,0.962873839,7.823369782
C. reinhardtii,1,22,B,26.23,40.9468,0.397575038,gr,0.787735539,7.7879213
C. reinhardtii,1,22,C,26.23,40.9468,0.503113988,gr,0.865399958,7.785517218
C. reinhardtii,1,25,A,26.23,44.626,-1.659287814,gr,0.839874606,6.569986202
C. reinhardtii,1,25,B,26.23,44.626,-1.64027017,gr,0.832171696,6.513971676
C. reinhardtii,1,25,C,26.23,44.626,-1.713142817,gr,0.840236472,6.467729782
C. reinhardtii,1,15,D,29.9092,29.9092,1.181481927,gr,0.988084286,7.186212432
C. reinhardtii,1,15,E,29.9092,29.9092,1.267871668,gr,0.999614026,7.237325178
C. reinhardtii,1,15,F,29.9092,29.9092,1.225530995,gr,0.988488322,7.2493643
C. reinhardtii,1,2,D,33.5884,15.1924,0.393296163,gr,0.743957213,6.770605921
C. reinhardtii,1,2,E,33.5884,15.1924,0.443244611,gr,0.660631258,6.779182998
C. reinhardtii,1,2,F,33.5884,15.1924,0.44443735,gr,0.693207574,6.752141863
C. reinhardtii,1,5,D,33.5884,18.8716,0.49108238,gr,0.732217867,6.801372018
C. reinhardtii,1,5,E,33.5884,18.8716,0.640722681,gr,0.842655229,6.875882702
C. reinhardtii,1,5,F,33.5884,18.8716,0.783589273,gr,0.915878485,6.745389279
C. reinhardtii,1,8,D,33.5884,22.5508,0.801653782,gr,0.83710284,6.816900161
C. reinhardtii,1,8,E,33.5884,22.5508,1.015315091,gr,0.950660451,6.801416507
C. reinhardtii,1,8,F,33.5884,22.5508,0.857807207,gr,0.915387663,6.769492712
C. reinhardtii,1,11,D,33.5884,26.23,1.008698333,gr,0.902836993,6.862527761
C. reinhardtii,1,11,E,33.5884,26.23,0.740503465,gr,0.905113894,6.72402473
C. reinhardtii,1,11,F,33.5884,26.23,1.319354162,gr,0.94568054,6.77770354
C. reinhardtii,1,14,D,33.5884,29.9092,1.177919437,gr,0.959829342,6.808376835
C. reinhardtii,1,14,E,33.5884,29.9092,1.217243006,gr,0.953700533,6.776096418
C. reinhardtii,1,14,F,33.5884,29.9092,1.17311624,gr,0.955256181,6.846996273
C. reinhardtii,1,17,D,33.5884,33.5884,0.768768438,gr,0.984486949,6.647740253
C. reinhardtii,1,17,E,33.5884,33.5884,0.782142094,gr,0.899896551,6.775765555
C. reinhardtii,1,17,F,33.5884,33.5884,0.710315262,gr,0.956066552,6.884374056
C. reinhardtii,1,18,D,33.5884,33.5884,1.207976241,gr,0.992853396,6.680603706
C. reinhardtii,1,18,E,33.5884,33.5884,1.347524222,gr,0.995135575,6.788025349
C. reinhardtii,1,18,F,33.5884,33.5884,1.470689491,gr,0.998952546,6.76303004
C. reinhardtii,1,20,D,33.5884,37.2676,0.732827357,gr,0.985480982,6.754102808
C. reinhardtii,1,20,E,33.5884,37.2676,0.998850024,gr,0.988038002,6.834991019
C. reinhardtii,1,20,F,33.5884,37.2676,0.805423267,gr,0.95294293,6.793824813
C. reinhardtii,1,23,D,33.5884,40.9468,0.32151235,gr,0.657764883,6.850655687
C. reinhardtii,1,23,E,33.5884,40.9468,0.218662301,gr,0.613939327,6.79182802
C. reinhardtii,1,23,F,33.5884,40.9468,0.316588108,gr,0.776880734,6.839165898
C. reinhardtii,1,26,D,33.5884,44.626,-1.575849436,gr,0.783757127,5.913503006
C. reinhardtii,1,26,E,33.5884,44.626,-1.626531031,gr,0.795715774,5.922141264
C. reinhardtii,1,26,F,33.5884,44.626,-1.602885749,gr,0.789944437,5.970674933
C. reinhardtii,1,3,A,37.2676,15.1924,0.258129832,gr,0.794096824,8.353890425
C. reinhardtii,1,3,B,37.2676,15.1924,0.407210485,gr,0.987441418,8.112965318
C. reinhardtii,1,3,C,37.2676,15.1924,0.354325394,gr,0.981274608,8.116049732
C. reinhardtii,1,6,A,37.2676,18.8716,0.846651107,gr,0.918610583,8.134605391
C. reinhardtii,1,6,B,37.2676,18.8716,0.569014624,gr,0.833454623,8.257567175
C. reinhardtii,1,6,C,37.2676,18.8716,0.583133626,gr,0.877087396,8.248754113
C. reinhardtii,1,9,A,37.2676,22.5508,0.78167301,gr,0.940582907,8.21232698
C. reinhardtii,1,9,B,37.2676,22.5508,0.544525468,gr,0.583258068,8.37049666
C. reinhardtii,1,9,C,37.2676,22.5508,0.742667806,gr,0.928199992,8.198430413
C. reinhardtii,1,12,A,37.2676,26.23,0.874102774,gr,0.876828013,8.288049173
C. reinhardtii,1,12,B,37.2676,26.23,0.912079202,gr,0.962040231,8.280067342
C. reinhardtii,1,12,C,37.2676,26.23,1.018236458,gr,0.844503492,8.432545564
C. reinhardtii,1,15,A,37.2676,29.9092,0.996477521,gr,0.920537608,8.269206079
C. reinhardtii,1,15,B,37.2676,29.9092,0.964490535,gr,0.947041476,8.370318312
C. reinhardtii,1,15,C,37.2676,29.9092,1.141772965,gr,0.958708305,8.267782664
C. reinhardtii,1,18,A,37.2676,33.5884,1.24341932,gr,0.985023646,8.353346322
C. reinhardtii,1,18,B,37.2676,33.5884,1.059574265,gr,0.965549326,8.39521311
C. reinhardtii,1,18,C,37.2676,33.5884,1.383790458,gr,0.977718516,8.25037201
C. reinhardtii,1,21,A,37.2676,37.2676,0.530657454,gr,0.994282951,8.374151577
C. reinhardtii,1,21,B,37.2676,37.2676,0.459958316,gr,0.888342137,8.450679387
C. reinhardtii,1,21,C,37.2676,37.2676,0.528237139,gr,0.991117635,8.445417881
C. reinhardtii,1,21,D,37.2676,37.2676,0.608319384,gr,0.999264172,8.398810476
C. reinhardtii,1,21,E,37.2676,37.2676,0.484951543,gr,0.99024338,8.41536421
C. reinhardtii,1,21,F,37.2676,37.2676,0.520782008,gr,0.988374051,8.40024131
C. reinhardtii,1,24,A,37.2676,40.9468,0.255346958,gr,0.995034091,8.36401404
C. reinhardtii,1,24,B,37.2676,40.9468,0.24477711,gr,0.929341825,8.317707571
C. reinhardtii,1,24,C,37.2676,40.9468,0.267903419,gr,0.898640998,8.380805151
C. reinhardtii,1,27,A,37.2676,44.626,-2.071475313,gr,0.785025068,7.366268142
C. reinhardtii,1,27,B,37.2676,44.626,-2.081006379,gr,0.770115662,7.522794961
C. reinhardtii,1,27,C,37.2676,44.626,-2.095021619,gr,0.764962241,7.402994057
C. reinhardtii,1,24,D,40.9468,40.9468,-0.409305574,gr,0.956254901,7.297016477
C. reinhardtii,1,24,E,40.9468,40.9468,-0.510630375,gr,0.764124555,7.157104444
C. reinhardtii,1,24,F,40.9468,40.9468,-0.248038275,gr,0.955712249,6.978949725
C. reinhardtii,1,27,D,44.626,44.626,0.025525335,gr,0.285732101,2.7631695
C. reinhardtii,1,27,E,44.626,44.626,-0.003504408,gr,0.004408356,2.841414913
C. reinhardtii,1,27,F,44.626,44.626,0.012715225,gr,0.052714337,2.738256043
C. reinhardtii,2,2,A,15.1924,15.1924,0.683415541,gr,0.997551485,7.403481478
C. reinhardtii,2,2,B,15.1924,15.1924,0.596942606,gr,0.90992336,7.114728797
C. reinhardtii,2,2,C,15.1924,15.1924,0.785933945,gr,0.973795277,7.291301923
C. reinhardtii,2,3,D,15.1924,15.1924,0.695046219,gr,0.95739636,7.22312061
C. reinhardtii,2,3,E,15.1924,15.1924,0.618705277,gr,0.991857709,6.717115219
C. reinhardtii,2,3,F,15.1924,15.1924,0.648635636,gr,0.985904391,7.423681871
C. reinhardtii,2,5,A,15.1924,18.8716,0.981828711,gr,0.988474357,6.457020801
C. reinhardtii,2,5,B,15.1924,18.8716,0.801017617,gr,0.979284632,6.691810752
C. reinhardtii,2,5,C,15.1924,18.8716,0.991181619,gr,0.990047825,7.502302374
C. reinhardtii,2,8,A,15.1924,22.5508,1.169690045,gr,0.997139605,6.921796242
C. reinhardtii,2,8,B,15.1924,22.5508,1.117440094,gr,0.993192122,6.786965227
C. reinhardtii,2,8,C,15.1924,22.5508,1.316761555,gr,0.98766739,6.978185783
C. reinhardtii,2,11,A,15.1924,26.23,1.400611358,gr,0.999347918,7.810754063
C. reinhardtii,2,11,B,15.1924,26.23,1.498078447,gr,0.994177595,7.267371892
C. reinhardtii,2,11,C,15.1924,26.23,1.380043394,gr,0.984006246,7.449160543
C. reinhardtii,2,14,A,15.1924,29.9092,1.445808061,gr,0.986407865,7.929356925
C. reinhardtii,2,14,B,15.1924,29.9092,1.405217122,gr,0.995156488,7.729889166
C. reinhardtii,2,14,C,15.1924,29.9092,1.382832065,gr,0.99581838,8.057953819
C. reinhardtii,2,17,A,15.1924,33.5884,0.903733076,gr,0.990533367,7.964545073
C. reinhardtii,2,17,B,15.1924,33.5884,1.187729238,gr,0.982787537,6.531649924
C. reinhardtii,2,17,C,15.1924,33.5884,0.952915677,gr,0.914090598,6.901445414
C. reinhardtii,2,20,A,15.1924,37.2676,1.007675377,gr,0.979588079,6.795034409
C. reinhardtii,2,20,B,15.1924,37.2676,0.880222849,gr,0.998618155,7.00006095
C. reinhardtii,2,20,C,15.1924,37.2676,0.969211396,gr,0.992763076,7.163853801
C. reinhardtii,2,23,A,15.1924,40.9468,-0.059482278,gr,0.462271186,7.499168693
C. reinhardtii,2,23,B,15.1924,40.9468,-0.106884856,gr,0.391782104,7.374459722
C. reinhardtii,2,23,C,15.1924,40.9468,-0.062628207,gr,0.279182373,6.558623244
C. reinhardtii,2,26,A,15.1924,44.626,-0.098591916,gr,0.869961215,3.221272949
C. reinhardtii,2,26,B,15.1924,44.626,-0.113273228,gr,0.731334148,3.224460203
C. reinhardtii,2,26,C,15.1924,44.626,-0.084168419,gr,0.345638452,3.231989464
C. reinhardtii,2,6,D,18.8716,18.8716,1.176822869,gr,0.998672605,7.008586553
C. reinhardtii,2,6,E,18.8716,18.8716,1.151402515,gr,0.968855133,7.021137534
C. reinhardtii,2,6,F,18.8716,18.8716,1.126352336,gr,0.998179549,7.174387346
C. reinhardtii,2,1,D,22.5508,15.1924,0.678771855,gr,0.986264601,7.817959526
C. reinhardtii,2,1,E,22.5508,15.1924,0.504876745,gr,0.987177716,7.62598524
C. reinhardtii,2,1,F,22.5508,15.1924,0.558143733,gr,0.956749686,7.70338233
C. reinhardtii,2,4,D,22.5508,18.8716,0.59714235,gr,0.981877168,7.722752768
C. reinhardtii,2,4,E,22.5508,18.8716,0.655571965,gr,0.968984713,7.459482894
C. reinhardtii,2,4,F,22.5508,18.8716,0.745993439,gr,0.992638928,7.384244084
C. reinhardtii,2,7,D,22.5508,22.5508,0.706098421,gr,0.997444886,7.233144901
C. reinhardtii,2,7,E,22.5508,22.5508,0.902737506,gr,0.993950458,7.31545123
C. reinhardtii,2,7,F,22.5508,22.5508,0.978769312,gr,0.997237757,7.106745472
C. reinhardtii,2,9,D,22.5508,22.5508,0.825298597,gr,0.995941061,7.248304906
C. reinhardtii,2,9,E,22.5508,22.5508,0.95341404,gr,0.997695568,7.246560506
C. reinhardtii,2,9,F,22.5508,22.5508,1.033323205,gr,0.990229969,7.331976716
C. reinhardtii,2,10,D,22.5508,26.23,0.798848788,gr,0.996656832,7.645402482
C. reinhardtii,2,10,E,22.5508,26.23,1.146203341,gr,0.986143071,7.403048903
C. reinhardtii,2,10,F,22.5508,26.23,1.018931544,gr,0.976373658,7.63686788
C. reinhardtii,2,13,D,22.5508,29.9092,0.825879652,gr,0.975447869,7.446789279
C. reinhardtii,2,13,E,22.5508,29.9092,0.793034799,gr,0.998449525,7.359894027
C. reinhardtii,2,13,F,22.5508,29.9092,0.894876518,gr,0.986086578,7.677886649
C. reinhardtii,2,16,D,22.5508,33.5884,1.059561232,gr,0.999485309,7.55057186
C. reinhardtii,2,16,E,22.5508,33.5884,1.026294164,gr,0.995850064,7.400345646
C. reinhardtii,2,16,F,22.5508,33.5884,1.24224908,gr,0.999731617,7.368080978
C. reinhardtii,2,19,D,22.5508,37.2676,0.687289437,gr,0.990565264,7.690478046
C. reinhardtii,2,19,E,22.5508,37.2676,0.572191699,gr,0.98965602,7.791667437
C. reinhardtii,2,19,F,22.5508,37.2676,0.643217143,gr,0.960005325,8.104488944
C. reinhardtii,2,22,D,22.5508,40.9468,-0.117649265,gr,0.952427667,7.550461433
C. reinhardtii,2,22,E,22.5508,40.9468,-0.096550949,gr,0.583040549,7.480230881
C. reinhardtii,2,22,F,22.5508,40.9468,0.07937244,gr,0.496543331,7.342973345
C. reinhardtii,2,25,D,22.5508,44.626,-0.09645246,gr,0.583351091,3.003700443
C. reinhardtii,2,25,E,22.5508,44.626,-0.095895898,gr,0.648631428,2.980618636
C. reinhardtii,2,25,F,22.5508,44.626,-0.070074357,gr,0.843860017,2.98214032
C. reinhardtii,2,1,A,26.23,15.1924,0.725365659,gr,0.986813518,7.178888674
C. reinhardtii,2,1,B,26.23,15.1924,0.761429523,gr,0.993090036,7.436128047
C. reinhardtii,2,1,C,26.23,15.1924,0.692500216,gr,0.782201794,6.446211762
C. reinhardtii,2,4,A,26.23,18.8716,0.778396617,gr,0.986435519,7.679866124
C. reinhardtii,2,4,B,26.23,18.8716,0.86774672,gr,0.999795062,6.187853361
C. reinhardtii,2,4,C,26.23,18.8716,0.695587908,gr,0.984615586,6.993097764
C. reinhardtii,2,7,A,26.23,22.5508,0.916479914,gr,0.996125267,6.546311841
C. reinhardtii,2,7,B,26.23,22.5508,0.997891694,gr,0.980501483,6.556124734
C. reinhardtii,2,7,C,26.23,22.5508,0.952172484,gr,0.993892507,7.931302728
C. reinhardtii,2,10,A,26.23,26.23,1.02459587,gr,0.983656492,7.094409105
C. reinhardtii,2,10,B,26.23,26.23,1.011598655,gr,0.9578287,6.90300401
C. reinhardtii,2,10,C,26.23,26.23,1.084190664,gr,0.999126096,6.938061375
C. reinhardtii,2,12,D,26.23,26.23,1.280364152,gr,0.999701057,7.251940551
C. reinhardtii,2,12,E,26.23,26.23,1.443465412,gr,0.992016869,7.577429103
C. reinhardtii,2,12,F,26.23,26.23,1.378519892,gr,0.994350012,6.941083666
C. reinhardtii,2,13,A,26.23,29.9092,0.758139899,gr,0.974052518,7.878973494
C. reinhardtii,2,13,B,26.23,29.9092,0.781356391,gr,0.98727188,6.691028595
C. reinhardtii,2,13,C,26.23,29.9092,0.757858443,gr,0.980202015,7.673278934
C. reinhardtii,2,16,A,26.23,33.5884,0.811028241,gr,0.995306121,7.381371126
C. reinhardtii,2,16,B,26.23,33.5884,1.023339596,gr,0.995205394,6.670271902
C. reinhardtii,2,16,C,26.23,33.5884,1.030264712,gr,0.999273449,6.748126287
C. reinhardtii,2,19,A,26.23,37.2676,0.446994284,gr,0.952447772,8.036469911
C. reinhardtii,2,19,B,26.23,37.2676,0.587403953,gr,0.997801113,7.559241572
C. reinhardtii,2,19,C,26.23,37.2676,0.649379423,gr,0.986035715,7.788887117
C. reinhardtii,2,22,A,26.23,40.9468,0.006060323,gr,0.016940025,7.293935626
C. reinhardtii,2,22,B,26.23,40.9468,-0.133996102,gr,0.891970032,7.75325438
C. reinhardtii,2,22,C,26.23,40.9468,0.052551541,gr,0.276985875,7.262551459
C. reinhardtii,2,25,A,26.23,44.626,-0.101185148,gr,0.844512846,3.392492941
C. reinhardtii,2,25,B,26.23,44.626,-0.108911098,gr,0.862890346,3.421979921
C. reinhardtii,2,25,C,26.23,44.626,-0.084559055,gr,0.842572175,3.221671912
C. reinhardtii,2,15,D,29.9092,29.9092,1.132387518,gr,0.993898732,6.135976062
C. reinhardtii,2,15,E,29.9092,29.9092,1.288204001,gr,0.987075446,6.880003743
C. reinhardtii,2,15,F,29.9092,29.9092,1.401390224,gr,0.992113411,6.854175161
C. reinhardtii,2,2,D,33.5884,15.1924,0.675859654,gr,0.955340667,7.849881385
C. reinhardtii,2,2,E,33.5884,15.1924,0.654973618,gr,0.995346283,7.727279571
C. reinhardtii,2,2,F,33.5884,15.1924,0.816671643,gr,0.987482711,7.786140592
C. reinhardtii,2,5,D,33.5884,18.8716,0.729767324,gr,0.824301471,7.504160255
C. reinhardtii,2,5,E,33.5884,18.8716,0.903751134,gr,0.992422048,7.55650115
C. reinhardtii,2,5,F,33.5884,18.8716,1.051194912,gr,0.972546338,7.209998324
C. reinhardtii,2,8,D,33.5884,22.5508,1.109596057,gr,0.999621357,7.315670716
C. reinhardtii,2,8,E,33.5884,22.5508,1.202947192,gr,0.992812614,7.27537313
C. reinhardtii,2,8,F,33.5884,22.5508,1.264463474,gr,0.998322274,7.359493099
C. reinhardtii,2,11,D,33.5884,26.23,1.335606134,gr,0.998802989,7.450393474
C. reinhardtii,2,11,E,33.5884,26.23,1.246098758,gr,0.997575955,7.720106707
C. reinhardtii,2,11,F,33.5884,26.23,1.551288883,gr,0.999256166,6.468319651
C. reinhardtii,2,14,D,33.5884,29.9092,1.37275391,gr,0.996415968,7.641905238
C. reinhardtii,2,14,E,33.5884,29.9092,1.410557823,gr,0.997836435,7.551586157
C. reinhardtii,2,14,F,33.5884,29.9092,1.521036675,gr,0.989637298,7.381539254
C. reinhardtii,2,17,D,33.5884,33.5884,1.030306024,gr,0.990771011,7.742640709
C. reinhardtii,2,17,E,33.5884,33.5884,1.051427001,gr,0.997651715,7.671351603
C. reinhardtii,2,17,F,33.5884,33.5884,0.897125832,gr,0.987853788,7.494897292
C. reinhardtii,2,18,D,33.5884,33.5884,1.510017492,gr,0.998208309,8.043216882
C. reinhardtii,2,18,E,33.5884,33.5884,1.492232031,gr,0.998033202,6.951504186
C. reinhardtii,2,18,F,33.5884,33.5884,1.370400157,gr,0.97695148,8.773194176
C. reinhardtii,2,20,D,33.5884,37.2676,0.835645731,gr,0.987079044,7.97972923
C. reinhardtii,2,20,E,33.5884,37.2676,0.822219629,gr,0.993290664,7.453022908
C. reinhardtii,2,20,F,33.5884,37.2676,0.760979096,gr,0.985621045,7.490144068
C. reinhardtii,2,23,D,33.5884,40.9468,-0.03390953,gr,0.242919877,7.605825322
C. reinhardtii,2,23,E,33.5884,40.9468,-0.184960229,gr,0.778406269,7.20402289
C. reinhardtii,2,23,F,33.5884,40.9468,-0.125624662,gr,0.835589828,7.569396312
C. reinhardtii,2,26,D,33.5884,44.626,-0.024695418,gr,0.172106026,2.964241606
C. reinhardtii,2,26,E,33.5884,44.626,-0.02076228,gr,0.208552351,2.892591515
C. reinhardtii,2,26,F,33.5884,44.626,-0.010701295,gr,0.146794447,2.970927155
C. reinhardtii,2,3,A,37.2676,15.1924,0.807414666,gr,0.973681482,7.054639623
C. reinhardtii,2,3,B,37.2676,15.1924,0.74172262,gr,0.87599595,7.072735677
C. reinhardtii,2,3,C,37.2676,15.1924,0.844803233,gr,0.986381534,7.360542808
C. reinhardtii,2,6,A,37.2676,18.8716,1.020517463,gr,0.960385805,7.144123004
C. reinhardtii,2,6,B,37.2676,18.8716,1.13020687,gr,0.994266984,7.041061646
C. reinhardtii,2,6,C,37.2676,18.8716,0.800227834,gr,0.83601413,6.931872116
C. reinhardtii,2,9,A,37.2676,22.5508,0.989825983,gr,0.998375121,6.888674391
C. reinhardtii,2,9,B,37.2676,22.5508,0.953737848,gr,0.942499601,6.501950113
C. reinhardtii,2,9,C,37.2676,22.5508,0.985814322,gr,0.998136138,7.09513071
C. reinhardtii,2,12,A,37.2676,26.23,1.369299884,gr,0.983276732,7.361813706
C. reinhardtii,2,12,B,37.2676,26.23,1.211244658,gr,0.977050864,7.415885273
C. reinhardtii,2,12,C,37.2676,26.23,1.269228375,gr,0.997346797,7.825105449
C. reinhardtii,2,15,A,37.2676,29.9092,1.213509334,gr,0.998125234,7.768165369
C. reinhardtii,2,15,B,37.2676,29.9092,1.463369269,gr,0.998511939,7.36235335
C. reinhardtii,2,15,C,37.2676,29.9092,1.467335302,gr,0.998086716,7.340199814
C. reinhardtii,2,18,A,37.2676,33.5884,1.479167878,gr,0.999596392,7.983798116
