Lake,Date,Cage,Species,HW,I_F,,,,Metadata,Explanation
Charleston,11/20/17,15,ENEX,6.5,F,,,,,
Charleston,11/20/17,17,ENEX,5,F,,,,,
Charleston,11/20/17,17,ENEX,5.3,F,,,,,
Charleston,11/20/17,17,ENEX,6.2,F,,,,,
Charleston,11/20/17,18,ENEX,5.5,F,,,,,
Charleston,11/20/17,18,ENEX,5.2,F,,,,,
Charleston,11/20/17,18,ENEX,5.4,F,,,,,
Charleston,11/20/17,18,ENEX,6.3,F,,,,,
Charleston,11/20/17,20,ENEX,4.5,F,,,,,
Charleston,11/20/17,20,ENEX,5.4,F,,,,,
Charleston,11/20/17,20,ENEX,5.1,F,,,,,
Charleston,11/20/17,20,ENEX,5.5,F,,,,,
Charleston,11/20/17,20,ENEX,4.5,F,,,,,
Charleston,11/20/17,24,ENEX,5.9,F,,,,,
Charleston,11/20/17,24,ENEX,5.4,F,,,,,
Charleston,11/20/17,24,ENEX,4.9,F,,,,,
Charleston,11/20/17,24,ENEX,5.2,F,,,,,
Charleston,11/20/17,24,ENEX,5.3,F,,,,,
Charleston,11/20/17,24,ENEX,5,F,,,,,
Charleston,11/20/17,24,ENEX,5.2,F,,,,,
Charleston,11/20/17,24,ENEX,5.3,F,,,,,
Charleston,11/20/17,24,ENEX,5.5,F,,,,,
Charleston,11/20/17,24,ENEX,6,F,,,,,
Charleston,11/20/17,24,ENEX,5.1,F,,,,,
Charleston,11/20/17,24,ENEX,5.4,F,,,,,
Charleston,11/20/17,25,ENEX,5,F,,,,,
Charleston,11/20/17,25,ENEX,5.2,F,,,,,
Charleston,11/20/17,25,ENEX,5.5,F,,,,,
Charleston,11/20/17,25,ENEX,6.3,F,,,,,
Charleston,11/20/17,25,ENEX,5.2,F,,,,,
Charleston,11/20/17,25,ENEX,5.1,F,,,,,
Charleston,11/20/17,25,ENEX,5.6,F,,,,,
Charleston,11/20/17,25,ENEX,5.3,F,,,,,
Charleston,11/20/17,25,ENEX,5.2,F,,,,,
Charleston,11/20/17,25,ENEX,6.2,F,,,,,
Charleston,11/20/17,25,ENEX,5.1,F,,,,,
Charleston,11/20/17,25,ENEX,5,F,,,,,
Charleston,11/20/17,25,ENEX,5.7,F,,,,,
Charleston,11/20/17,25,ENEX,6.4,F,,,,,
Charleston,11/20/17,25,ENEX,5.3,F,,,,,
Charleston,10/20/17,NA,ENEX,4.8,I,,,,,
Charleston,10/20/17,NA,ENEX,5.4,I,,,,,
Charleston,10/20/17,NA,ENEX,4.7,I,,,,,
Charleston,10/20/17,NA,ENEX,4.5,I,,,,,
Charleston,10/20/17,NA,ENEX,4.5,I,,,,,
Charleston,10/20/17,NA,ENEX,5.4,I,,,,,
Charleston,10/20/17,NA,ENEX,4.7,I,,,,,
Charleston,10/20/17,NA,ENEX,4.3,I,,,,,
Charleston,10/20/17,NA,ENEX,4.3,I,,,,,
Charleston,10/20/17,NA,ENEX,4.3,I,,,,,
Charleston,10/20/17,NA,ENEX,4.2,I,,,,,
Charleston,10/20/17,NA,ENEX,4.3,I,,,,,
Charleston,10/20/17,NA,ENEX,4.3,I,,,,,
Charleston,10/20/17,NA,ENEX,5.4,I,,,,,
Charleston,10/20/17,NA,ENEX,5.2,I,,,,,
Charleston,10/20/17,NA,ENEX,5,I,,,,,
Charleston,10/20/17,NA,ENEX,4.4,I,,,,,
Charleston,10/20/17,NA,ENEX,5.2,I,,,,,
Charleston,10/20/17,NA,ENEX,4.4,I,,,,,
Charleston,10/20/17,NA,ENEX,4.2,I,,,,,
Charleston,10/20/17,NA,ENEX,5,I,,,,,
Charleston,10/20/17,NA,ENEX,4.4,I,,,,,
Charleston,10/20/17,NA,ENEX,3.7,I,,,,,
Charleston,10/20/17,NA,ENEX,4.8,I,,,,,
Charleston,10/20/17,NA,ENEX,4.7,I,,,,,
Charleston,10/20/17,NA,ENEX,4.7,I,,,,,
Charleston,10/20/17,NA,ENEX,4,I,,,,,
Charleston,10/20/17,NA,ENEX,4.7,I,,,,,
Charleston,10/20/17,NA,ENEX,4.1,I,,,,,
Charleston,10/20/17,NA,ENEX,4.4,I,,,,,
Charleston,10/20/17,NA,ENEX,5,I,,,,,
Charleston,10/20/17,NA,ENEX,5.1,I,,,,,
Charleston,10/20/17,NA,ENEX,5.1,I,,,,,
Charleston,10/20/17,NA,ENEX,4.5,I,,,,,
Charleston,10/20/17,NA,ENEX,5.5,I,,,,,
Charleston,10/20/17,NA,ENEX,3.9,I,,,,,
Charleston,10/20/17,NA,ENEX,4.3,I,,,,,
Charleston,10/20/17,NA,ENEX,4.1,I,,,,,
Charleston,10/20/17,NA,ENEX,5.3,I,,,,,
Charleston,10/20/17,NA,ENEX,4.3,I,,,,,
Charleston,11/20/17,2,ENTR,5.2,F,,,,,
Charleston,11/20/17,2,ENTR,5.1,F,,,,,
Charleston,11/20/17,2,ENTR,5.5,F,,,,,
Charleston,11/20/17,2,ENTR,5.4,F,,,,,
Charleston,11/20/17,2,ENTR,3.8,F,,,,,
Charleston,11/20/17,4,ENTR,6.3,F,,,,,
Charleston,11/20/17,4,ENTR,6.5,F,,,,,
Charleston,11/20/17,4,ENTR,5,F,,,,,
Charleston,11/20/17,4,ENTR,5.2,F,,,,,
Charleston,11/20/17,4,ENTR,5.4,F,,,,,
Charleston,11/20/17,4,ENTR,5.3,F,,,,,
Charleston,11/20/17,4,ENTR,5,F,,,,,
Charleston,11/20/17,4,ENTR,5.6,F,,,,,
Charleston,11/20/17,4,ENTR,5.1,F,,,,,
Charleston,11/20/17,4,ENTR,5.7,F,,,,,
Charleston,11/20/17,4,ENTR,5,F,,,,,
Charleston,11/20/17,4,ENTR,5.4,F,,,,,
Charleston,11/20/17,4,ENTR,6.1,F,,,,,
Charleston,11/20/17,4,ENTR,6.3,F,,,,,
Charleston,11/20/17,4,ENTR,5.1,F,,,,,
Charleston,11/20/17,5,ENTR,5,F,,,,,
Charleston,11/20/17,5,ENTR,4.8,F,,,,,
Charleston,11/20/17,5,ENTR,5.3,F,,,,,
Charleston,11/20/17,5,ENTR,4.1,F,,,,,
Charleston,11/20/17,5,ENTR,5.4,F,,,,,
Charleston,11/20/17,5,ENTR,5.2,F,,,,,
Charleston,11/20/17,5,ENTR,6.4,F,,,,,
Charleston,11/20/17,5,ENTR,6.4,F,,,,,
Charleston,11/20/17,5,ENTR,5.2,F,,,,,
Charleston,11/20/17,5,ENTR,5.7,F,,,,,
Charleston,11/20/17,5,ENTR,6.5,F,,,,,
Charleston,11/20/17,5,ENTR,6.2,F,,,,,
Charleston,11/20/17,5,ENTR,5.2,F,,,,,
Charleston,11/20/17,5,ENTR,5.5,F,,,,,
Charleston,11/20/17,5,ENTR,5.1,F,,,,,
Charleston,11/20/17,7,ENTR,4.6,F,,,,,
Charleston,11/20/17,7,ENTR,5.9,F,,,,,
Charleston,11/20/17,7,ENTR,5.6,F,,,,,
Charleston,11/20/17,7,ENTR,5.6,F,,,,,
Charleston,11/20/17,7,ENTR,5.1,F,,,,,
Charleston,11/20/17,7,ENTR,6.3,F,,,,,
Charleston,11/20/17,7,ENTR,5,F,,,,,
Charleston,11/20/17,7,ENTR,5,F,,,,,
Charleston,11/20/17,7,ENTR,5.4,F,,,,,
Charleston,11/20/17,7,ENTR,5.1,F,,,,,
Charleston,11/20/17,7,ENTR,6.3,F,,,,,
Charleston,11/20/17,7,ENTR,6.3,F,,,,,
Charleston,11/20/17,8,ENTR,4.6,F,,,,,
Charleston,11/20/17,8,ENTR,5.1,F,,,,,
Charleston,11/20/17,8,ENTR,6,F,,,,,
Charleston,11/20/17,8,ENTR,5.2,F,,,,,
Charleston,11/20/17,8,ENTR,6.3,F,,,,,
Charleston,11/20/17,9,ENTR,5.4,F,,,,,
Charleston,11/20/17,9,ENTR,5.4,F,,,,,
Charleston,11/20/17,9,ENTR,5.6,F,,,,,
Charleston,11/20/17,9,ENTR,5.1,F,,,,,
Charleston,11/20/17,10,ENTR,4.7,F,,,,,
Charleston,11/20/17,10,ENTR,4.9,F,,,,,
Charleston,11/20/17,10,ENTR,5.8,F,,,,,
Charleston,11/20/17,10,ENTR,6,F,,,,,
Charleston,11/20/17,10,ENTR,6.2,F,,,,,
Charleston,11/20/17,12,ENTR,5.2,F,,,,,
Charleston,11/20/17,12,ENTR,5.2,F,,,,,
Charleston,11/20/17,12,ENTR,6.3,F,,,,,
Charleston,11/20/17,12,ENTR,5,F,,,,,
Charleston,11/20/17,12,ENTR,4.4,F,,,,,
Charleston,11/20/17,12,ENTR,5.2,F,,,,,
Charleston,11/20/17,12,ENTR,5.1,F,,,,,
Charleston,11/20/17,12,ENTR,5.2,F,,,,,
Charleston,11/20/17,12,ENTR,6.2,F,,,,,
Charleston,11/20/17,12,ENTR,5.4,F,,,,,
Charleston,11/20/17,12,ENTR,5.9,F,,,,,
Charleston,11/20/17,12,ENTR,5.3,F,,,,,
Charleston,11/20/17,14,ENTR,5.1,F,,,,,
Charleston,11/20/17,14,ENTR,5,F,,,,,
Charleston,11/20/17,14,ENTR,5.1,F,,,,,
Charleston,11/20/17,14,ENTR,5.5,F,,,,,
Charleston,11/20/17,14,ENTR,5.2,F,,,,,
Charleston,11/20/17,15,ENTR,5.5,F,,,,,
Charleston,11/20/17,15,ENTR,6,F,,,,,
Charleston,11/20/17,15,ENTR,5.3,F,,,,,
Charleston,11/20/17,15,ENTR,6.4,F,,,,,
Charleston,11/20/17,15,ENTR,5.3,F,,,,,
Charleston,11/20/17,15,ENTR,5,F,,,,,
Charleston,11/20/17,15,ENTR,4,F,,,,,
Charleston,11/20/17,15,ENTR,4.5,F,,,,,
Charleston,11/20/17,15,ENTR,5.2,F,,,,,
Charleston,11/20/17,15,ENTR,4.9,F,,,,,
Charleston,11/20/17,15,ENTR,5.3,F,,,,,
Charleston,11/20/17,15,ENTR,4.3,F,,,,,
Charleston,11/20/17,16,ENTR,5.1,F,,,,,
Charleston,11/20/17,16,ENTR,5.6,F,,,,,
Charleston,11/20/17,16,ENTR,5.1,F,,,,,
Charleston,11/20/17,16,ENTR,5,F,,,,,
Charleston,11/20/17,17,ENTR,5.2,F,,,,,
Charleston,11/20/17,17,ENTR,6.3,F,,,,,
Charleston,11/20/17,17,ENTR,5.1,F,,,,,
Charleston,11/20/17,17,ENTR,4,F,,,,,
Charleston,11/20/17,17,ENTR,5.3,F,,,,,
Charleston,11/20/17,17,ENTR,5.2,F,,,,,
Charleston,11/20/17,17,ENTR,5.2,F,,,,,
Charleston,11/20/17,17,ENTR,5.3,F,,,,,
Charleston,11/20/17,17,ENTR,5.5,F,,,,,
Charleston,11/20/17,17,ENTR,5.2,F,,,,,
Charleston,11/20/17,17,ENTR,5.9,F,,,,,
Charleston,11/20/17,17,ENTR,5.4,F,,,,,
Charleston,11/20/17,17,ENTR,5.6,F,,,,,
Charleston,11/20/17,17,ENTR,5.5,F,,,,,
Charleston,11/20/17,19,ENTR,5.5,F,,,,,
Charleston,11/20/17,19,ENTR,5.4,F,,,,,
Charleston,11/20/17,19,ENTR,5.2,F,,,,,
Charleston,11/20/17,19,ENTR,4.5,F,,,,,
Charleston,11/20/17,19,ENTR,5.3,F,,,,,
Charleston,11/20/17,19,ENTR,5,F,,,,,
Charleston,11/20/17,19,ENTR,5.3,F,,,,,
Charleston,11/20/17,19,ENTR,5.3,F,,,,,
Charleston,11/20/17,19,ENTR,4.9,F,,,,,
Charleston,11/20/17,19,ENTR,5,F,,,,,
Charleston,11/20/17,19,ENTR,4.2,F,,,,,
Charleston,11/20/17,19,ENTR,5.3,F,,,,,
Charleston,11/20/17,19,ENTR,6.4,F,,,,,
Charleston,11/20/17,19,ENTR,5.1,F,,,,,
Charleston,11/20/17,19,ENTR,5.5,F,,,,,
Charleston,11/20/17,21,ENTR,5.1,F,,,,,
Charleston,11/20/17,21,ENTR,5,F,,,,,
Charleston,11/20/17,21,ENTR,5.5,F,,,,,
Charleston,11/20/17,21,ENTR,5.4,F,,,,,
Charleston,11/20/17,21,ENTR,5.3,F,,,,,
Charleston,11/20/17,21,ENTR,5.2,F,,,,,
Charleston,11/20/17,21,ENTR,5.1,F,,,,,
Charleston,11/20/17,21,ENTR,5.2,F,,,,,
Charleston,11/20/17,21,ENTR,5.2,F,,,,,
Charleston,11/20/17,21,ENTR,4.3,F,,,,,
Charleston,11/20/17,21,ENTR,5.2,F,,,,,
Charleston,11/20/17,21,ENTR,4.4,F,,,,,
Charleston,11/20/17,23,ENTR,5.2,F,,,,,
Charleston,11/20/17,23,ENTR,6.3,F,,,,,
Charleston,11/20/17,23,ENTR,6.8,F,,,,,
Charleston,11/20/17,25,ENTR,5.2,F,,,,,
Charleston,11/20/17,25,ENTR,4.9,F,,,,,
Charleston,11/20/17,25,ENTR,6.3,F,,,,,
Charleston,11/20/17,25,ENTR,5.4,F,,,,,
Charleston,10/20/17,NA,ENTR,5.3,I,,,,,
Charleston,10/20/17,NA,ENTR,4.6,I,,,,,
Charleston,10/20/17,NA,ENTR,4.7,I,,,,,
Charleston,10/20/17,NA,ENTR,4.9,I,,,,,
Charleston,10/20/17,NA,ENTR,4.1,I,,,,,
Charleston,10/20/17,NA,ENTR,5,I,,,,,
Charleston,10/20/17,NA,ENTR,4.2,I,,,,,
Charleston,10/20/17,NA,ENTR,5.2,I,,,,,
Charleston,10/20/17,NA,ENTR,4.4,I,,,,,
Charleston,10/20/17,NA,ENTR,4.7,I,,,,,
Charleston,10/20/17,NA,ENTR,4.4,I,,,,,
Charleston,10/20/17,NA,ENTR,4.1,I,,,,,
Charleston,10/20/17,NA,ENTR,5.2,I,,,,,
Charleston,10/20/17,NA,ENTR,5.3,I,,,,,
Charleston,10/20/17,NA,ENTR,5.1,I,,,,,
Charleston,10/20/17,NA,ENTR,4.3,I,,,,,
Charleston,10/20/17,NA,ENTR,4.5,I,,,,,
Charleston,10/20/17,NA,ENTR,4.5,I,,,,,
Charleston,10/20/17,NA,ENTR,4.3,I,,,,,
Charleston,10/20/17,NA,ENTR,4,I,,,,,
Charleston,10/20/17,NA,ENTR,4.1,I,,,,,
Charleston,10/20/17,NA,ENTR,5.1,I,,,,,
Charleston,10/20/17,NA,ENTR,4.6,I,,,,,
Charleston,10/20/17,NA,ENTR,5.3,I,,,,,
Charleston,10/20/17,NA,ENTR,4.7,I,,,,,
Charleston,10/20/17,NA,ENTR,5.2,I,,,,,
Charleston,10/20/17,NA,ENTR,5,I,,,,,
Charleston,10/20/17,NA,ENTR,4.2,I,,,,,
Charleston,10/20/17,NA,ENTR,4.4,I,,,,,
Charleston,11/20/17,1,ENVE,5.7,F,,,,,
Charleston,11/20/17,1,ENVE,6.5,F,,,,,
Charleston,11/20/17,1,ENVE,7,F,,,,,
Charleston,11/20/17,1,ENVE,5.5,F,,,,,
Charleston,11/20/17,3,ENVE,7,F,,,,,
Charleston,11/20/17,3,ENVE,5.4,F,,,,,
Charleston,11/20/17,3,ENVE,5.6,F,,,,,
Charleston,11/20/17,3,ENVE,6.5,F,,,,,
Charleston,11/20/17,3,ENVE,7.2,F,,,,,
Charleston,11/20/17,3,ENVE,6.9,F,,,,,
Charleston,11/20/17,3,ENVE,7.1,F,,,,,
Charleston,11/20/17,3,ENVE,7,F,,,,,
Charleston,11/20/17,3,ENVE,5.5,F,,,,,
Charleston,11/20/17,3,ENVE,6.8,F,,,,,
Charleston,11/20/17,3,ENVE,5.5,F,,,,,
Charleston,11/20/17,3,ENVE,7.2,F,,,,,
Charleston,11/20/17,3,ENVE,7.2,F,,,,,
Charleston,11/20/17,3,ENVE,5.7,F,,,,,
Charleston,11/20/17,4,ENVE,7,F,,,,,
Charleston,11/20/17,4,ENVE,6.7,F,,,,,
Charleston,11/20/17,4,ENVE,5.7,F,,,,,
Charleston,11/20/17,4,ENVE,7.1,F,,,,,
Charleston,11/20/17,5,ENVE,6.5,F,,,,,
Charleston,11/20/17,5,ENVE,6.9,F,,,,,
Charleston,11/20/17,5,ENVE,6.8,F,,,,,
Charleston,11/20/17,5,ENVE,5.3,F,,,,,
Charleston,11/20/17,5,ENVE,6.9,F,,,,,
Charleston,11/20/17,6,ENVE,6.1,F,,,,,
Charleston,11/20/17,6,ENVE,5.8,F,,,,,
Charleston,11/20/17,6,ENVE,6.4,F,,,,,
Charleston,11/20/17,6,ENVE,6.7,F,,,,,
Charleston,11/20/17,6,ENVE,6.4,F,,,,,
Charleston,11/20/17,6,ENVE,6.7,F,,,,,
Charleston,11/20/17,6,ENVE,5.7,F,,,,,
Charleston,11/20/17,6,ENVE,6.9,F,,,,,
Charleston,11/20/17,6,ENVE,6.1,F,,,,,
Charleston,11/20/17,6,ENVE,6.8,F,,,,,
Charleston,11/20/17,6,ENVE,5.8,F,,,,,
Charleston,11/20/17,6,ENVE,7,F,,,,,
Charleston,11/20/17,6,ENVE,6.3,F,,,,,
Charleston,11/20/17,8,ENVE,6.7,F,,,,,
Charleston,11/20/17,8,ENVE,6.7,F,,,,,
Charleston,11/20/17,8,ENVE,6.5,F,,,,,
Charleston,11/20/17,8,ENVE,6.8,F,,,,,
Charleston,11/20/17,8,ENVE,6.5,F,,,,,
Charleston,11/20/17,8,ENVE,6.6,F,,,,,
Charleston,11/20/17,8,ENVE,6.4,F,,,,,
Charleston,11/20/17,8,ENVE,6.4,F,,,,,
Charleston,11/20/17,8,ENVE,6.8,F,,,,,
Charleston,11/20/17,8,ENVE,6.8,F,,,,,
Charleston,11/20/17,8,ENVE,6.8,F,,,,,
Charleston,11/20/17,9,ENVE,5.3,F,,,,,
Charleston,11/20/17,9,ENVE,5.6,F,,,,,
Charleston,11/20/17,9,ENVE,6.8,F,,,,,
Charleston,11/20/17,9,ENVE,7,F,,,,,
Charleston,11/20/17,9,ENVE,6.4,F,,,,,
Charleston,11/20/17,9,ENVE,6.8,F,,,,,
Charleston,11/20/17,9,ENVE,6.7,F,,,,,
Charleston,11/20/17,9,ENVE,7,F,,,,,
Charleston,11/20/17,9,ENVE,5.5,F,,,,,
Charleston,11/20/17,9,ENVE,6.8,F,,,,,
Charleston,11/20/17,9,ENVE,6.8,F,,,,,
Charleston,11/20/17,11,ENVE,7.1,F,,,,,
Charleston,11/20/17,11,ENVE,7.2,F,,,,,
Charleston,11/20/17,11,ENVE,6.7,F,,,,,
Charleston,11/20/17,13,ENVE,6.7,F,,,,,
Charleston,11/20/17,13,ENVE,6.9,F,,,,,
Charleston,11/20/17,13,ENVE,6.8,F,,,,,
Charleston,11/20/17,13,ENVE,5.2,F,,,,,
Charleston,11/20/17,16,ENVE,6.8,F,,,,,
Charleston,11/20/17,16,ENVE,6.8,F,,,,,
Charleston,11/20/17,16,ENVE,6.7,F,,,,,
Charleston,11/20/17,16,ENVE,6.8,F,,,,,
Charleston,11/20/17,16,ENVE,7,F,,,,,
Charleston,11/20/17,16,ENVE,6.7,F,,,,,
Charleston,11/20/17,16,ENVE,5.3,F,,,,,
Charleston,11/20/17,16,ENVE,5.7,F,,,,,
Charleston,11/20/17,16,ENVE,6.7,F,,,,,
Charleston,11/20/17,16,ENVE,7.1,F,,,,,
Charleston,11/20/17,16,ENVE,5.6,F,,,,,
Charleston,11/20/17,16,ENVE,5.5,F,,,,,
Charleston,11/20/17,16,ENVE,6.8,F,,,,,
Charleston,11/20/17,18,ENVE,6.8,F,,,,,
Charleston,11/20/17,18,ENVE,6.9,F,,,,,
Charleston,11/20/17,18,ENVE,6.3,F,,,,,
Charleston,11/20/17,18,ENVE,7.2,F,,,,,
Charleston,11/20/17,18,ENVE,7.1,F,,,,,
Charleston,11/20/17,18,ENVE,5.9,F,,,,,
Charleston,11/20/17,18,ENVE,6.7,F,,,,,
Charleston,11/20/17,18,ENVE,6.8,F,,,,,
Charleston,11/20/17,18,ENVE,7.1,F,,,,,
Charleston,11/20/17,18,ENVE,7,F,,,,,
Charleston,11/20/17,18,ENVE,7.1,F,,,,,
Charleston,11/20/17,18,ENVE,6.7,F,,,,,
Charleston,11/20/17,19,ENVE,6.9,F,,,,,
Charleston,11/20/17,19,ENVE,5.6,F,,,,,
Charleston,11/20/17,19,ENVE,6.2,F,,,,,
Charleston,11/20/17,19,ENVE,6.9,F,,,,,
Charleston,11/20/17,19,ENVE,6.4,F,,,,,
Charleston,11/20/17,20,ENVE,6.4,F,,,,,
Charleston,11/20/17,20,ENVE,6.8,F,,,,,
Charleston,11/20/17,20,ENVE,5.8,F,,,,,
Charleston,11/20/17,20,ENVE,7.1,F,,,,,
Charleston,11/20/17,20,ENVE,7.3,F,,,,,
Charleston,11/20/17,20,ENVE,7.1,F,,,,,
Charleston,11/20/17,20,ENVE,6.8,F,,,,,
Charleston,11/20/17,20,ENVE,7,F,,,,,
Charleston,11/20/17,20,ENVE,5.6,F,,,,,
Charleston,11/20/17,20,ENVE,6.7,F,,,,,
Charleston,11/20/17,20,ENVE,7,F,,,,,
Charleston,11/20/17,20,ENVE,7.2,F,,,,,
Charleston,11/20/17,21,ENVE,5.7,F,,,,,
Charleston,11/20/17,21,ENVE,7,F,,,,,
Charleston,11/20/17,21,ENVE,7,F,,,,,
Charleston,11/20/17,21,ENVE,7,F,,,,,
Charleston,11/20/17,21,ENVE,7.2,F,,,,,
Charleston,11/20/17,23,ENVE,4.9,F,,,,,
Charleston,11/20/17,23,ENVE,6.8,F,,,,,
Charleston,11/20/17,23,ENVE,6.9,F,,,,,
Charleston,11/20/17,23,ENVE,7,F,,,,,
Charleston,11/20/17,23,ENVE,7.1,F,,,,,
Charleston,11/20/17,23,ENVE,6.8,F,,,,,
Charleston,11/20/17,23,ENVE,6.3,F,,,,,
Charleston,11/20/17,23,ENVE,6.9,F,,,,,
Charleston,11/20/17,23,ENVE,7,F,,,,,
Charleston,11/20/17,23,ENVE,7,F,,,,,
Charleston,11/20/17,23,ENVE,6.9,F,,,,,
Charleston,11/20/17,23,ENVE,6.8,F,,,,,
Charleston,11/20/17,23,ENVE,6.2,F,,,,,
Charleston,11/20/17,23,ENVE,5.8,F,,,,,
Charleston,11/20/17,23,ENVE,6.7,F,,,,,
Charleston,11/20/17,24,ENVE,6.5,F,,,,,
Charleston,11/20/17,24,ENVE,5.6,F,,,,,
Charleston,11/20/17,24,ENVE,6.9,F,,,,,
Charleston,11/20/17,24,ENVE,7.1,F,,,,,
