"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
174952,NA,NA,NA,NA,NA,NA,1
174978,NA,2,NA,1,1,NA,NA
175062,NA,NA,38,NA,NA,31,28
175137,NA,1,NA,1,1,NA,NA
175148,1,2,1,2,NA,1,2
175181,NA,NA,1,NA,NA,NA,NA
175184,NA,NA,2,1,3,NA,NA
175367,1,4,NA,20,3,NA,1
175373,NA,NA,NA,1,NA,NA,NA
175397,NA,NA,2,NA,NA,NA,NA
175398,NA,NA,NA,1,NA,NA,1
175479,NA,NA,NA,1,NA,NA,NA
175485,NA,NA,1,NA,NA,NA,NA
175491,2,12,2,9,7,NA,10
175550,NA,NA,NA,NA,NA,NA,1
175682,NA,NA,NA,2,1,NA,NA
175703,NA,NA,NA,1,NA,NA,NA
175776,NA,NA,NA,NA,NA,NA,1
175909,NA,3,NA,2,2,1,NA
176056,NA,2,NA,NA,NA,NA,NA
176108,NA,NA,1,NA,NA,NA,NA
176115,NA,NA,NA,NA,1,NA,NA
176173,NA,NA,NA,NA,1,NA,NA
176297,NA,1,1,NA,NA,NA,NA
176306,NA,10,2,32,17,NA,7
176346,1,10,NA,10,5,NA,5
176362,NA,NA,NA,2,NA,NA,NA
176519,NA,NA,1,NA,NA,NA,NA
176604,NA,NA,NA,NA,2,NA,NA
176664,NA,NA,2,NA,NA,NA,NA
176750,2,25,17,14,17,8,25
176907,NA,1,NA,NA,NA,NA,NA
176924,NA,1,NA,1,NA,NA,NA
176942,5,15,8,21,3,1,5
176954,NA,NA,NA,1,1,NA,NA
177011,NA,1,NA,NA,NA,NA,NA
177101,NA,1,NA,NA,NA,NA,NA
177150,NA,1,NA,NA,NA,NA,NA
177349,NA,NA,NA,2,NA,NA,NA
177484,NA,1,NA,NA,1,NA,NA
177495,3,6,6,6,3,NA,3
177520,NA,1,NA,2,2,NA,NA
177593,NA,1,NA,NA,NA,NA,NA
177617,NA,NA,NA,NA,1,NA,NA
177670,NA,1,NA,NA,NA,NA,NA
177706,2,67,82,121,40,4,80
177754,NA,NA,1,NA,1,NA,NA
177930,NA,2,NA,1,2,NA,1
177986,NA,1,NA,NA,2,NA,NA
178069,NA,NA,NA,1,NA,NA,NA
178151,NA,NA,NA,NA,1,NA,NA
178299,NA,NA,NA,1,NA,NA,NA
178357,1,1,NA,NA,NA,NA,NA
178438,NA,NA,1,NA,1,NA,NA
178439,NA,NA,NA,NA,1,NA,NA
178487,NA,4,15,6,5,1,14
178513,NA,1,1,1,1,NA,NA
178760,NA,NA,NA,NA,1,NA,NA
178773,NA,9,5,6,3,1,NA
178923,NA,NA,NA,1,NA,NA,NA
178977,NA,NA,NA,NA,1,NA,NA
179042,NA,NA,1,NA,NA,NA,NA
179224,NA,3,NA,NA,NA,NA,1
179260,NA,NA,NA,NA,1,NA,NA
179347,NA,2,2,2,NA,NA,2
179358,NA,10,NA,NA,5,NA,1
179562,NA,1,NA,NA,NA,NA,1
179598,NA,NA,NA,NA,NA,NA,1
179647,NA,13,49,33,53,8,10
179657,NA,NA,NA,NA,1,NA,NA
179667,NA,NA,NA,2,NA,NA,1
179727,NA,NA,NA,NA,1,NA,NA
180082,18,31,36,269,245,44,200
180119,NA,12,1,66,125,NA,18
180352,NA,NA,NA,NA,NA,NA,2
180386,NA,1,NA,NA,1,NA,1
180446,2,108,1,19,16,8,85
180462,NA,1,NA,NA,NA,NA,1
180572,NA,1,NA,NA,NA,1,NA
180606,NA,NA,1,1,NA,NA,NA
180658,NA,1,NA,NA,NA,NA,NA
180665,4,29,NA,1,8,3,NA
180785,26,364,94,412,290,61,288
180834,NA,NA,1,1,NA,NA,NA
180927,NA,NA,NA,NA,NA,1,NA
181008,NA,NA,NA,NA,NA,NA,1
181015,NA,3,NA,3,1,NA,1
181056,NA,NA,NA,NA,1,NA,NA
181167,NA,NA,1,1,NA,1,NA
181174,NA,2,NA,NA,NA,1,NA
181204,NA,NA,NA,1,NA,NA,NA
181233,NA,1,NA,NA,NA,NA,NA
181379,NA,1,NA,NA,NA,1,NA
181422,NA,2,NA,NA,NA,NA,NA
181472,NA,4,22,12,2,NA,18
181575,NA,NA,NA,1,NA,NA,NA
181627,105,3,24,NA,10,575,2
181675,NA,NA,NA,NA,NA,NA,1
181754,NA,1,NA,NA,1,NA,NA
181756,NA,NA,NA,5,2,NA,1
181862,3,27,56,NA,1,11,NA
181969,NA,1,NA,NA,NA,1,NA
181984,NA,2,NA,2,NA,NA,NA
182030,NA,NA,NA,1,2,NA,NA
182036,NA,5,NA,1,2,NA,NA
182054,NA,9,1,8,4,NA,10
182065,NA,NA,1,NA,NA,NA,NA
182097,NA,NA,1,1,NA,NA,NA
182184,NA,1,1,NA,NA,NA,NA
182188,NA,1,NA,NA,NA,NA,NA
182289,NA,NA,1,NA,NA,NA,1
182331,NA,NA,NA,2,NA,NA,1
182364,NA,1,NA,NA,NA,NA,NA
182497,1,1,NA,1,1,1,1
182545,NA,NA,1,NA,NA,NA,NA
182656,NA,1,NA,NA,NA,NA,NA
182702,NA,NA,NA,NA,1,NA,NA
182728,NA,1,NA,NA,NA,NA,NA
182735,1,1,NA,NA,NA,1,NA
182745,NA,NA,NA,2,1,NA,NA
182960,NA,NA,NA,NA,1,NA,NA
183064,NA,1,NA,NA,2,NA,NA
183071,NA,1,NA,NA,NA,NA,NA
183137,NA,NA,NA,NA,NA,NA,1
183163,NA,NA,NA,NA,1,NA,NA
183169,NA,2,NA,1,NA,2,NA
183212,NA,NA,1,NA,NA,NA,1
183224,NA,NA,NA,1,NA,NA,NA
183249,NA,NA,NA,NA,1,NA,NA
183296,NA,19,3,1,7,NA,3
183419,NA,NA,NA,NA,NA,NA,2
183573,NA,2,NA,5,2,NA,1
183576,NA,NA,NA,1,NA,NA,NA
183715,NA,1,NA,NA,NA,NA,NA
183824,NA,1,1,2,NA,NA,NA
183886,NA,1,NA,1,NA,NA,NA
184037,NA,NA,NA,NA,NA,NA,1
184041,NA,2,NA,8,6,NA,NA
184114,NA,NA,NA,NA,NA,NA,1
184126,NA,NA,NA,NA,1,NA,1
184234,NA,1,NA,NA,NA,NA,NA
184255,20,2,16,NA,1,122,10
184661,NA,NA,NA,NA,NA,NA,1
184670,4,83,22,145,212,18,108
184678,8,61,NA,10,33,2,10
184753,1,NA,1,1,2,NA,3
184830,NA,NA,NA,1,NA,NA,NA
184897,NA,1,1,NA,NA,NA,1
185021,NA,2,NA,2,1,NA,NA
185088,NA,NA,NA,1,1,NA,NA
185124,NA,NA,NA,1,NA,NA,NA
185164,NA,NA,NA,2,NA,NA,NA
185203,NA,8,NA,NA,4,NA,NA
185235,NA,NA,NA,4,NA,NA,1
185281,6,4,NA,6,NA,NA,3
185324,NA,2,2,NA,NA,NA,NA
185333,192,29,93,NA,NA,628,139
185390,NA,1,NA,NA,NA,NA,NA
185394,NA,NA,NA,1,NA,NA,NA
185396,NA,NA,NA,4,2,1,2
185420,2,4,5,3,7,3,NA
185422,NA,NA,NA,1,NA,NA,1
185542,NA,NA,1,1,NA,NA,1
185568,27,51,163,47,35,9,83
185570,NA,1,NA,NA,NA,NA,NA
185594,1,NA,NA,NA,NA,NA,NA
185692,1,1,NA,NA,NA,NA,NA
185745,NA,NA,NA,NA,1,NA,1
185805,NA,1,NA,1,NA,NA,NA
185809,NA,NA,2,NA,NA,NA,NA
185812,NA,NA,NA,1,NA,NA,NA
185834,NA,NA,NA,NA,NA,NA,1
185861,5,337,99,196,71,26,215
185936,NA,1,NA,NA,NA,NA,NA
185951,NA,1,NA,NA,1,NA,NA
185969,NA,2,NA,NA,1,NA,NA
186030,NA,NA,NA,NA,NA,NA,1
186124,NA,NA,NA,NA,NA,NA,1
186139,NA,12,13,23,8,3,4
186161,NA,NA,NA,NA,1,NA,NA
186174,NA,1,NA,NA,NA,NA,NA
186195,NA,NA,1,NA,NA,NA,NA
186233,NA,NA,1,1,7,1,2
186352,NA,NA,NA,NA,1,NA,1
186379,NA,NA,NA,2,NA,NA,NA
186392,NA,1,NA,NA,NA,NA,NA
186463,NA,1,NA,1,2,NA,1
186478,NA,1,NA,1,NA,NA,NA
186633,NA,NA,NA,NA,NA,1,NA
186654,NA,NA,NA,NA,1,NA,NA
186717,1,3,NA,4,1,NA,1
186732,NA,NA,NA,NA,1,NA,1
186805,NA,3,NA,2,2,NA,NA
186812,NA,1,NA,NA,NA,NA,NA
186883,NA,36,5,61,20,8,32
186921,NA,NA,NA,NA,NA,NA,1
186963,NA,NA,NA,2,1,NA,NA
187051,NA,13,2,7,2,NA,11
187077,NA,1,NA,1,NA,NA,2
187179,NA,NA,NA,1,NA,NA,NA
187181,NA,1,1,3,NA,NA,1
187196,NA,NA,NA,NA,NA,NA,1
187212,NA,1,2,NA,NA,NA,NA
187213,NA,1,NA,NA,NA,NA,NA
187256,NA,1,NA,9,5,NA,2
187268,1,NA,NA,1,NA,NA,NA
187385,NA,NA,1,NA,1,NA,1
187386,NA,NA,1,NA,NA,NA,NA
187489,NA,1,NA,NA,NA,NA,NA
187490,NA,4,2,4,1,2,1
187504,1,9,NA,3,4,1,4
187598,NA,NA,1,NA,NA,NA,NA
187689,NA,NA,1,NA,NA,NA,NA
187771,NA,NA,NA,NA,1,NA,NA
187811,NA,NA,NA,1,3,NA,NA
187882,NA,4,NA,NA,1,NA,NA
187883,NA,3,4,1,1,NA,1
187924,1,14,NA,4,6,2,NA
187929,NA,NA,NA,1,NA,NA,NA
187973,NA,NA,1,1,NA,NA,NA
187980,NA,1,NA,NA,NA,NA,NA
188113,NA,NA,NA,1,NA,NA,2
188127,NA,5,NA,NA,4,NA,4
188158,NA,NA,NA,1,1,NA,NA
188328,NA,1,NA,NA,3,NA,NA
188329,NA,NA,NA,1,1,NA,NA
188646,NA,NA,NA,NA,1,NA,NA
188690,NA,NA,NA,NA,1,1,NA
188707,NA,NA,1,NA,NA,NA,NA
188881,NA,NA,NA,1,NA,NA,NA
188887,NA,1,NA,NA,1,1,NA
189085,NA,NA,NA,1,NA,NA,NA
189138,NA,NA,NA,1,NA,NA,NA
189250,NA,NA,NA,NA,NA,NA,1
189282,28,741,357,366,473,60,204
189422,71,486,362,729,550,81,330
189443,NA,NA,NA,NA,1,NA,NA
189524,NA,NA,1,4,1,NA,NA
189698,NA,1,NA,NA,NA,NA,NA
189708,NA,2,1,1,NA,1,NA
189764,1,NA,NA,NA,NA,NA,NA
189817,1,1,NA,1,NA,NA,1
189997,NA,NA,NA,NA,NA,NA,1
190075,NA,NA,NA,2,NA,NA,NA
190154,NA,NA,NA,1,NA,NA,NA
190157,NA,NA,1,NA,NA,NA,NA
190191,NA,5,NA,5,2,NA,1
190251,NA,1,NA,NA,NA,NA,NA
190458,NA,3,2,NA,2,NA,1
190502,NA,NA,NA,NA,NA,NA,1
190534,NA,NA,NA,1,NA,NA,NA
190597,15,109,128,394,254,29,122
190610,NA,1,NA,NA,NA,NA,NA
190633,NA,1,NA,NA,1,NA,NA
190649,NA,1,NA,NA,NA,NA,NA
190675,NA,NA,NA,1,NA,NA,1
190706,NA,NA,NA,1,NA,NA,NA
190708,NA,2,NA,6,11,NA,2
190772,NA,NA,NA,1,NA,NA,NA
190913,NA,NA,4,37,44,NA,5
190931,1,37,32,4,5,7,7
190987,NA,NA,1,NA,NA,NA,1
190991,NA,2,NA,NA,NA,NA,NA
191214,NA,11,8,15,9,2,11
191247,1,NA,NA,NA,NA,NA,NA
191256,NA,4,NA,22,5,NA,5
191276,NA,NA,NA,NA,1,NA,NA
191306,1,7,NA,22,5,NA,8
191395,NA,NA,NA,NA,NA,1,1
191442,NA,NA,1,NA,NA,NA,NA
191595,51,100,64,184,29,44,135
191660,NA,1,NA,NA,1,NA,NA
191700,NA,NA,NA,NA,NA,NA,1
191716,NA,1,NA,NA,NA,NA,NA
191718,NA,1,1,NA,NA,NA,NA
191740,1,NA,NA,NA,NA,NA,NA
191779,NA,NA,NA,NA,NA,NA,1
191809,NA,1,NA,NA,NA,NA,NA
191919,NA,1,1,3,4,NA,NA
191978,NA,3,NA,1,1,NA,2
192015,1,9,NA,5,1,NA,2
192084,NA,1,NA,NA,NA,NA,NA
192093,NA,3,NA,1,5,NA,NA
192127,NA,11,15,5,9,NA,7
192132,6,13,8,38,13,13,16
192133,NA,4,NA,1,1,NA,NA
192323,NA,NA,NA,NA,NA,NA,1
192383,NA,NA,NA,1,NA,NA,8
192389,NA,2,NA,NA,NA,NA,NA
192451,2,NA,NA,NA,NA,1,1
192485,NA,2,NA,1,NA,NA,1
192592,NA,NA,NA,NA,1,NA,NA
192634,NA,1,NA,NA,NA,NA,NA
192666,NA,NA,NA,1,NA,NA,NA
192684,1,5,4,2,NA,NA,NA
192875,NA,NA,1,NA,NA,NA,NA
192920,1,3,NA,2,2,NA,1
192927,NA,2,NA,NA,2,NA,NA
193006,17,40,20,3,1,27,NA
193008,NA,1,2,NA,1,NA,NA
193041,NA,2,NA,1,NA,1,1
193061,NA,22,3,NA,13,1,NA
193142,7,24,16,15,6,7,11
193163,2,17,14,1,1,4,7
193188,NA,1,NA,NA,NA,NA,NA
193213,NA,NA,NA,NA,1,NA,NA
193240,NA,1,NA,2,NA,NA,NA
193268,NA,3,1,5,4,NA,3
193302,NA,NA,NA,NA,NA,1,NA
193384,NA,3,NA,NA,3,NA,3
193436,NA,NA,NA,NA,NA,NA,2
193446,NA,NA,NA,NA,NA,NA,1
193572,NA,NA,NA,NA,NA,NA,1
193575,NA,NA,NA,NA,NA,NA,1
193666,NA,NA,NA,NA,NA,NA,1
193679,1,2,2,5,NA,1,4
193709,NA,6,NA,2,NA,NA,NA
193749,3,1,3,2,NA,4,NA
193763,NA,1,1,4,NA,NA,1
193859,NA,1,NA,NA,NA,NA,NA
193945,NA,NA,NA,NA,NA,NA,1
193946,NA,1,NA,NA,1,NA,NA
194089,NA,NA,NA,NA,1,NA,NA
194130,NA,NA,NA,1,1,NA,NA
194215,NA,NA,NA,1,1,NA,NA
194236,NA,NA,NA,NA,NA,NA,1
194258,NA,1,NA,NA,NA,NA,NA
194269,NA,2,1,1,NA,1,1
194359,1,13,10,6,4,2,5
194372,NA,NA,1,1,NA,NA,1
194415,NA,NA,NA,1,NA,NA,NA
194457,NA,1,NA,NA,NA,NA,1
194468,1,NA,NA,NA,NA,3,NA
194591,NA,NA,NA,NA,NA,NA,1
194626,71,57,122,21,45,2,8
194660,NA,NA,NA,1,NA,NA,NA
194666,1,78,75,294,327,13,92
194670,NA,NA,NA,NA,2,NA,NA
194672,1,NA,NA,NA,NA,NA,NA
194733,NA,NA,NA,NA,1,NA,NA
195015,1,5,NA,9,1,NA,1
195029,NA,2,NA,NA,NA,NA,NA
195034,NA,1,NA,NA,NA,NA,1
195081,6,13,NA,23,5,NA,15
195123,1,2,4,30,93,4,9
195186,NA,5,NA,NA,NA,NA,NA
195270,2,14,2,9,5,2,12
195294,NA,NA,NA,1,NA,NA,NA
195374,NA,NA,NA,NA,NA,NA,1
195415,NA,NA,1,NA,NA,1,NA
195651,NA,10,NA,7,7,NA,NA
195674,NA,4,1,4,5,NA,2
195743,NA,2,NA,NA,1,NA,NA
195756,NA,NA,NA,1,NA,NA,NA
195757,3,18,7,10,8,2,17
195759,NA,NA,NA,NA,NA,NA,1
195795,NA,NA,NA,NA,1,NA,NA
195828,32,333,205,297,137,29,555
195839,3,12,7,13,1,2,2
195843,NA,NA,NA,1,NA,NA,NA
195892,NA,1,NA,NA,NA,1,NA
195942,NA,1,NA,NA,NA,NA,NA
196080,NA,1,2,NA,NA,NA,NA
196105,NA,1,NA,2,2,NA,NA
196112,8,16,64,24,15,44,11
196135,NA,3,5,NA,NA,NA,NA
196139,NA,NA,NA,NA,1,NA,NA
196307,NA,NA,NA,NA,3,NA,NA
196508,NA,NA,NA,NA,NA,NA,1
196518,NA,NA,NA,NA,1,NA,NA
196599,NA,NA,1,NA,NA,NA,NA
196731,NA,NA,NA,NA,1,1,NA
196748,6,107,46,170,73,11,69
196769,NA,1,NA,NA,NA,NA,NA
196778,NA,NA,NA,1,NA,NA,NA
196787,NA,4,NA,6,5,NA,NA
196889,NA,NA,1,NA,NA,NA,NA
197072,NA,NA,NA,2,NA,NA,NA
197091,NA,2,1,NA,1,1,1
197120,NA,NA,NA,NA,1,NA,NA
197203,NA,1,NA,NA,NA,NA,NA
197307,NA,NA,NA,NA,NA,NA,1
197334,NA,NA,NA,NA,NA,NA,1
197346,NA,1,NA,NA,1,NA,NA
197354,NA,NA,NA,1,NA,NA,NA
197367,NA,NA,NA,NA,1,NA,NA
197447,NA,52,39,31,16,2,16
197460,NA,1,NA,NA,NA,NA,NA
197500,NA,NA,NA,NA,NA,NA,1
197503,NA,NA,NA,NA,NA,NA,1
197517,NA,NA,NA,1,NA,NA,NA
197587,NA,NA,NA,1,NA,NA,NA
197761,NA,1,NA,1,NA,NA,NA
197806,NA,NA,1,NA,NA,NA,NA
197929,NA,NA,1,NA,NA,NA,NA
197979,NA,1,NA,NA,NA,NA,1
197991,NA,1,NA,NA,NA,NA,NA
198011,NA,NA,1,NA,NA,NA,NA
198018,NA,1,NA,NA,NA,NA,NA
198071,NA,NA,NA,1,NA,NA,NA
198085,NA,NA,NA,NA,1,NA,NA
198127,NA,1,NA,NA,NA,NA,NA
198145,NA,4,NA,3,NA,NA,NA
198190,15,57,167,479,1293,69,166
198252,NA,6,1,NA,NA,66,NA
198270,NA,NA,1,NA,NA,NA,NA
198511,NA,NA,NA,NA,1,NA,NA
198521,NA,NA,NA,NA,1,NA,NA
198530,NA,1,NA,NA,NA,NA,1
198740,NA,13,1,20,20,1,11
198792,7,114,80,89,83,41,35
198866,NA,NA,NA,1,NA,NA,NA
198874,NA,NA,NA,NA,NA,3,NA
198914,1,2,2,NA,NA,NA,NA
198922,NA,NA,NA,1,1,NA,NA
198950,NA,NA,NA,1,NA,NA,NA
198980,NA,1,NA,NA,NA,NA,NA
199036,NA,NA,NA,1,NA,NA,NA
199145,NA,1,1,NA,1,NA,NA
199218,NA,1,NA,NA,NA,NA,NA
199283,NA,21,2,6,8,NA,1
199374,NA,NA,1,NA,NA,NA,NA
199490,NA,3,NA,4,1,NA,NA
199575,NA,NA,1,NA,NA,NA,NA
199710,1,NA,NA,NA,2,NA,NA
199745,NA,NA,1,NA,NA,NA,NA
203788,6,7,10,6,3,62,4
206881,NA,NA,1,2,3,NA,2
206985,NA,NA,NA,1,NA,NA,NA
207297,NA,NA,1,NA,NA,NA,NA
207580,NA,6,6,18,4,NA,26
208255,NA,NA,2,NA,NA,NA,NA
208332,NA,NA,NA,NA,3,NA,NA
208539,1,3,1,4,2,1,1
210793,NA,NA,NA,1,NA,NA,NA
211400,NA,1,1,13,5,NA,1
211706,NA,2,1,NA,3,NA,NA
212128,12,1,3,NA,NA,49,2
212282,2,NA,NA,1,1,1,2
212532,NA,1,NA,NA,NA,NA,NA
212878,NA,NA,3,NA,2,NA,NA
213306,NA,2,4,1,NA,4,NA
213394,NA,25,1,3,78,NA,NA
213587,NA,NA,2,NA,NA,NA,NA
213952,1,NA,2,NA,NA,NA,NA
214031,NA,1,6,2,1,NA,1
214765,NA,NA,3,NA,NA,NA,NA
215269,NA,1,NA,NA,NA,NA,NA
215843,NA,NA,1,3,NA,NA,NA
217912,NA,NA,2,NA,NA,NA,NA
218121,4,5,61,1,1,89,7
218225,1,NA,NA,NA,NA,NA,NA
219668,2,1,NA,NA,NA,NA,NA
220795,NA,1,NA,NA,NA,1,NA
221429,NA,NA,NA,NA,2,NA,NA
224212,NA,NA,NA,NA,NA,NA,2
225284,NA,NA,1,NA,NA,NA,NA
230114,NA,1,NA,NA,NA,NA,NA
230277,NA,NA,20,4,NA,1,NA
230405,NA,NA,NA,NA,NA,1,NA
230725,NA,NA,NA,NA,1,1,NA
231787,NA,NA,2,NA,NA,1,NA
232273,NA,1,NA,1,NA,NA,NA
234715,NA,2,NA,NA,3,NA,NA
235262,NA,1,NA,NA,NA,NA,NA
240271,NA,NA,NA,NA,2,1,1
244710,320,40,11,5,NA,99,65
249271,3,6,9,4,2,20,NA
251843,NA,NA,NA,NA,NA,1,NA
252514,NA,NA,NA,NA,2,NA,NA
252773,NA,NA,NA,NA,2,NA,2
253380,170,128,159,201,76,56,381
253584,NA,NA,NA,NA,1,2,NA
255161,NA,NA,9,1,NA,NA,1
258099,1,3,2,2,1,NA,NA
258375,5,NA,NA,NA,9,1,3
258691,NA,1,NA,NA,NA,NA,NA
258969,NA,NA,NA,NA,1,NA,1
259130,NA,NA,4,NA,NA,NA,1
259293,NA,NA,5,NA,NA,NA,NA
260410,NA,1,4,NA,2,NA,2
261799,NA,2,NA,NA,NA,NA,NA
262164,NA,NA,4,NA,NA,NA,NA
262394,NA,NA,NA,1,NA,NA,NA
263138,NA,NA,NA,NA,1,NA,NA
263363,NA,NA,4,NA,NA,NA,NA
264176,2,29,NA,NA,NA,NA,NA
265262,NA,NA,NA,NA,5,NA,NA
265948,2,NA,NA,NA,NA,NA,NA
267679,NA,1,NA,NA,NA,NA,NA
267772,NA,NA,154,6,NA,40,3
268075,NA,1,NA,NA,NA,NA,NA
268540,NA,2,7,NA,2,9,NA
269576,NA,NA,NA,NA,1,NA,NA
269678,1,NA,NA,NA,NA,12,NA
269778,NA,NA,2,NA,NA,NA,NA
271238,NA,1,5,NA,NA,NA,NA
271430,NA,NA,NA,NA,1,NA,NA
271626,NA,NA,NA,NA,NA,NA,1
273166,NA,NA,1,NA,NA,NA,NA
273431,NA,1,NA,1,1,NA,NA
274406,2,26,42,26,1,5,5
275378,NA,NA,8,NA,NA,NA,NA
276643,NA,NA,NA,NA,2,NA,NA
277106,NA,1,NA,NA,NA,NA,NA
277381,1,NA,NA,NA,NA,NA,NA
278221,NA,NA,1,NA,NA,NA,NA
280799,NA,2,25,NA,NA,NA,1
285535,NA,NA,2,NA,NA,NA,NA
287763,NA,NA,NA,NA,NA,NA,1
288371,NA,NA,NA,NA,NA,NA,1
288613,NA,NA,NA,1,NA,NA,NA
289183,NA,4,NA,10,6,1,2
289927,NA,1,NA,NA,NA,2,NA
290260,NA,NA,NA,NA,NA,NA,1
290607,NA,2,4,5,1,1,5
290771,NA,2,NA,NA,NA,NA,NA
