,ID,Common.name,name,academic.name,lineage,reference,year_start,year_end,month_start,month_end,latitude,habitat,habitat.type,island.size,mean_daily_max,mean_daily_min,monthly_precipitation,time,spr,sum,aut,win,dry,wet,sample,sample.size,method,plant,freq.,y..except.fruits.,discussion,status,islandsize,islandindex,NDVI
22,22,feral cat,NA,Felis catus,1,Doherty. 2015. Australian Mammalogy,2013,2014,3,9,-30,agricultural land,farmland,10000,26.75,11,16.7,y,1,1,1,1,0,0,scat,123,hs,vegetation,0.01,1,NA,NA,10000,0,0.30465
23,23,feral cat,NA,Felis catus,1,Clevenger. 1995. Rev. Ecol.,1992,1993,6,5,39,island,island,3640,32,6,95.8,y,1,1,1,1,0,0,scat,290,hs,graminoids,0.15,45,minor food components,NA,3640,-0.438898616,0.330645455
24,24,feral cat,NA,Felis catus,1,Ozella et al. 2016. Italian J Zool.,2014,2015,5,5,36,island,island,5.43,26,12,28.5,y,1,1,1,1,0,0,scat,188,hs,plant material,0.21,40,NA,NA,5.43,-3.26520017,0.547233333
25,25,feral cat,NA,Felis catus,1,Shionosaki et al. 2015. Wildlife Res.,2009,2011,8,12,28,island,island,721,27,13,236.7,y,1,1,1,1,0,0,scat,102,hs,plant material,0.22,22,NA,NA,721,-1.142064735,0.8719
26,26,feral cat,NA,Felis catus,1,Maeda et al. 2019. Sci. Rep.,2014,2018,12,1,28,island,island,247.85,27,14,159.3,y,1,1,1,1,0,0,scat,174,hs,plants,0.32,56,NA,NA,247.85,-1.605811077,0.771603333
27,27,feral cat,NA,Felis catus,1,Meckstroth et al. 2007. J Widlife Manag.,2001,2002,1,12,37,urbanized counties,urban,10000,32,8,42.3,y,1,1,1,1,0,0,stomach contents,41,hs,"fruits, nuts",0,0,"contained solely vegetation or bait, or were empty and, thus,omitted from analyses. ",NA,10000,0,0.678358333
28,28,feral cat,NA,Felis catus,1,Palmas et al. 2017. Biologic. Conserv.,2011,2016,1,12,-22,island,island,10000,30,18,100,y,1,1,1,1,0,0,scat,5356,hs,plant material,NA,9999,NA,NA,10000,0,0.700822222
29,29,feral cat,NA,Felis catus,1,Mifsud and Woolley 2012. Australian Mammalogy,1995,1997,8,11,-21,grass downs,grassland,10000,33.3,19.3,29.8,y,1,1,1,1,0,0,stomach,187,hs,none,NA,9999,NA,NA,10000,0,0.283609091
30,30,feral cat,NA,Felis catus,1,Alterio and Moller. 1997. J Zool.,1983,1993,9,2,-44,penguin breeding areas on the south-eastern coastline,coastal,10000,14.3,2,43.3,spr+sum,1,1,0,0,0,0,gut,43,hs,none,NA,9999,NA,NA,10000,0,0.562118182
31,31,feral cat,NA,Felis catus,1,Carrion and Valle. 2018. Mammlian Biol.,2011,2011,5,7,-1,island,island,558,27.25,21.25,4.75,aut,0,1,0,0,0,0,scat,132,hs,none,NA,9999,NA,NA,558,-1.253365801,0.571875
32,32,feral cat,NA,Felis catus,1,Pontier et al. 2002. Polar Biol.,1998,1999,11,11,-49,island,island,6600,6,0,66.7,y,1,1,1,1,0,0,scat,149,hs,none,NA,9999,NA,NA,6600,-0.180456064,0.48186
33,33,feral cat,NA,Felis catus,1,Murphy et al. 2004. Wildlife Res.,1997,2001,1,12,-44,river,riverbed,10000,7,1.5,229.8,y,1,1,1,1,0,0,gut,197,hs,none,NA,9999,NA,NA,10000,0,0.318695652
34,34,feral cat,NA,Felis catus,1,Harper. 2010. NZ J Ecol.,2007,2007,6,7,-51,island,island,5000,7,5,69.7,win,0,0,0,1,0,0,scat,40,hs,none,NA,9999,NA,NA,5000,-0.301029996,0.75495
35,35,feral cat,NA,Felis catus,1,Lanszki et al. 2016. North-Western J Zool.,2008,2008,10,10,44,island,island,26.14,24,7,122.7,aut,0,0,1,0,0,0,scat,133,hs,"fruits, other plants",0.12,16,"Plant matters found in scats from feral cats were mostly leaves of 272 grass, and on two occasions olive fruit were found on Olib. On the other hand, in the case of house cats we also 273 found debris of plant matter, and fruit peelings, as well as grapes from the village.
supplementary cat food sources with low importance
digestive tract of various prey items is more likely to contain the vegetable nutrients and vitamins essential for cats (Fizgerald 1988), and this may explain why plant matter was eaten less frequently.",NA,26.14,-2.582694417,0.679933333
36,36,feral cat,NA,Felis catus,1,Lanszki et al. 2016. North-Western J Zool.,2009,2009,5,5,44,island,island,26.14,22,5,111.7,spr,1,0,0,0,0,0,scat,69,hs,"fruits, other plants",0.23,16,"Plant matters found in scats from feral cats were mostly leaves of 272 grass, and on two occasions olive fruit were found on Olib. On the other hand, in the case of house cats we also 273 found debris of plant matter, and fruit peelings, as well as grapes from the village.
supplementary cat food sources with low importance
digestive tract of various prey items is more likely to contain the vegetable nutrients and vitamins essential for cats (Fizgerald 1989), and this may explain why plant matter was eaten less frequently.",NA,26.14,-2.582694417,0.709525
37,37,feral cat,NA,Felis catus,1,Lanszki et al. 2016. North-Western J Zool.,2008,2008,10,10,45,island,island,14.27,24,7,122.7,aut,0,0,1,0,0,0,scat,57,hs,other plants,0.14,8,"Plant matters found in scats from feral cats were mostly leaves of 272 grass, and on two occasions olive fruit were found on Olib. On the other hand, in the case of house cats we also 273 found debris of plant matter, and fruit peelings, as well as grapes from the village.
supplementary cat food sources with low importance
digestive tract of various prey items is more likely to contain the vegetable nutrients and vitamins essential for cats (Fizgerald 1990), and this may explain why plant matter was eaten less frequently.",NA,14.27,-2.845576027,0.807291667
38,38,feral cat,NA,Felis catus,1,Lanszki et al. 2016. North-Western J Zool.,2009,2009,5,5,45,island,island,14.27,22,5,111.7,spr,1,0,0,0,0,0,scat,59,hs,other plants,0.05,3,"Plant matters found in scats from feral cats were mostly leaves of 272 grass, and on two occasions olive fruit were found on Olib. On the other hand, in the case of house cats we also 273 found debris of plant matter, and fruit peelings, as well as grapes from the village.
supplementary cat food sources with low importance
digestive tract of various prey items is more likely to contain the vegetable nutrients and vitamins essential for cats (Fizgerald 1991), and this may explain why plant matter was eaten less frequently.",NA,14.27,-2.845576027,0.816291667
39,39,feral cat,NA,Felis catus,1,Glen et al. 2011. Austral Ecol.,1993,1995,6,7,-32,forest,forest,10000,22,2,60.8,y,1,1,1,1,0,0,scat,49,hs,vegetation,0.12,6,NA,NA,10000,0,0.810127273
40,40,feral cat,NA,Felis catus,1,Martin et al. 1996. Wildlife Res.,1991,1995,6,4,-32.5,rural area,rural,10000,23.7,9.6,18.2,y,1,1,1,1,0,0,stomach,31,hs,plant material,0.32,10,plant material was excluded as it was assumed to be incidental intake,NA,10000,0,0.342427273
41,41,feral cat,NA,Felis catus,1,Martin et al. 1996. Wildlife Res.,1991,1995,6,4,-30,pastoral,farmland,10000,34.9,18.4,17.3,y,1,1,1,1,0,0,stomach,50,hs,plant material,0.24,12,plant material was excluded as it was assumed to be incidental intake,NA,10000,0,0.444572727
42,42,feral cat,NA,Felis catus,1,Faulquier et al. 2009. Waterbirds,2003,2006,1,12,-21,"mountain, volcano",mountain,2512,27,21,56.2,y,1,1,1,1,0,0,scat,217,hs,vegetation,0.51,110,NA,NA,2512,-0.599980365,0.682534043
43,43,feral cat,NA,Felis catus,1,Campos et al. 2007. J Zool.,2002,2002,7,7,-23,forest,forest,10000,24,12,17,win,0,0,0,1,0,0,scat,48,hs,none,NA,9999,NA,NA,10000,0,0.5845
44,44,feral cat,NA,Felis catus,1,Campos et al. 2007. J Zool.,2003,2003,1,1,-23,forest,forest,10000,28,19,153,sum,0,1,0,0,0,0,scat,49,hs,none,NA,9999,NA,NA,10000,0,0.585325
45,45,feral cat,NA,Felis catus,1,Bonnaud et al. 2015. Biologic. Invasions,2002,2008,1,12,43,island,island,297.4,32,3,48.5,y,1,1,1,1,0,0,scat,1727,hs,none,NA,9999,NA,NA,297.4,-1.526659036,0.650096429
46,46,feral cat,NA,Felis catus,1,Hervias et al. 2014. J Zool.,2011,2012,9,11,40,island,island,17,18,12,76.7,aut,0,0,1,0,0,0,scat,38,hs,plants,0.11,4,NA,NA,17,-2.769551079,0.713429167
47,47,feral cat,NA,Felis catus,1,Hervias et al. 2014. J Zool.,2011,2012,12,2,40,island,island,17,12,9,97.3,win,0,0,0,1,0,0,scat,26,hs,plants,0,0,NA,NA,17,-2.769551079,0.713429167
48,48,feral cat,NA,Felis catus,1,Hervias et al. 2014. J Zool.,2011,2012,3,5,40,island,island,17,12,9,67.3,spr,1,0,0,0,0,0,scat,25,hs,plants,0,0,NA,NA,17,-2.769551079,0.713429167
49,49,feral cat,NA,Felis catus,1,Hervias et al. 2014. J Zool.,2011,2012,6,8,40,island,island,17,18,13,31,sum,0,1,0,0,0,0,scat,57,hs,plants,0,0,NA,NA,17,-2.769551079,0.713429167
50,50,feral cat,NA,Felis catus,1,Medina et al. 2006. Acta Theriol,2000,2001,1,12,28,island,island,728,25,9,7.5,y,1,1,1,1,0,0,scat,500,hs,plant remains,0.54,272,"we found plant mat ter in ap prox i -mately half of the scats an a lyzed. Par tic u larlynote wor thy was the presence of 249 seeds fromat least 14 spe cies, most of them na tive. The role of this car ni vore as a second ary seed disperser,af ter eat ing frugivorous lizards in is land habi -tats, has been de scribed pre vi ously",NA,728,-1.137868621,0.657278261
51,51,feral cat,NA,Felis catus,1,Ferreira etal. 2014. Widlife Biol.,2009,2010,9,4,-25,mangrove,mangrove,10000,28,18,300,spr+sum,1,1,0,0,0,1,scat,76,hs,"Poales, seeds and fruits",0.47,43,sani-tary aspects and help to promote intestinal transit as well as the cohesion of ingested material and the elimination of parasites,NA,10000,0,0.479841667
52,52,feral cat,NA,Felis catus,1,Ferreira etal. 2014. Widlife Biol.,2009,2010,5,9,-25,mangrove,mangrove,10000,24,15,90,aut+ win,0,0,1,1,0,0,scat,146,hs,"Poales, seeds and fruits",0.5,79,sani-tary aspects and help to promote intestinal transit as well as the cohesion of ingested material and the elimination of parasites,NA,10000,0,0.479841667
53,53,feral cat,NA,Felis catus,1,Paltridge. 2002. Widlife Res.,1995,1997,1,12,-19,sandplain,sandplain/desert,10000,38,6,35.2,y,1,1,1,1,0,0,scat,76,hs,none,NA,9999,NA,NA,10000,0,0.266163636
54,54,feral cat,NA,Felis catus,1,Paltridge. 2002. Widlife Res.,1995,1997,1,12,-23,sandplain,sandplain/desert,10000,38,4,26.8,y,1,1,1,1,0,0,scat,70,hs,none,NA,9999,NA,NA,10000,0,0.229454545
55,55,feral cat,NA,Felis catus,1,Medina et al. 2010. Acta Theriol.,2001,2006,1,12,33,island,island,801,23,15,104.2,y,1,1,1,1,0,0,scat,143,hs,plant material,0.32,45,NA,NA,801,-1.096367484,0.786904167
56,56,feral cat,NA,Felis catus,1,Medina et al. 2010. Acta Theriol.,2007,2007,1,12,15,island,island,476,26,20,22.7,y,1,1,1,1,0,0,scat,145,hs,plant material,0.23,34,NA,NA,476,-1.322393047,0.300191667
58,58,Jungle cat,NA,Felis chaus,1,Mukherjee et al. 2004. J Zool,1994,1996,1,5,26,tropical dry deciduous and tropical thorn forest type,forest,10000,41,6,50.8,y,1,1,1,1,0,0,scat,69,hs,plant material,0.19,13,none,NA,10000,0,0.269045455
59,59,African wildcat,NA,Felis lybica,1,Herbst and Mills. 2010. J Zool.,2003,2006,3,12,-26,riverbed and dune areas,riverbed,10000,36,1,18.8,y,1,1,1,1,0,0,scat,52,hs,plant material,0.42,22,"ingestion could have been both incidental (plants sticking to the preyor the content of the digestive tract of prey) and intentional,either to supplement micronutrients, or to aid digestion and regurgitation of indigestible parts, particularly fur",NA,10000,0,0.18603125
60,60,European wildcat,NA,Felis silvestris,1,Tryjanowski et al. 2002. Zeitschrift fur Jagdwissenschaft,1959,1970,11,2,49,farmland forest mosaic,farmland and forest,10000,2,-5,37.7,win,0,0,0,1,0,0,stomach,38,o,grass,0.11,4,none,NA,10000,0,0.571254545
61,61,European wildcat,NA,Felis silvestris,1,Sarmento 1996. Acta Theriologica,1994,1994,1,12,40,mountainous,mountain,10000,20.3,7.6,46.2,y,1,1,1,1,0,0,scat,220,hs,grass,0.21,47,none,NA,10000,0,0.598154545
62,62,European wildcat,NA,Felis silvestris,1,Franchini et al. 2017. Folia Zool.,2012,2012,7,8,41,rural area,rural,10000,33,19,21,sum,0,1,0,0,0,0,scat,34,hs,none,NA,9999,NA,NA,10000,0,0.661508333
63,63,European wildcat,NA,Felis silvestris,1,Moleon and Sanchez 2003. J. Zool.,1999,2000,9,7,37,mountainous,mountain,10000,26,-2,110.6,y,1,1,1,1,0,0,scat,101,hs,plant,NA,9999,not included,NA,10000,0,0.260090909
64,64,European wildcat,NA,Felis silvestris,1,Biro et al. 2005. J Zool,1998,2002,1,12,45,arable land,farmland,10000,30,-1,39.7,y,1,1,1,1,0,0,stomach and rectum,19,hs,grass,0.11,2,consumed occasionally,NA,10000,0,0.510674286
65,65,European wildcat,NA,Felis silvestris,1,Malo et al. 2004  J Zool.,1997,1999,1,12,36,mediterranean vegetation,shrub,10000,35,7,58.6,y,1,1,1,1,0,0,scat,239,hs,none,NA,9999,NA,NA,10000,0,0.664581818
66,66,European wildcat,NA,Felis silvestris,1,Carvalho et al. 2004 J. Zool.,2000,2000,3,5,41,mountain agricultural–forest mosaic habitat,farmland and forest,10000,16,3,85.7,spr,1,0,0,0,0,0,scat,37,hs,fruit,NA,9999,none,NA,10000,0,0.621809091
67,67,European wildcat,NA,Felis silvestris,1,Carvalho et al. 2004 J. Zool.,2000,2000,6,8,41,mountain agricultural–forest mosaic habitat,farmland and forest,10000,24,10,25,sum,0,1,0,0,0,0,scat,32,hs,fruit,NA,9999,none,NA,10000,0,0.665727273
68,68,European wildcat,NA,Felis silvestris,1,Carvalho et al. 2004 J. Zool.,2000,2000,9,11,41,mountain agricultural–forest mosaic habitat,farmland and forest,10000,21,4,108.3,aut,0,0,1,0,0,0,scat,27,hs,fruit,NA,9999,none,NA,10000,0,0.657709091
69,69,European wildcat,NA,Felis silvestris,1,Carvalho et al. 2004 J. Zool.,2000,2000,12,2,41,mountain agricultural–forest mosaic habitat,farmland and forest,10000,9,2,124.7,win,0,0,0,1,0,0,scat,35,hs,fruit,NA,9999,none,NA,10000,0,0.660981818
70,70,Pallas's cat,NA,Otocolobus manul,2,Ross et al. 2010. J Mamml.,2006,2007,4,10,48,mountain,mountain,10000,25,11,60.3,sum,0,1,0,0,0,0,scat,83,hs,vegetation,0.29,24,acidental ingestion,NA,10000,0,0.272495833
71,71,Pallas's cat,NA,Otocolobus manul,2,Ross et al. 2010. J Mamml.,2006,2007,10,4,48,mountain,mountain,10000,-9,-22,3.3,win,0,0,0,1,0,0,scat,63,hs,vegetation,0.17,11,acidental ingestion,NA,10000,0,0.272495833
72,72,Leopard cat,NA,Prionailurus bengalensis,2,Seryodkin et al. 2019. Biology Bulletin,1998,2019,1,12,45,forest,forest,10000,24,-15,56.8,y,1,1,1,1,0,0,scat,121,hs,gramineae,0.02,3,non-food components,NA,10000,0,0.436338912
73,73,Leopard cat,NA,Prionailurus bengalensis,2,Lee et al. 2014. Mammal Study,2006,2007,6,7,38,forest,forest,10000,28,-7,98.8,y,1,1,1,1,0,0,scat,280,hs,"Arundinella hirta,Panicum bisulcatum,Unidentifed plant",0.29,82,"Approximately 30% of the frequency of occurrence identifed in the fecal samples were plants in the present study. Huffman (1997) reported that chimpanzees use the Velcro effect to eliminate parasites from their body, and Alaskan brown bears (Ursus arctos) revealed intake of fber-rich and sharp Carex spp. to eliminate tapeworms.
Two methods for eliminating parasites through consumption of plants have been reported, i.e., induced vomiting
to remove parasites from the mouth and induced excretion of parasites from the anus (Engel 2002). According
to Shehzad et al. (2012), snow leopards (Panthera uncia)
eat plants to obtain minerals or vitamins that cannot be
easily obtained from prey meat. Traminoid grass was
found about 10% in the the leopard cat from Tsushima
Islands, Japan, and obtaining grass is likely to improve
occasional intestinal disorders (Tatara and Doi 1994).
Also, felids ingest grass to help pass fur balls, a byproduct
of constant grooming (Feldhamer et al. 1999). Given that
the feces contained parasites, along with Arundinella
hirta in this study, P. bengalensis is considered to consume plants for parasite control, but this claim should be
substantiated.",NA,10000,0,0.5135125
74,74,Leopard cat,NA,Prionailurus bengalensis,2,Tatara and Doi. 1994. Ecol. Res.,1986,1987,5,8,35,island,island,708,26,0,115.1,y,1,1,1,1,0,0,scat,350,hs,Graminoids,0.79,276,"plant volume was below 10%, although found in over 90% of the scats. The grass was considered not to be taken as food but to improve occasional intestinal disorders",NA,708,-1.149966742,0.795527273
75,75,Leopard cat,NA,Prionailurus bengalensis,2,Bashir et al.2014. Acta Theriol.,2008,2009,1,12,27,mountain,mountain,10000,9.6,-1.9,37.2,y,1,1,1,1,0,0,scat,37,hs,vegetation,0.08,3,NA,NA,10000,0,0.0251875
76,76,Leopard cat,NA,Prionailurus bengalensis,2,Shezad et al. 2012. Mol. Ecol.,NA,2011,1,12,34,moist temperate forest,forest,10000,27,-7,103.7,y,1,1,1,1,0,0,scat,114,mol,Plant matter,NA,999,not recorded,NA,10000,0,0.621878322
77,77,Leopard cat,NA,Prionailurus bengalensis,2,Shezad et al. 2012. Mol. Ecol.,NA,2011,1,12,36,dry temperate forest,forest,10000,17,-23,43.8,y,1,1,1,1,0,0,scat,67,mol,Plant matter,NA,999,not recorded,NA,10000,0,0.259129371
78,78,Leopard cat,NA,Prionailurus bengalensis,2,Grassman et al. 2005. J Zool.,1998,2002,9,11,16,forest,forest,10000,35,16,116.7,y,1,1,1,1,0,0,scat,53,hs,none,NA,9999,NA,NA,10000,0,0.763948571
79,79,Leopard cat,NA,Prionailurus bengalensis,2,Rajaratnam et al.2007. J Tropic. Ecol.,1993,1994,11,12,5,"forest, plantation, island",forest,10000,30,24,119.3,y,1,1,1,1,0,0,scat,72,hs,grass,0.11,8,NA,NA,10000,0,0.882354545
80,80,Leopard cat,NA,Prionailurus bengalensis,2,Xiong et al. 2017. Sci Rep.,2013,2014,3,11,32,forest,forest,10000,29,3,93.8,spr+aut,1,0,1,0,0,0,scat,93,mol,none,NA,9999,NA,NA,10000,0,0.6571875
81,81,Leopard cat,NA,Prionailurus bengalensis,2,Grassman. 2000.  Acta Theriol.,1996,1997,1,12,13,forest,forest,10000,34,19,71.7,y,1,1,1,1,0,0,scat,25,hs,none,NA,9999,NA,NA,10000,0,0.473863636
82,82,Leopard cat,NA,Prionailurus bengalensis,2,Chua et al. 2016. Mammal Res.,2011,2012,6,12,1,island,island,23.5,31,23,110.6,y,1,1,1,1,0,0,scat,65,hs,Poaceae,0.57,37,NA,NA,23.5,-2.628932138,0.8366
83,83,Leopard cat,NA,Prionailurus bengalensis,2,Nakanishi and Izawa 2016. Mammal Res.,2000,2014,1,12,25,island,island,289.3,27,16,192.1,y,1,1,1,1,0,0,stomach,31,hs,Gramineae spp.,0.61,19,We omitted plants in the calculation of the relative number of prey because they do not provide a source of energy for the cats.,NA,289.3,-1.538651566,0.775921229
84,84,Leopard cat,NA,Prionailurus bengalensis,2,Lee et al. 2013. Zoological Stud.,2005,2006,10,9,35,NA,NA,10000,29,-1,95.5,y,1,1,1,1,0,0,stomach,11,hs,plant,0.1,1,NA,NA,10000,0,0.7284625
85,85,Leopard cat,NA,Prionailurus bengalensis,2,Xiong et al. 2016. J Mammal.,2013,2014,3,3,32,mountain,mountain,10000,32,3,45.9,y,1,1,1,1,0,0,scat,42,mol,"Solanum, Rosoideae etc.",0.76,32,"food, self-medication",NA,10000,0,0.6571875
86,86,Cheetah,NA,Acinonyx jubatus,3,Craig et al. 2017. African J Ecol.,2012,2013,9,10,-22,NA,NA,10000,32,9,15.3,y,1,1,1,1,0,0,scat,35,hs,none,NA,9999,NA,NA,10000,0,0.2854875
87,87,Cheetah,NA,Acinonyx jubatus,3,Farhadinia et al. 2012. J Arid Env.,2004,2009,3,8,33,desert,sandplain/desert,10000,30,2,12.5,y,1,1,1,1,0,0,scat,35,hs,plant material,0.4,14,NA,NA,10000,0,0.119075
88,88,Cheetah,NA,Acinonyx jubatus,3,Farhadinia et al. 2012. J Arid Env.,2007,2008,9,8,32,plains and mountains,mountain,10000,34,-1,55,y,1,1,1,1,0,0,scat,23,hs,plant material,0.39,9,NA,NA,10000,0,0.1712375
89,89,Cheetah,NA,Acinonyx jubatus,3,Zamani et al. 2017. Folia Zoologica,2009,2010,10,10,32,plains and mountains,mountain,10000,23,-4,7.5,y,1,1,1,1,0,0,scat,234,hs,"plant material, fruits",0.02,4,NA,NA,10000,0,0.113654167
90,90,Cheetah,NA,Acinonyx jubatus,3,Zamani et al. 2017. Folia Zoologica,2009,2010,10,10,32,plains and mountains,mountain,10000,40,1,6.3,y,1,1,1,1,0,0,scat,192,hs,"plant material, fruits",0.01,2,NA,NA,10000,0,0.05415
91,91,Cheetah,NA,Acinonyx jubatus,3,Nezami and Zahedian. 2019. J Wildlife and Biodiversity,2015,2016,6,5,32,plains and mountains,mountain,10000,40,1,6.3,y,1,1,1,1,0,0,scat,35,hs,plant material,0.07,2,NA,NA,10000,0,0.054329167
92,92,Cheetah,NA,Acinonyx jubatus,3,Boast et al. 2016. African J Ecol.,2007,2012,2,5,-22,savanna,savanna,10000,35,4,33.3,y,1,1,1,1,0,0,scat,259,hs,none,NA,9999,NA,NA,10000,0,0.248601389
93,93,Cheetah,NA,Acinonyx jubatus,3,Marker et al. 2003. South African J  Wildlife Res.,1993,1999,1,12,-23,farmland,farmland,10000,30,4,37.9,y,1,1,1,1,0,0,scat,78,hs,none,NA,9999,NA,NA,10000,0,0.311054545
94,94,Jaguarundi,NA,Herpailurus yagouaroundi,3,Migliorini et al. 2018. PLOS ONE,2013,2017,10,8,-31,grassland,grassland,10000,35,7,54,y,1,1,1,1,0,0,stomach,20,hs,Poaceae,NA,999,digestive purpose,NA,10000,0,-0.12806
96,96,Jaguarundi,NA,Herpailurus yagouaroundi,3,Tofoli et al. 2009. Brazilian J Biol.,2000,2001,11,11,-24,rainforest,forest,10000,26,12,143.5,y,1,1,1,1,0,0,scat,24,hs,grass,0.13,3,Grass appeared in three (12%) samples in the wet season but was not included in the occurrences,NA,10000,0,0.848630435
98,98,Jaguarundi,NA,Herpailurus yagouaroundi,3,Silva-Pereira et al. 2011. Mammalian Biol.,2006,2007,9,8,-25,"grassland, pine forest",grassland,10000,28,15,133.3,y,1,1,1,1,0,0,scat,51,hs,plant material,NA,999,"Plant material was sporadically ingested by all three felids, but was excluded from the analysis because there were only small amounts of grass leaves, and we assumed that this material was accidentally ingested despite the possibility of its digestive usefulness. T",NA,10000,0,0.759429167
