﻿Sample_ID,Capture_Site,Parasites,SL_depth_ratio,Sequence_ID,Photo_ID,GenBank_Ascession_#
Goby_77,Harris Ghut,yes,,,C. venezuelae,
Goby_78,Harris Ghut,yes,,,C. venezuelae,
Goby_79,Harris Ghut,yes,,,C. venezuelae,
Goby_80,Harris Ghut,yes,,,C. venezuelae,
Goby_81,Harris Ghut,yes,,,C. venezuelae,
Goby_82,Harris Ghut,no,0.19,C. venezuelae,C. venezuelae,MW412064
Goby_83,Harris Ghut,no,0.2,,C. venezuelae,
Goby_84,Harris Ghut,yes,,,C. venezuelae,
Goby_85,Harris Ghut,yes,,,C. venezuelae,
Goby_86,Harris Ghut,no,,,C. venezuelae,
Goby_87,Harris Ghut,no,0.186,,C. venezuelae,
Goby_88,Harris Ghut,yes,,,C. venezuelae,
Goby_89,Harris Ghut,no,0.188,,C. venezuelae,
Goby_90,Harris Ghut,yes,,,C. venezuelae,
Goby_91,Harris Ghut,yes,,,C. venezuelae,
Goby_92,Harris Ghut,no,0.175,,C. venezuelae,
Goby_93,Harris Ghut,no,,,C. venezuelae,
Goby_94,Harris Ghut,no,0.201,,C. venezuelae,
Goby_95,Harris Ghut,yes,,,C. venezuelae,
Goby_96,Harris Ghut,yes,,,C. venezuelae,
Goby_97,Harris Ghut,no,0.188,,C. venezuelae,
Goby_98,Harris Ghut,no,0.201,,C. venezuelae,
Goby_99,Harris Ghut,no,0.205,C. venezuelae,C. venezuelae,MW412063
Goby_100,Harris Ghut,no,0.199,,C. venezuelae,
Goby_101,Harris Ghut,no,0.199,,C. venezuelae,
Goby_102,Harris Ghut,no,0.217,,C. venezuelae,
Goby_103,Harris Ghut,no,0.201,,C. venezuelae,
Goby_104,Harris Ghut,no,0.186,,C. venezuelae,
Goby_105,Harris Ghut,no,0.194,,C. venezuelae,
Goby_106,Harris Ghut,no,0.202,,C. venezuelae,
Goby_107,Harris Ghut,no,0.204,C. venezuelae,C. venezuelae,MW412062
Goby_108,Harris Ghut,no,0.195,,C. venezuelae,
Goby_109,Harris Ghut,no,0.198,,C. venezuelae,
Goby_110,Harris Ghut,no,0.196,,C. venezuelae,
Goby_111,Harris Ghut,no,0.187,,C. venezuelae,
Goby_112,Harris Ghut,no,0.202,C. venezuelae,C. venezuelae,MW412061
Goby_113,Harris Ghut,no,0.193,,C. venezuelae,
Goby_114,Harris Ghut,no,0.194,C. venezuelae,C. venezuelae,MW412060
Goby_115,Harris Ghut,no,0.192,,C. venezuelae,
Goby_116,Harris Ghut,no,0.2,,C. venezuelae,
Goby_117,Harris Ghut,no,0.192,,C. venezuelae,
Goby_118,Harris Ghut,no,0.199,,C. venezuelae,
Goby_119,Harris Ghut,no,0.18,,C. venezuelae,
Goby_120,Harris Ghut,no,,,C. venezuelae,
Goby_122,White Bay West,yes,,C. glaucofraenum,C. glaucofraenum,MW412059
Goby_123,White Bay West,no,0.215,C. glaucofraenum,C. glaucofraenum,
Goby_124,White Bay West,no,0.212,C. glaucofraenum,C. glaucofraenum,MW412058
Goby_125,White Bay West,no,0.228,C. glaucofraenum,C. glaucofraenum,MW412057
Goby_126,White Bay West,no,0.206,,C. venezuelae,
Goby_127,White Bay West,no,0.247,C. glaucofraenum,C. glaucofraenum,MW412056
Goby_128,White Bay West,no,0.232,C. glaucofraenum,C. glaucofraenum,MW412055
Goby_129,White Bay West,no,0.225,C. glaucofraenum,C. glaucofraenum,MW412054
Goby_130,White Bay West,no,0.197,C. glaucofraenum,C. glaucofraenum,MW412053
Goby_131,White Bay West,no,0.202,,C. venezuelae,
Goby_132,White Bay West,no,0.201,,C. venezuelae,
Goby_133,White Bay West,no,0.197,,C. venezuelae,
Goby_134,White Bay West,yes,,C. glaucofraenum,C. glaucofraenum,MW412052
Goby_135,White Bay West,no,0.21,,C. glaucofraenum,MW412051
Goby_136,White Bay West,no,0.21,C. glaucofraenum,C. glaucofraenum,MW412050
Goby_137,White Bay West,yes,,C. glaucofraenum,C. glaucofraenum,MW412049
Goby_138,White Bay West,no,0.217,C. glaucofraenum,C. glaucofraenum,MW412048
Goby_139,White Bay West,yes,,C. venezuelae,C. venezuelae,MW412047
Goby_140,White Bay West,no,0.22,C. glaucofraenum,C. glaucofraenum,MW412046
Goby_141,White Bay West,no,0.211,C. glaucofraenum,C. glaucofraenum,MW412045
Goby_142,White Bay West,yes,,C. glaucofraenum,C. glaucofraenum,MW412044
Goby_143,White Bay West,yes,,C. venezuelae,C. venezuelae,MW412043
Goby_159,Harris Ghut,yes,,C. dicrus,C. dicrus,MW412042
Goby_160,Harris Ghut,yes,,C. dicrus,C. dicrus,MW412041
Goby_161,Harris Ghut,yes,,C. dicrus,C. dicrus,MW412040
Goby_162,Harris Ghut,no,0.223,C. dicrus,C. dicrus,MW412039
Goby_163,Harris Ghut,no,0.22,C. dicrus,C. dicrus,MW412038
Goby_164,Harris Ghut,no,0.231,C. dicrus,C. dicrus,MW412037
Goby_166,Harris Ghut,yes,,C. dicrus,C. dicrus,MW412036
