Time(hh:mm),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154 Average,,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143 Average,,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average
3:20,-3.17785385,-3.095000275,-3.286753247,-3.247403908,-3.214510367,-3.214510367,-2.509916813,-3.106564118,,-3.490848604,-4.188105942,-4.384028637,-4.201373135,-4.400190605,-4.188105942,-4.34473085,-4.171054816,,-5.691359955,-4.844062094,-4.83144363,-4.965422951,-5.323635175,-5.207563003,-5.502884532,-5.195195906,,-4.617748968,-5.344361305,-3.975229081,-3.933502037,-5.055371188,-5.120171181,-5.207563003,-4.750563823,,-4.724516944,-4.909659377,-5.071181794,-5.087246396,-4.758904286,-5.207563003,-5.502884532,-5.037422333
3:30,-3.097211443,-3.022589728,-3.185078445,-3.170681076,-3.137872041,-3.144812497,-2.502561585,-3.037258116,,-3.399948162,-4.018773375,-4.194717536,-4.041277841,-4.162088214,-4.02435219,-4.149328871,-3.998640884,,-5.344361305,-4.648599744,-4.659098528,-4.758904286,-5.055371188,-5.009386075,-5.137049219,-4.944681478,,-4.433319929,-5.024480701,-3.883678532,-3.840865811,-4.83144363,-4.844062094,-4.937152517,-4.542143316,,-4.558763813,-4.68043267,-4.909659377,-4.81898241,-4.587821548,-4.923311466,-5.171684716,-4.807236571
3:40,-3.041776212,-2.965203069,-3.133845576,-3.099982295,-3.071533987,-3.08020143,-2.552971381,-2.992216278,,-3.314561075,-3.851398384,-3.992690908,-3.860854719,-3.971242365,-3.851398384,-3.950244218,-3.827484293,,-4.954727662,-4.469765549,-4.461069842,-4.551629419,-4.773588838,-4.738701579,-4.860062436,-4.687077903,,-4.308776173,-4.72733782,-3.752884784,-3.752884784,-4.580477573,-4.610182728,-4.6940014,-4.346649323,,-4.354411468,-4.505324851,-4.6940014,-4.580477573,-4.402229342,-4.683131727,-4.873049631,-4.584660856
3:50,-2.989750202,-2.907721396,-3.064011114,-3.059737604,-2.993734271,-3.015934981,-2.592937394,-2.946260995,,-3.206453305,-3.692887476,-3.816712826,-3.680911284,-3.776618368,-3.680911284,-3.789805373,-3.663471417,,-4.721704002,-4.297685486,-4.297685486,-4.382026635,-4.575611384,-4.537511538,-4.645992181,-4.494030959,,-4.128936007,-4.500810171,-3.582719258,-3.645819965,-4.382026635,-4.414549826,-4.465408244,-4.160038586,,-4.199705078,-4.305065594,-4.456750181,-4.382026635,-4.23360663,-4.465408244,-4.615220522,-4.379683269
4:00,-2.929008642,-2.846450571,-2.986772532,-3.002756888,-2.945990182,-2.951715388,-2.654272495,-2.902423814,,-3.102204518,-3.531875705,-3.621220806,-3.518293154,-3.591752743,-3.528462733,-3.613771982,-3.501083091,,-4.461069842,-4.11966237,-4.113527382,-4.223314944,-4.354411468,-4.33133352,-4.402229342,-4.286506981,,-3.981909133,-4.250998372,-3.449862554,-3.542185075,-4.176639805,-4.209755414,-4.250998372,-3.980335532,,-4.009084718,-4.125835229,-4.279470046,-4.170146276,-4.054162773,-4.237060864,-4.386034656,-4.180256366
4:10,-2.869540248,-2.796471663,-2.931350015,-2.954110599,-2.890921909,-2.885533481,-2.713188379,-2.863016613,,-3.013387209,-3.401447413,-3.453807332,-3.374798908,-3.444365877,-3.401447413,-3.469743924,-3.365571154,,-4.238792467,-3.951543764,-3.910773786,-3.983250515,-4.133605276,-4.127384416,-4.171765709,-4.073873705,,-3.806537498,-4.049849322,-3.326321847,-3.428825549,-3.946355685,-3.999489031,-4.049849322,-3.801032608,,-3.838540229,-3.936059583,-4.108950715,-3.96727148,-3.866810663,-4.010463078,-4.158883083,-3.983854119
4:20,-2.801399804,-2.745362736,-2.85727553,-2.890921909,-2.836594052,-2.824724477,-2.764223806,-2.817214616,,-2.956030907,-3.326321847,-3.374798908,-3.304297557,-3.371881327,-3.312499927,-3.389515877,-3.290763764,,-4.015995596,-3.766840996,-3.741225934,-3.820127741,-3.956758899,-3.920811511,-3.96727148,-3.884147451,,-3.641042125,-3.838540229,-3.200913124,-3.31524907,-3.758229532,-3.802048152,-3.857298106,-3.630474334,,-3.664186842,-3.775527261,-3.900835816,-3.779898853,-3.699940401,-3.811047088,-3.946355685,-3.796827421
4:30,-2.744195648,-2.686778066,-2.803460386,-2.828524355,-2.790345444,-2.775793853,-2.785471348,-2.773509871,,-2.935578351,-3.294138309,-3.327017983,-3.262305383,-3.33260459,-3.280751229,-3.341043459,-3.253348472,,-3.803168601,-3.611918413,-3.586322866,-3.63818634,-3.755019257,-3.73387682,-3.780994743,-3.701355291,,-3.493312671,-3.65351231,-3.079113882,-3.196625216,-3.568433301,-3.615628992,-3.661264287,-3.466841523,,-3.493312671,-3.597212266,-3.717278929,-3.586322866,-3.540459449,-3.626844063,-3.763603,-3.617861892
4:40,-2.679098379,-2.623823949,-2.72532353,-2.773789443,-2.731446779,-2.713188379,-2.726850831,-2.710503041,,-2.890921909,-3.23589483,-3.269511441,-3.208306874,-3.277432274,-3.223260423,-3.285416349,-3.198677729,,-3.610992915,-3.438120736,-3.422676413,-3.505724911,-3.571096418,-3.581820382,-3.585420746,-3.530836075,,-3.348842151,-3.48593861,-2.957954909,-3.096105248,-3.422676413,-3.476190361,-3.499085882,-3.326684796,,-3.340337493,-3.441238431,-3.546512213,-3.43501273,-3.389515877,-3.466536223,-3.567547169,-3.455242877
4:50,-2.609789832,-2.560708363,-2.664272579,-2.714319814,-2.678734147,-2.651433601,-2.658546006,-2.648257763,,-2.85163193,-3.17845391,-3.207688635,-3.152386084,-3.225145438,-3.171276846,-3.232721232,-3.145614868,,-3.462541012,-3.32007833,-3.290103334,-3.342456887,-3.434237236,-3.418852317,-3.446717897,-3.387855288,,-3.250624523,-3.391742223,-2.872630076,-3.043872649,-3.356702142,-3.388774862,-3.428054836,-3.247485902,,-3.284748569,-3.356702142,-3.434237236,-3.342456887,-3.314561075,-3.376992693,-3.462541012,-3.367462802
5:00,-2.542429836,-2.496473286,-2.614901446,-2.652497242,-2.634219053,-2.602677186,-2.593271674,-2.590924246,,-2.810498295,-3.110582115,-3.142493655,-3.095000275,-3.149466373,-3.103874432,-3.158839611,-3.081536394,,-3.402948915,-3.26819738,-3.237167095,-3.305659955,-3.361736313,-3.341749923,-3.393973537,-3.330204731,,-3.232087719,-3.364624401,-2.837447295,-3.030841451,-3.327714605,-3.364624401,-3.399948162,-3.222469719,,-3.257746599,-3.338927056,-3.41200558,-3.311128185,-3.300221464,-3.361736313,-3.433462342,-3.345032506
5:10,-2.479023987,-2.433548358,-2.550725991,-2.616953431,-2.595279707,-2.549445171,-2.524167364,-2.535592001,,-2.761055486,-3.061338031,-3.087299467,-3.03603357,-3.098318862,-3.042299909,-3.091692665,-3.025433999,,-3.38065973,-3.251269893,-3.223260423,-3.2907747,-3.348842151,-3.33470764,-3.357419759,-3.312419185,,-3.213266586,-3.337518605,-2.789938361,-3.011353654,-3.307024212,-3.348842151,-3.377725025,-3.197952656,,-3.23844098,-3.31524907,-3.389515877,-3.304297557,-3.280086556,-3.337518605,-3.419615967,-3.32638923
5:20,-2.416874239,-2.374081095,-2.509609262,-2.570464538,-2.561355822,-2.501036032,-2.456902453,-2.48433192,,-2.728763243,-3.015934981,-3.032396258,-2.981829368,-3.040729639,-2.995732274,-3.044922518,-2.977186897,,-3.361015592,-3.221378955,-3.194183212,-3.244193633,-3.315937538,-3.299543728,-3.338222583,-3.282067891,,-3.17725415,-3.299543728,-2.753570716,-2.991740252,-3.278095185,-3.304978524,-3.33260459,-3.162541021,,-3.218875825,-3.294138309,-3.363901597,-3.264919763,-3.249335032,-3.310443018,-3.387294476,-3.298415432
5:30,-2.360214206,-2.309609708,-2.467459736,-2.540842282,-2.538307427,-2.468639677,-2.393604491,-2.439811075,,-2.683845512,-2.952672784,-2.968117107,-2.926206211,-2.991740252,-2.943139823,-2.989750202,-2.92221027,,-3.31869616,-3.191747157,-3.167707538,-3.206453305,-3.286084575,-3.264919763,-3.299543728,-3.24787889,,-3.144232282,-3.264919763,-2.718100537,-2.966173471,-3.241632812,-3.272804167,-3.302257434,-3.130017209,,-3.186892779,-3.249335032,-3.33260459,-3.246761028,-3.228926161,-3.278095185,-3.358137892,-3.268678952
5:40,-2.314657674,-2.255701507,-2.417995945,-2.509609262,-2.498599977,-2.434974281,-2.338212271,-2.395678702,,-2.642262461,-2.90224193,-2.924342277,-2.869981068,-2.933696883,-2.891372258,-2.941244088,-2.872162995,,-3.288761952,-3.165335058,-3.128121462,-3.199073198,-3.251915679,-3.239078532,-3.262305383,-3.219227323,,-3.11903049,-3.23653076,-2.679462744,-2.941244088,-3.208925494,-3.241632812,-3.267540997,-3.099195341,,-3.162968193,-3.239078532,-3.299543728,-3.221378955,-3.206453305,-3.254503003,-3.329807386,-3.244819014
5:50,-2.282537398,-2.204324724,-2.388960309,-2.491025331,-2.473076898,-2.403234501,-2.296354543,-2.362787672,,-2.610129795,-2.86251343,-2.873072261,-2.829794196,-2.894530393,-2.843440463,-2.894530393,-2.829715847,,-3.264265527,-3.141336247,-3.109461039,-3.157663141,-3.233355146,-3.223260423,-3.23589483,-3.195033765,,-3.087299467,-3.208306874,-2.641911399,-2.914613222,-3.179054331,-3.215755698,-3.24099363,-3.069704946,,-3.141336247,-3.213266586,-3.274785019,-3.203371638,-3.183870716,-3.23589483,-3.301578317,-3.222014765
6:00,-2.248807387,-2.166962139,-2.367390316,-2.469525548,-2.438118488,-2.370596304,-2.263124024,-2.332074887,,-2.579327225,-2.811329551,-2.826411529,-2.785066244,-2.841724461,-2.801399804,-2.840011399,-2.78361003,,-3.24099363,-3.122997625,-3.089493653,-3.132124898,-3.208306874,-3.188710411,-3.205836211,-3.169780472,,-3.078570552,-3.19846064,-2.629354554,-2.914613222,-3.174261032,-3.205836211,-3.225774567,-3.06098154,,-3.139025443,-3.19846064,-3.25904699,-3.186287635,-3.183870716,-3.225774567,-3.293464682,-3.21227581
6:10,-2.21571956,-2.131366615,-2.333302066,-2.467754591,-2.411563256,-2.345753588,-2.228637848,-2.304871075,,-2.547527012,-2.777802289,-2.789124691,-2.747701007,-2.800576759,-2.757109151,-2.800576759,-2.745773953,,-3.232087719,-3.110582115,-3.084017188,-3.124133988,-3.19723665,-3.182664443,-3.204603166,-3.162189324,,-3.070994758,-3.189924003,-2.616268968,-2.906348712,-3.165927651,-3.192355615,-3.21700258,-3.051260327,,-3.133271688,-3.194793154,-3.24997957,-3.180256254,-3.180256254,-3.21950102,-3.284081235,-3.206019882
6:20,-2.193506498,-2.101073842,-2.296354543,-2.446166821,-2.377039279,-2.319476961,-2.198900982,-2.276074132,,-2.520430206,-2.742253522,-2.753178329,-2.716208389,-2.767402196,-2.726850831,-2.765811738,-2.713162173,,-3.228295047,-3.10722265,-3.072073507,-3.136719967,-3.193573642,-3.179054331,-3.19113907,-3.158296888,,-3.063475926,-3.183870716,-2.589933888,-2.901786661,-3.15297105,-3.183870716,-3.208306874,-3.040602261,,-3.134419793,-3.193573642,-3.251269893,-3.179054331,-3.179054331,-3.21825102,-3.280086556,-3.205101366
6:30,-2.161085531,-2.065933192,-2.27789248,-2.417995945,-2.346536981,-2.296603021,-2.171556831,-2.24822914,,-2.505926017,-2.722656353,-2.73183073,-2.700082031,-2.742641646,-2.700082031,-2.744195648,-2.69248778,,-3.223888367,-3.103317484,-3.07045582,-3.11002142,-3.191747157,-3.172469452,-3.184474398,-3.150910585,,-3.059737604,-3.172469452,-2.569158202,-2.893175685,-3.158251203,-3.17725415,-3.199073198,-3.032731356,,-3.128121462,-3.184474398,-3.244193633,-3.172469452,-3.179655112,-3.216378945,-3.272804167,-3.199728167
6:40,-2.13834265,-2.035998984,-2.248570505,-2.38000624,-2.316177047,-2.275456426,-2.141742568,-2.219470631,,-2.488312443,-2.708300232,-2.715830388,-2.681651727,-2.721895608,-2.686044121,-2.723417678,-2.6750646,,-3.215132839,-3.097764999,-3.056544413,-3.122429927,-3.183267397,-3.161786858,-3.183267397,-3.145741976,,-3.052302625,-3.166520595,-2.549125222,-2.886877869,-3.147718631,-3.173663482,-3.192964443,-3.024167552,,-3.124702655,-3.185682858,-3.237803835,-3.180857758,-3.173663482,-3.215132839,-3.276769803,-3.199230461
6:50,-2.113412061,-2.010475337,-2.227245736,-2.342105851,-2.280579013,-2.238437273,-2.117558864,-2.189973448,,-2.475451491,-2.69082442,-2.699710077,-2.668949687,-2.705678017,-2.673286521,-2.710177462,-2.660582525,,-3.205836211,-3.087299467,-3.044397446,-3.096105248,-3.176654809,-3.155314343,-3.176654809,-3.134608905,,-3.048605763,-3.15297105,-2.532942099,-2.885533481,-3.136719967,-3.164742816,-3.183870716,-3.015055127,,-3.120728764,-3.181459623,-3.23844098,-3.179054331,-3.16711389,-3.210783655,-3.261652854,-3.1941763
7:00,-2.094961353,-1.989418039,-2.193954928,-2.295857772,-2.263604793,-2.216636781,-2.094149171,-2.164083263,,-2.466575693,-2.681286564,-2.68714524,-2.653917193,-2.690087501,-2.653917193,-2.693038443,-2.646566832,,-3.19968613,-3.075316753,-3.047552022,-3.084017188,-3.163559384,-3.149466373,-3.165927651,-3.126503643,,-3.032915065,-3.137872041,-2.516087767,-2.879283461,-3.126410597,-3.156488052,-3.173066289,-3.003160467,,-3.117335095,-3.170681076,-3.227034013,-3.161196713,-3.163559384,-3.204603166,-3.262958337,-3.186766826
7:10,-2.073658297,-1.964507004,-2.173972026,-2.281557726,-2.264085794,-2.197099585,-2.074454,-2.147047776,,-2.456610781,-2.673286521,-2.67039321,-2.644723351,-2.676188228,-2.65037109,-2.682017024,-2.636227172,,-3.19846064,-3.076400177,-3.040206764,-3.082925485,-3.160017468,-3.143652404,-3.155314343,-3.122425326,,-3.02567615,-3.136719967,-2.506845557,-2.871304695,-3.125271645,-3.150633235,-3.16711389,-2.997652163,,-3.118465039,-3.171872971,-3.225774567,-3.16711389,-3.16711389,-3.19846064,-3.256447898,-3.186464128
7:20,-2.060031148,-1.941071872,-2.143446872,-2.302085218,-2.273511846,-2.162388463,-2.05065974,-2.133313594,,-2.448189067,-2.661405193,-2.661405193,-2.631783846,-2.665709361,-2.637358773,-2.672924399,-2.625539405,,-3.195403469,-3.069378814,-3.027222941,-3.073693815,-3.154728005,-3.133845576,-3.154728005,-3.115571518,,-3.021050082,-3.124702655,-2.48590715,-2.863827203,-3.111143125,-3.145393048,-3.166520595,-2.988363408,,-3.111143125,-3.166520595,-3.222632874,-3.166520595,-3.161786858,-3.190531352,-3.245476507,-3.180658843
7:30,-2.040413155,-1.925690942,-2.112998325,-2.2722984,-2.227709558,-2.136435263,-2.03427699,-2.107117519,,-2.439837686,-2.648249448,-2.651079305,-2.624513604,-2.655339162,-2.625894343,-2.661047348,-2.615137271,,-3.187498289,-3.068840745,-3.032915065,-3.070994758,-3.149466373,-3.135569219,-3.144812497,-3.112870992,,-3.018489261,-3.121862551,-2.483208093,-2.859891051,-3.112828045,-3.135569219,-3.151801459,-2.983378526,,-3.108341218,-3.165927651,-3.214510367,-3.149466373,-3.158839611,-3.192355615,-3.247403908,-3.176692106
7:40,-2.025332216,-1.904816192,-2.084655109,-2.22794155,-2.195975358,-2.108252624,-2.016278967,-2.080464573,,-2.43554522,-2.64156046,-2.645779875,-2.616611141,-2.648602742,-2.616611141,-2.652852041,-2.608223231,,-3.185682858,-3.062941023,-3.02310347,-3.08020143,-3.150049634,-3.133845576,-3.145393048,-3.111602434,,-3.012878432,-3.117899908,-2.468049533,-2.856840275,-3.111143125,-3.136144427,-3.152386084,-2.97933454,,-3.111143125,-3.164150925,-3.210163884,-3.166520595,-3.159428366,-3.185682858,-3.248047202,-3.177876708
7:50,-2.000075986,-1.885685607,-2.054748929,-2.19082013,-2.169585092,-2.073658297,-1.98978367,-2.052051102,,-2.424470281,-2.629354554,-2.630741998,-2.602002422,-2.634915917,-2.606057851,-2.643316387,-2.595837059,,-3.179054331,-3.063475926,-3.013387209,-3.082925485,-3.143652404,-3.129835258,-3.139025443,-3.107336579,,-3.00326054,-3.11170445,-2.456610781,-2.855535643,-3.093896522,-3.127550848,-3.141336247,-2.969985004,,-3.102760846,-3.157663141,-3.205836211,-3.160017468,-3.15297105,-3.181459623,-3.24099363,-3.17167171
8:00,-1.975982833,-1.867399383,-2.037723948,-2.14707819,-2.131788022,-2.041567889,-1.97166395,-2.024743459,,-2.414354994,-2.621070075,-2.619695976,-2.592603225,-2.623823949,-2.596620639,-2.630741998,-2.585558694,,-3.179054331,-3.054951633,-3.015424907,-3.067765476,-3.139025443,-3.122997625,-3.134419793,-3.101948458,,-2.9972334,-3.10722265,-2.447321889,-2.848606209,-3.093896522,-3.118465039,-3.132124898,-2.963552944,,-3.10722265,-3.160017468,-3.203371638,-3.157663141,-3.150633235,-3.181459623,-3.24099363,-3.171623055
8:10,-1.95457256,-1.842473984,-2.015715851,-2.085660841,-2.061012406,-2.020229682,-1.948237856,-1.989700454,,-2.405448728,-2.615584973,-2.607413324,-2.583291552,-2.611490802,-2.584616494,-2.621070075,-2.575559421,,-3.1694906,-3.046499391,-3.005277686,-3.046499391,-3.129835258,-3.116206427,-3.127550848,-3.0916228,,-2.987268195,-3.098318862,-2.432409081,-2.843440463,-3.089493653,-3.116206427,-3.129835258,-2.956710277,,-3.098318862,-3.15297105,-3.205836211,-3.148300872,-3.145973937,-3.179054331,-3.24099363,-3.167349842
8:20,-1.935860813,-1.826350914,-1.993630885,-2.047167981,-2.019664338,-1.989966535,-1.93171143,-1.963478985,,-2.401301066,-2.605042451,-2.598299337,-2.573082341,-2.605042451,-2.575707014,-2.614559858,-2.56757636,,-3.167707538,-3.053361386,-3.001750346,-3.051244983,-3.132698129,-3.11451581,-3.125840959,-3.092445593,,-2.981829368,-3.094448246,-2.417995945,-2.840439389,-3.083471188,-3.11002142,-3.123565645,-2.950253029,,-3.101092789,-3.148883453,-3.201527187,-3.151217176,-3.146555163,-3.17725415,-3.239078532,-3.166515493
8:30,-1.91189527,-1.807888851,-1.984131362,-2.013653801,-1.995100393,-1.961125315,-1.912572089,-1.940909583,,-2.393604491,-2.591601388,-2.591601388,-2.565249402,-2.592937394,-2.565249402,-2.600991129,-2.557319228,,-3.160606917,-3.044922518,-3.009831198,-3.057607677,-3.125840959,-3.11002142,-3.121295497,-3.090018026,,-2.985781943,-3.087847562,-2.415753791,-2.837020582,-3.081290162,-3.11451581,-3.121295497,-2.949072192,,-3.092243174,-3.146555163,-3.189317023,-3.151217176,-3.146555163,-3.174858939,-3.231454607,-3.161743035
