"","effort (km)","model","avg recaptures","avg spatial recaptures","baseline Pr(detect)","median effort per cell (km)","correlation with animal density","n individuals seen","estimated density","true density","is effort correlated?"
"17",2000,"encounter only",1.41666666666667,1.375,0.0972496762470757,15.1841087808458,0.79016234118544,24,2.34790960422167,2,"True"
"18",2000,"encounter only",1.38888888888889,1.33333333333333,0.102090579665889,15.9820319272834,0.684657167229313,18,4.6929829349606,2,"True"
"19",2000,"encounter only",1.38709677419355,1.19354838709677,0.0802413139769365,12.4138627516343,0.816774184493272,31,2.44642624639407,2,"True"
"20",2000,"encounter only",1.26666666666667,1.2,0.0896623421065086,13.9418886805145,0.78465165231837,30,6.54819170706727,2,"True"
"21",2000,"encounter only",1.45833333333333,1.41666666666667,0.10867192918755,17.0738535178332,0.794303585783242,24,1.92102964268438,2,"True"
"22",2000,"encounter only",1.55,1.2,0.101049364682486,15.8100577412287,0.756493723401762,20,1.47493159171759,2,"True"
"23",2000,"encounter only",1.4375,1.375,0.088821003592494,13.8047987226807,0.746437798427807,16,1.7827890103907,2,"True"
"24",2000,"encounter only",1.33333333333333,1.25,0.101068715600807,15.8132335760526,0.763017753836308,24,1.99276999147367,2,"True"
"25",2000,"encounter only",1.31034482758621,1.24137931034483,0.0988204314762161,15.4425266030313,0.768591471182487,29,2.17729737430904,2,"True"
"26",2000,"encounter only",1.51724137931034,1.41379310344828,0.0908229693291951,14.131228159569,0.759845154705467,29,1.64133020793127,2,"True"
"27",2000,"encounter only",1.32,1.24,0.0858887977842162,13.3279563033006,0.768483356980806,25,3.46913356018789,2,"True"
"28",2000,"encounter only",1.38888888888889,1.22222222222222,0.0908844355767923,14.1412605415865,0.662425780309838,18,5.8311585164656,2,"True"
"29",2000,"encounter only",1.26829268292683,1.17073170731707,0.0948828954643279,14.7954623392397,0.781907095381674,41,3.44004006352665,2,"True"
"30",2000,"encounter only",1.7037037037037,1.44444444444444,0.0958254892600589,14.9500871064124,0.824986355293568,27,2.02623366104243,2,"True"
"31",2000,"encounter only",1.27586206896552,1.20689655172414,0.0955237345572413,14.9005854393411,0.766401773712734,29,2.6418165974994,2,"True"
"32",2000,"encounter only",1.24,1.24,0.0939676389127664,14.6454489701608,0.718914831716689,25,2.90666353249382,2,"True"
"33",2000,"encounter only",1.41176470588235,1.23529411764706,0.0949663121744122,14.8091268561645,0.698578005088141,34,3.61206170618242,2,"True"
"34",2000,"encounter only",1.27777777777778,1.11111111111111,0.0942369303557242,14.6896709487667,0.723729333934478,18,1.99100048335175,2,"True"
"35",2000,"encounter only",1.28571428571429,1.04761904761905,0.0857591718179149,13.3069109319768,0.654553368768931,21,5.23638229330712,2,"True"
"36",2000,"encounter only",1.57692307692308,1.5,0.0864089627545915,13.4124498735642,0.7490933931911,26,1.5004761999458,2,"True"
"37",2000,"encounter only",1.48,1.28,0.0965377017713237,15.0670529615634,0.724694656768047,25,1.59984341421422,2,"True"
"38",2000,"encounter only",1.375,1.25,0.0977288889037659,15.2628467080076,0.76543136645487,24,1.67081537105722,2,"True"
"39",2000,"encounter only",1.27777777777778,1.27777777777778,0.0870866259819231,13.5226076908099,0.772846942408506,18,1.55061319029823,2,"True"
"40",2000,"encounter only",1.27586206896552,1.20689655172414,0.0977376600573101,15.2643102990414,0.757101652734689,29,21.170689289408,2,"True"
"41",2000,"encounter only",1.57142857142857,1.46428571428571,0.0934839059476779,14.5662481320394,0.712895378680718,28,1.26474458530503,2,"True"
"42",2000,"encounter only",1.43243243243243,1.40540540540541,0.0898876043078249,13.978616815242,0.733448749949486,37,2.19099307237342,2,"True"
"43",2000,"encounter only",1.35714285714286,1.21428571428571,0.0863349060025974,13.4004111450595,0.793840848919503,28,2.29774378965253,2,"True"
"44",2000,"encounter only",1.4,1.2,0.0955294713256848,14.9015099190588,0.800562603619959,25,9.3347832459716,2,"True"
"45",2000,"encounter only",1.51851851851852,1.40740740740741,0.0936126054279977,14.587304550427,0.771426590352594,27,2.15987925095011,2,"True"
"46",2000,"encounter only",1.05882352941176,1.05882352941176,0.0941987764060752,14.683339365941,0.711689527130634,17,7.98668879289924,2,"True"
"47",2000,"encounter only",1.48484848484848,1.36363636363636,0.0961885919383474,15.009699702713,0.764977328579425,33,2.08476394416198,2,"True"
"48",2000,"encounter only",1.31034482758621,1.20689655172414,0.0934844211794871,14.566326882793,0.785018561789831,29,2.32636899208833,2,"True"
"49",2000,"encounter only",1.26086956521739,1.1304347826087,0.0971103633080236,15.1611392311717,0.792897848897609,23,1.94935583889958,2,"True"
"50",2000,"encounter only",1.39285714285714,1.28571428571429,0.090998044090703,14.1598091674644,0.753185451281231,28,2.36621459741918,2,"True"
"51",2000,"encounter only",1.41176470588235,1.29411764705882,0.0877599641847074,13.6320645296175,0.762921364454159,17,1.32411411978349,2,"True"
"52",2000,"encounter only",1.40740740740741,1.18518518518519,0.086484806572942,13.424753359069,0.796679920627166,27,4.64926038440506,2,"True"
"53",2000,"encounter only",1.26086956521739,1.1304347826087,0.0968693317634186,15.1215599475793,0.717459063363389,23,2.44094154421842,2,"True"
"54",2000,"encounter only",1.4,1.4,0.0866052264054816,13.4443190538152,0.792600263914451,20,1.64033854698658,2,"True"
"55",2000,"encounter only",1.35714285714286,1.32142857142857,0.0940465805662891,14.6583800781399,0.705975657415277,28,2.8517008712577,2,"True"
"56",2000,"encounter only",1.27272727272727,1.18181818181818,0.096713967828187,15.0959961482701,0.747318823373661,22,2.46169982150778,2,"True"
"57",2000,"encounter only",1.17391304347826,1.08695652173913,0.0825448756529282,12.7860454061186,0.739574009317435,23,5.64942709877323,2,"True"
"58",2000,"encounter only",1.2,1.13333333333333,0.0905629047800486,14.0888302304902,0.739160527318832,30,3.24342957961247,2,"True"
"59",2000,"encounter only",1.5,1.5,0.0932901765695524,14.534588993725,0.66218366182111,14,0.67278554973253,2,"True"
"60",2000,"encounter only",1.44,1.36,0.100163405065345,15.6638422503855,0.772299094399177,25,1.58490348446117,2,"True"
"61",2000,"encounter only",1.38235294117647,1.32352941176471,0.0928337825619734,14.4598478494291,0.765686746066233,34,2.74263311776521,2,"True"
"62",2000,"encounter only",1.33333333333333,1.23333333333333,0.0903861651504138,14.0599598724321,0.774726926834259,30,2.64729943343412,2,"True"
"63",2000,"encounter only",1.36363636363636,1.31818181818182,0.0949763868283403,14.8108138864669,0.791475747955789,22,1.56485100925843,2,"True"
"64",2000,"encounter only",1.46666666666667,1.33333333333333,0.0897988055979486,13.9641364840158,0.678192766444536,15,2.01907501331658,2,"True"
"65",2000,"encounter only",1.52,1.36,0.0879331067650996,13.6602356437648,0.752080335579183,25,1.32958173322191,2,"True"
"66",2000,"encounter only",1.39393939393939,1.21212121212121,0.0908941213676683,14.1428413663286,0.715792425446805,33,2.72634960557325,2,"True"
"67",2000,"encounter only",1.34615384615385,1.23076923076923,0.0895238567370115,13.9193116080083,0.732272325993188,26,18.2028776060062,2,"True"
"68",2000,"encounter only",1.46153846153846,1.34615384615385,0.0956395643322529,14.9195730917427,0.734035100146974,26,2.20252020687265,2,"True"
"69",2000,"encounter only",1.07692307692308,1.07692307692308,0.0935122004133856,14.5708645968301,0.781504473934681,26,5.37070650831395,2,"True"
"70",2000,"encounter only",1.53333333333333,1.36666666666667,0.093869920324922,14.6294495352127,0.804566021075796,30,15.8493790129849,2,"True"
"71",2000,"encounter only",1.32,1.28,0.0886296514289139,13.7736740735322,0.813216636701168,25,1.75809740123563,2,"True"
"72",2000,"encounter only",1.28125,1.25,0.101045743711049,15.8095151081182,0.714610329957391,32,2.61195852776263,2,"True"
"73",2000,"encounter only",1.59459459459459,1.51351351351351,0.0963534866105514,15.036779233893,0.802415800194336,37,1.74557910174055,2,"True"
"74",2000,"encounter only",1.3030303030303,1.21212121212121,0.0882683270551081,13.7147946208332,0.808883892247525,33,2.45693007436691,2,"True"
"75",2000,"encounter only",1.66666666666667,1.54545454545455,0.0928833289766338,14.4681847672834,0.84277414717035,33,1.74170504161405,2,"True"
"76",2000,"encounter only",1.44,1.32,0.0894504501249136,13.9073518954272,0.788116789042635,25,1.3655134577426,2,"True"
"77",2000,"encounter only",1.5,1.40909090909091,0.0919469697679548,14.3148201087074,0.742405365865158,22,1.83712650526197,2,"True"
"78",2000,"encounter only",1.64,1.4,0.098364185915813,15.367386671694,0.761338157863264,25,1.57849420904827,2,"True"
"79",2000,"encounter only",1.6,1.5,0.0900749329346347,14.0091696504799,0.701224404842978,10,0.668224238734079,2,"True"
"80",2000,"encounter only",1.26666666666667,1.16666666666667,0.0815544937957252,12.6259136613409,0.79889230073389,30,2.60441044896277,2,"True"
"81",2000,"encounter only",1.20833333333333,1.16666666666667,0.0866654527698961,13.4541105117396,0.724173389403087,24,3.55489883196758,2,"True"
"82",2000,"encounter only",1.32142857142857,1.25,0.0950786581142058,14.8275517822831,0.756577550585473,28,2.41121368188973,2,"True"
"83",2000,"encounter only",1.625,1.46875,0.0961488525307404,15.0031749883334,0.750237409943797,32,1.57234907700508,2,"True"
"84",2000,"encounter only",1.55555555555556,1.2962962962963,0.0962582757758113,15.0211431373402,0.738035150563624,27,1.57564179394843,2,"True"
"85",2000,"encounter only",1.5,1.36666666666667,0.0952446116267007,14.8547715554259,0.768158737322919,30,1.82007766902491,2,"True"
"86",2000,"encounter only",1.32258064516129,1.25806451612903,0.0956842734641641,14.9269161790807,0.8363863740375,31,3.06108312424488,2,"True"
"87",2000,"encounter only",1.22222222222222,1.11111111111111,0.0917202659666255,14.2777736813191,0.734345306243345,18,2.49445684706984,2,"True"
"88",2000,"encounter only",1.28571428571429,1.17857142857143,0.0950911978779539,14.8296078257659,0.735872354074651,28,4.70984867268447,2,"True"
"89",2000,"encounter only",1.28571428571429,1.28571428571429,0.0976449165858096,15.2490335049145,0.71045827538659,21,1.90339535663786,2,"True"
"90",2000,"encounter only",1.42307692307692,1.23076923076923,0.0915119492563137,14.2437878535559,0.727602769176926,26,1.89438822526706,2,"True"
"91",2000,"encounter only",1.17241379310345,1.13793103448276,0.103350249095436,16.1905417380664,0.763706859086723,29,3.74581838074246,2,"True"
"92",2000,"encounter only",1.32432432432432,1.24324324324324,0.0968773391055828,15.1228418612405,0.772696991116724,37,5.90967318309091,2,"True"
"93",2000,"encounter only",1.33333333333333,1.3030303030303,0.100346743540368,15.6940772577368,0.799932099048921,33,4.09101971258144,2,"True"
"94",2000,"encounter only",1.35,1.3,0.0931273615755399,14.5078700927272,0.747337936843772,20,2.14911975258846,2,"True"
"95",2000,"encounter only",1.46428571428571,1.32142857142857,0.084009987885953,13.0232285148989,0.777673152970885,28,1.69337983221061,2,"True"
"96",2000,"encounter only",1.25,1.2,0.0832204149054025,12.8954053800107,0.777800211033743,20,2.02403365550044,2,"True"
"97",2000,"encounter only",1.27272727272727,1.24242424242424,0.0943952685549186,14.7155139020834,0.759592850707805,33,3.42449030653646,2,"True"
"98",2000,"encounter only",1.26666666666667,1.1,0.0943923807213101,14.7150421252439,0.693093718094342,30,3.17520515010393,2,"True"
"99",2000,"encounter only",1.41176470588235,1.41176470588235,0.0940186673531126,14.653820555057,0.689696945898131,34,2.00749848287381,2,"True"
"100",2000,"encounter only",1.31034482758621,1.24137931034483,0.104605693684773,16.3983321204256,0.77097413756259,29,3.0617967655145,2,"True"
"101",4000,"encounter only",1.83333333333333,1.61904761904762,0.176298265352108,28.7842761777759,0.736129029738049,42,2.06770068399169,2,"True"
"102",4000,"encounter only",1.80487804878049,1.48780487804878,0.179041471880123,29.2793715816992,0.781019275783222,41,2.46196044435211,2,"True"
"103",4000,"encounter only",1.5625,1.3125,0.179509355493998,29.3640282482524,0.728793134789449,32,2.59660971475652,2,"True"
"104",4000,"encounter only",1.82608695652174,1.41304347826087,0.161511269077752,26.1435923530574,0.795036108085659,46,2.1152870815739,2,"True"
"105",4000,"encounter only",1.83720930232558,1.65116279069767,0.170325363439642,27.7119766117968,0.764431000872403,43,1.94681412886619,2,"True"
"106",4000,"encounter only",2.06666666666667,1.84444444444444,0.18798132470932,30.9044009322957,0.767583809338726,45,1.85866927598903,2,"True"
"107",4000,"encounter only",2.23529411764706,1.97058823529412,0.175547095219748,28.6490819972746,0.791061838388246,34,1.24926198825432,2,"True"
"108",4000,"encounter only",1.65789473684211,1.52631578947368,0.178045327613168,29.0993727131281,0.810728381180506,38,2.14914498360627,2,"True"
"109",4000,"encounter only",1.75,1.45454545454545,0.192783027754829,31.7846003859299,0.749849759481304,44,1.96874387519182,2,"True"
"110",4000,"encounter only",1.54285714285714,1.42857142857143,0.187755153635543,30.8630326154881,0.782732884259856,35,2.00241749869828,2,"True"
"111",4000,"encounter only",1.51111111111111,1.35555555555556,0.1821875352926,29.8491899568162,0.818383119933181,45,2.81988433345569,2,"True"
"112",4000,"encounter only",1.60975609756098,1.31707317073171,0.1914195215159,31.5340991441175,0.726468125978548,41,2.18468575582159,2,"True"
"113",4000,"encounter only",1.55555555555556,1.44444444444444,0.184144863654924,30.2050078405448,0.762307346867456,45,2.31011150533265,2,"True"
"114",4000,"encounter only",1.51351351351351,1.45945945945946,0.173918488780305,28.3561000242436,0.728932840398315,37,2.13554418537621,2,"True"
"115",4000,"encounter only",1.68421052631579,1.36842105263158,0.170083933499594,27.6688287423619,0.7698256384686,38,1.93457553806111,2,"True"
"116",4000,"encounter only",1.83720930232558,1.58139534883721,0.179886479932893,29.4322072847848,0.755005185006425,43,1.98761855987057,2,"True"
"117",4000,"encounter only",1.62790697674419,1.3953488372093,0.171483956559461,27.9193739511549,0.792754459020784,43,3.50594743368426,2,"True"
"118",4000,"encounter only",1.89130434782609,1.5,0.186811907438354,30.6907830018291,0.774700631379848,46,2.43479946172116,2,"True"
"119",4000,"encounter only",1.57575757575758,1.42424242424242,0.173991387679768,28.3691927848198,0.765179631712691,33,2.18536466035453,2,"True"
"120",4000,"encounter only",1.80769230769231,1.63461538461538,0.191758173650031,31.5964687667806,0.793729942076623,52,2.33806180124762,2,"True"
"121",4000,"encounter only",1.525,1.4,0.173468331338815,28.2752631213028,0.761064180783158,40,2.2937677612748,2,"True"
"122",4000,"encounter only",1.94444444444444,1.58333333333333,0.175533743707375,28.6466347525122,0.791682039810093,36,1.65439194118954,2,"True"
"123",4000,"encounter only",1.63157894736842,1.39473684210526,0.165701911860237,26.8872186907237,0.767124957807892,38,2.54005794538309,2,"True"
"124",4000,"encounter only",1.6875,1.47916666666667,0.166488738345289,27.0272643305888,0.80154067558092,48,2.56162026865164,2,"True"
"125",4000,"encounter only",1.78787878787879,1.48484848484848,0.191886080051713,31.6197561629125,0.747695996699911,33,1.75589156825093,2,"True"
"126",4000,"encounter only",1.58974358974359,1.46153846153846,0.175611139856502,28.6605073265778,0.742633339139623,39,2.3198267687652,2,"True"
"127",4000,"encounter only",1.67857142857143,1.57142857142857,0.178588259505411,29.1974396572633,0.700952885476285,28,1.55205273241513,2,"True"
"128",4000,"encounter only",1.85,1.5,0.176128873725938,28.7537418305942,0.76444318302692,40,1.68366546564708,2,"True"
"129",4000,"encounter only",2.08571428571429,1.68571428571429,0.166643096087226,27.0547967508861,0.74506066183088,35,1.47857613632607,2,"True"
"130",4000,"encounter only",1.81818181818182,1.52272727272727,0.183589983772691,30.1040060791905,0.787846478239835,44,2.40023626837371,2,"True"
"131",4000,"encounter only",1.78947368421053,1.55263157894737,0.185108248150621,30.3811374620126,0.695183313624702,38,2.13186331690967,2,"True"
"132",4000,"encounter only",1.86,1.56,0.172109173020187,28.0314022662716,0.783597236815529,50,2.30654218575437,2,"True"
"133",4000,"encounter only",1.82222222222222,1.46666666666667,0.184689933811691,30.3040141610938,0.819291968711542,45,2.45677044224518,2,"True"
"134",4000,"encounter only",1.77272727272727,1.63636363636364,0.178487719461755,29.1793112104029,0.791055386182308,44,2.14324012066921,2,"True"
"135",4000,"encounter only",2.1219512195122,1.90243902439024,0.179379818890218,29.340575131918,0.766750861834994,41,1.83475354608881,2,"True"
"136",4000,"encounter only",1.69444444444444,1.58333333333333,0.169805428132124,27.6190331752379,0.724122043216038,36,1.88925248431283,2,"True"
"137",4000,"encounter only",1.74193548387097,1.45161290322581,0.183303186028792,30.0517975650025,0.747182234314155,31,1.57344250594724,2,"True"
"138",4000,"encounter only",1.58536585365854,1.34146341463415,0.172135634079022,28.0361756510679,0.74390972869787,41,2.23373349578804,2,"True"
"139",4000,"encounter only",1.65625,1.40625,0.164159533741883,26.6131241619471,0.730834485363387,32,1.94648057704776,2,"True"
"140",4000,"encounter only",1.68571428571429,1.48571428571429,0.17971880055444,29.4018456929231,0.678263660452563,35,2.12240360593662,2,"True"
"141",4000,"encounter only",1.74468085106383,1.53191489361702,0.179999997495377,29.4527438130596,0.782796933471661,47,2.5232134074735,2,"True"
"142",4000,"encounter only",1.78378378378378,1.67567567567568,0.181673641760238,29.7560056374304,0.777606468825328,37,1.7119620647605,2,"True"
"143",4000,"encounter only",1.52173913043478,1.41304347826087,0.181598773638655,29.7423802208368,0.824012482178993,46,2.97167675041178,2,"True"
"144",4000,"encounter only",1.86538461538462,1.57692307692308,0.187305056087157,30.7808106087622,0.800819171119576,52,2.318114139863,2,"True"
"145",4000,"encounter only",1.74285714285714,1.54285714285714,0.174284042070225,28.4217867525887,0.70516588977259,35,1.80669329100708,2,"True"
"146",4000,"encounter only",1.76,1.52,0.174856821199613,28.5247704801009,0.76110462231106,50,2.24328348162848,2,"True"
"147",4000,"encounter only",1.56756756756757,1.43243243243243,0.188982490666709,31.0874606650982,0.814958097961305,37,2.19822040076293,2,"True"
"148",4000,"encounter only",1.67741935483871,1.41935483870968,0.182770961206182,29.9551882953368,0.712282216618201,31,1.63327509482241,2,"True"
"149",4000,"encounter only",1.54761904761905,1.33333333333333,0.173885600702443,28.3502618014023,0.778931382818154,42,2.99046200740196,2,"True"
"150",4000,"encounter only",1.70212765957447,1.51063829787234,0.182783249696117,29.9573363528714,0.779405973336103,47,2.91130720200873,2,"True"
"151",4000,"encounter only",1.5,1.26315789473684,0.164119729134242,26.6062292462302,0.846955107041397,38,2.82438480309162,2,"True"
"152",4000,"encounter only",1.72413793103448,1.53448275862069,0.184156142210848,30.2068733549431,0.823556717966396,58,4.05495291607086,2,"True"
"153",4000,"encounter only",1.70731707317073,1.48780487804878,0.165331119233021,26.8212569631219,0.749942528230212,41,3.28261118741956,2,"True"
"154",4000,"encounter only",1.58695652173913,1.34782608695652,0.179472180582211,29.3572353786622,0.768482486195146,46,2.70682598787786,2,"True"
"155",4000,"encounter only",1.83333333333333,1.63888888888889,0.178060847735128,29.1021910547982,0.753030170429121,36,1.58148775708905,2,"True"
"156",4000,"encounter only",1.73170731707317,1.46341463414634,0.175086367400146,28.5660581863358,0.725335282701898,41,2.90804407401239,2,"True"
"157",4000,"encounter only",1.51219512195122,1.34146341463415,0.169617691061752,27.5854494455439,0.790852972980647,41,2.51559824455091,2,"True"
"158",4000,"encounter only",1.675,1.525,0.173865628230525,28.3465930394603,0.788061754933454,40,1.90900456531931,2,"True"
"159",4000,"encounter only",1.59090909090909,1.40909090909091,0.182248757480878,29.8603150084878,0.725890134240789,44,3.05964753317389,2,"True"
"160",4000,"encounter only",1.76744186046512,1.46511627906977,0.175381639394495,28.6192892633888,0.763806827732852,43,2.42588526371927,2,"True"
"161",4000,"encounter only",1.54761904761905,1.35714285714286,0.175427577664079,28.6275568796859,0.727321571650363,42,2.73796277395815,2,"True"
"162",4000,"encounter only",1.61764705882353,1.44117647058824,0.174516504122238,28.4636785868356,0.81819123155954,34,2.23389780792579,2,"True"
"163",4000,"encounter only",1.60526315789474,1.39473684210526,0.162126398162804,26.2525142830947,0.726142890640767,38,2.17642634484697,2,"True"
"164",4000,"encounter only",1.8780487804878,1.68292682926829,0.17059193720832,27.7597519001136,0.788259708465338,41,1.68167250481376,2,"True"
"165",4000,"encounter only",1.77777777777778,1.61111111111111,0.179240208810745,29.3152958163274,0.77617051346701,36,1.96342200488235,2,"True"
"166",4000,"encounter only",2,1.6,0.174855260217734,28.5245464250576,0.680653173188735,40,2.56509840582162,2,"True"
"167",4000,"encounter only",1.73170731707317,1.48780487804878,0.187450167651325,30.8073235998155,0.687295857511197,41,2.76234288353586,2,"True"
"168",4000,"encounter only",1.64102564102564,1.51282051282051,0.195854230384924,32.3503175742345,0.672579437810454,39,3.2174085187811,2,"True"
"169",4000,"encounter only",1.75555555555556,1.53333333333333,0.167524646050474,27.2120545794164,0.779294391974645,45,2.18391797054543,2,"True"
"170",4000,"encounter only",1.54054054054054,1.48648648648649,0.18622411117963,30.583547357518,0.751846209602813,37,2.45674010235353,2,"True"
"171",4000,"encounter only",2,1.74074074074074,0.181920511529414,29.8007483834137,0.759487520343769,27,1.68638051559588,2,"True"
"172",4000,"encounter only",1.73529411764706,1.52941176470588,0.16965516501294,27.5921280354954,0.740965226458705,34,1.76812979340048,2,"True"
"173",4000,"encounter only",1.77777777777778,1.6,0.179160928224725,29.3009434900752,0.756840208624696,45,2.30014105664292,2,"True"
"174",4000,"encounter only",2.025,1.675,0.167997706813723,27.2961716960007,0.673095341363859,40,1.95520152273082,2,"True"
"175",4000,"encounter only",1.81818181818182,1.48484848484848,0.163118453245084,26.428341844759,0.704143051921625,33,2.04760048163703,2,"True"
"176",4000,"encounter only",1.83720930232558,1.51162790697674,0.17677945878734,28.8710295630047,0.774284092118891,43,1.96164605176372,2,"True"
"177",4000,"encounter only",1.46153846153846,1.38461538461538,0.156748233005545,25.303153044188,0.793112305699952,39,2.24286754936807,2,"True"
"178",4000,"encounter only",1.73333333333333,1.46666666666667,0.182133392358891,29.8394735645184,0.80976761207432,45,2.24634736019661,2,"True"
"179",4000,"encounter only",1.80487804878049,1.48780487804878,0.19217629783796,31.6731092355086,0.730509496887317,41,2.16378363315299,2,"True"
"180",4000,"encounter only",1.625,1.5,0.170910113575192,27.8165920376595,0.74944835212855,40,2.11790036744877,2,"True"
"181",4000,"encounter only",1.64516129032258,1.54838709677419,0.179040189705453,29.2791192592884,0.744772847335535,31,1.53050584772002,2,"True"
"182",4000,"encounter only",1.88,1.54,0.174320076143889,28.4282926524459,0.778783899267851,50,2.67258863229522,2,"True"
"183",4000,"encounter only",1.875,1.675,0.182747250075036,29.9510203715582,0.760238470059103,40,2.09612064538615,2,"True"
"184",4000,"encounter only",1.75555555555556,1.51111111111111,0.177930614997776,29.0786653631178,0.662132161211543,45,2.32940958224937,2,"True"
"185",4000,"encounter only",1.90625,1.65625,0.178779558631571,29.2320263858401,0.681920736213481,32,1.78892124867907,2,"True"
"186",4000,"encounter only",1.625,1.3125,0.155592590890662,25.0997936020701,0.707865339303672,32,2.00278073737863,2,"True"
"187",4000,"encounter only",1.76315789473684,1.52631578947368,0.168493474057856,27.3846296761562,0.743166613274897,38,2.7564018405015,2,"True"
"188",4000,"encounter only",2,1.76190476190476,0.181221471890704,29.6739723261813,0.786034274840102,42,2.0211900601476,2,"True"
"189",4000,"encounter only",2.10869565217391,1.76086956521739,0.178653337860262,29.2091975166324,0.815755556956762,46,2.04625752288668,2,"True"
"190",4000,"encounter only",1.36842105263158,1.28947368421053,0.16838303924345,27.3649646416637,0.763993230230681,38,3.80293367938479,2,"True"
"191",4000,"encounter only",1.78571428571429,1.45238095238095,0.180645004474319,29.5695558074856,0.826923383857573,42,3.01516876797953,2,"True"
"192",4000,"encounter only",1.85714285714286,1.64285714285714,0.174799846945484,28.5145718369208,0.797499351602818,42,1.97638230393442,2,"True"
"193",4000,"encounter only",1.79487179487179,1.61538461538462,0.190541078028361,31.3753761762243,0.744734014568276,39,2.03640244579615,2,"True"
"194",4000,"encounter only",1.82857142857143,1.57142857142857,0.174618027933253,28.4818236617965,0.719794305207777,35,2.14177267304864,2,"True"
"195",4000,"encounter only",1.775,1.55,0.171270592894765,27.8811317877866,0.763049781200238,40,1.72550325320261,2,"True"
"196",4000,"encounter only",1.46153846153846,1.26923076923077,0.186957438249477,30.7173484643118,0.645562619307743,26,3.15425370177999,2,"True"
"197",4000,"encounter only",1.86046511627907,1.48837209302326,0.187129570033583,30.7487913235225,0.776181312193678,43,1.94156455774519,2,"True"
"198",4000,"encounter only",1.64,1.44,0.17028575297866,27.704889314624,0.821005854213458,50,2.49986846068113,2,"True"
"199",4000,"encounter only",1.85714285714286,1.5952380952381,0.182008669451668,29.8167548675083,0.765107107973092,42,2.43619586777196,2,"True"
"200",4000,"encounter only",1.775,1.475,0.16995576897237,27.6458534216264,0.736450943086501,40,3.23981411016961,2,"True"
"201",8000,"encounter only",2.2,1.75,0.319574274911132,57.1444997466714,0.760538353806783,60,2.02502664883242,2,"True"
"202",8000,"encounter only",2.3469387755102,1.85714285714286,0.323939935471139,58.0998042778462,0.769149144669731,49,2.08168768351044,2,"True"
"203",8000,"encounter only",2.85714285714286,2.23809523809524,0.322321174150959,57.7449892511478,0.734117759357611,42,1.84575124802424,2,"True"
"204",8000,"encounter only",2.54761904761905,2.02380952380952,0.312705660303515,55.653843407533,0.645188129767115,42,1.78118093292863,2,"True"
"205",8000,"encounter only",2.2156862745098,1.84313725490196,0.329280609897039,59.2771569609802,0.782877860318709,51,2.0360577160362,2,"True"
"206",8000,"encounter only",2.97674418604651,2.27906976744186,0.311458458983567,55.3848677063426,0.67885436941057,43,1.57311118844561,2,"True"
"207",8000,"encounter only",2.73214285714286,2.16071428571429,0.328487595087335,59.101612868417,0.771685787143646,56,1.92270507717575,2,"True"
"208",8000,"encounter only",2.30909090909091,1.90909090909091,0.334783108853967,60.4996857056639,0.734171630903521,55,2.3999472964032,2,"True"
