food.ration,tile,oyster,initial.area,final.area,group,temp,growth,cum.growth
low,1,2,0.618,5.057,4,20,4.439, 
low,1,3,0.517,3.979,4,20,3.462, 
low,7,1,0.507,1.816,4,20,1.309,6.669
low,7,2,0.299,3.459,4,20,3.16,
low,7,3,0.309,2.509,4,20,2.2, 
low,12,1,0.554,5.797,4,20,5.243,12.352
low,12,2,0.567,3.917,4,20,3.35, 
low,12,3,0.282,4.041,4,20,3.759, 
low,17,1,0.39,2.168,4,20,1.778,7.787
low,17,2,0.245,3.122,4,20,2.877, 
low,17,3,0.327,3.459,4,20,3.132, 
low,28,1,0.174,2.673,4,20,2.499,8.4
low,28,2,0.148,2.981,4,20,2.833,
low,28,3,0.342,3.41,4,20,3.068, 
low,36,1,0.142,0.972,4,20,0.83,6.188
low,36,2,0.225,1.999,4,20,1.774,
low,36,3,0.405,3.989,4,20,3.584, 
low,39,1,0.512,4.07,4,20,3.558,8.646
low,39,2,0.319,1.621,4,20,1.302,
low,39,3,0.635,4.421,4,20,3.786, 
low,48,1,0.323,3.264,4,20,2.941,8.158
low,48,2,0.462,2.519,4,20,2.057,
low,48,3,0.505,3.665,4,20,3.16,
low,6,1,0.19,0.544,5,30,0.354,5.064
low,6,2,0.786,4.099,5,30,3.313,
low,6,3,0.401,1.798,5,30,1.397,
low,11,1,0.485,2.252,5,30,1.767,6.47
low,11,2,0.227,1.818,5,30,1.591,
low,11,3,0.227,3.339,5,30,3.112,
low,18,1,0.169,1.497,5,30,1.328,3.197
low,18,2,0.242,1.141,5,30,0.899,
low,18,3,0.159,1.129,5,30,0.97,
low,20,1,0.65,1.741,5,30,1.091,6.778
low,20,2,0.474,3.474,5,30,3,
low,20,3,0.596,3.283,5,30,2.687,
low,22,1,0.416,2.102,5,30,1.686,5.399
low,22,2,0.528,2.373,5,30,1.845,
low,22,3,0.467,2.335,5,30,1.868,
low,27,1,0.268,1.448,5,30,1.18,4.441
low,27,2,0.373,3.394,5,30,3.021,
low,27,3,0.131,0.371,5,30,0.24,
low,32,1,0.684,2.658,5,30,1.974,5.685
low,32,2,0.301,3.813,5,30,3.512,
low,32,3,0.607,0.806,5,30,0.199,
low,47,1,0.64,3.681,5,30,3.041,4.927
low,47,2,0.159,0.996,5,30,0.837,
low,47,3,0.155,1.204,5,30,1.049,
low,2,1,0.241,1.945,6,28,1.704,5.212
low,2,2,0.317,1.77,6,28,1.453,
low,2,3,0.328,2.383,6,28,2.055,
low,8,1,0.359,2.712,6,28,2.353,5.326
low,8,2,0.235,1.682,6,28,1.447,
low,8,3,0.475,2.001,6,28,1.526,
low,9,1,0.318,2.432,6,28,2.114,6.128
low,9,2,0.218,1.625,6,28,1.407,
low,9,3,0.826,3.433,6,28,2.607,
low,13,1,0.649,3.49,6,28,2.841,8.006
low,13,2,0.44,2.758,6,28,2.318,
low,13,3,0.269,3.116,6,28,2.847,
low,24,1,0.644,2.823,6,28,2.179,3.832
low,24,2,0.255,1.406,6,28,1.151,
low,24,3,0.131,0.633,6,28,0.502,
low,29,1,0.098,1.59,6,28,1.492,6.036
low,29,2,0.221,2.884,6,28,2.663,
low,29,3,0.265,2.146,6,28,1.881,
low,31,1,0.629,1.893,6,28,1.264,7.923
low,31,2,0.65,3.311,6,28,2.661,
low,31,3,0.913,4.911,6,28,3.998,
low,37,1,0.534,3.203,6,28,2.669,5.74
low,37,2,0.471,3.078,6,28,2.607,
low,37,3,0.221,0.685,6,28,0.464,
