Taxon_SACC_Tree,Sex,Note.count,Note.type,Low.Freq..Hz.,High.Freq..Hz.,Agg.Entropy..bits.,Avg.Entropy..bits.,Delta.Time..s.,Peak.Freq..Hz.,Note.diversity,Note.rate,Song.bandwidth,Loudsong.mod.rate
Myrmotherula_brachyura,male,21.78571429,3,1567.014286,3963.55,4.471285714,4.471285714,2.3935,2774.7,0.149659883,9.055945305,2396.535714,1023.606942
Myrmotherula_cherriei,male,54,2,1156.325,3788.975,5.904375,5.904375,2.365,2801.9875,0.037105714,22.92055155,2632.65,1118.657599
Myrmotherula_grisea,male,6.166666667,1,2343.85,4029.666667,5.4955,5.4955,1.914166667,3165.366667,0.171230159,3.240291797,1685.816667,879.5116802
Myrmotherula_ignota_ignota,male,14,2,1651.575,4681.225,5.28775,5.28775,2.21025,3256.9,0.155727554,6.49983993,3029.65,1733.068018
Myrmotherula_ignota_obscura,male,16.66666667,3,1671.016667,3801.333333,5.447,5.447,2.714666667,2537.35,0.182863409,6.139438482,2130.316667,783.8291011
Myrmotherula_iheringi_heteroptera,male,8,1,1458.2,3456.65,5.8135,5.8135,4.079,2578.1,0.125,1.961364155,1998.45,490.070053
Myrmotherula_iheringi_iheringi,male,9.666666667,1,1606.216667,3004.966667,5.174,5.174,5.4165,2566.05,0.110930736,1.832699189,1398.75,277.0769998
Myrmotherula_iheringi_oreni,male,13,1,1746.991667,2744.05,4.18425,4.18425,7.390583333,2487.083333,0.083160161,1.761269042,997.0583333,144.2790653
Myrmotherula_klagesi,male,12.66666667,2,1447.066667,4332.533333,3.561,3.561,3.086333333,2311.233333,0.15981241,4.10997083,2885.466667,985.424921
Myrmotherula_longicauda,male,17.35714286,2,1557.314286,3304.228571,4.307714286,4.307714286,3.637,2574.764286,0.126776953,4.856738539,1746.914286,564.5696387
Myrmotherula_longipennis,male,7.75,2.5,1935.525,4805.959375,5.77659375,5.77659375,3.70884375,3396.009375,0.355755096,2.284406281,2870.434375,859.5857255
Myrmotherula_menetriesii,male,11.33333333,2.888888889,1924.463889,4214.211111,5.625944444,5.625944444,6.918694444,3029.055556,0.271555215,1.663396064,2289.747222,362.0989487
Myrmotherula_minor,male,7,3,2008.4,7353.875,6.78425,6.78425,1.25525,5674,0.428571429,5.60693045,5345.475,4296.218576
Myrmotherula_multostriata,male,32.5,1,1401.833333,3119.45,4.829333333,4.829333333,1.9475,2508.983333,0.031275491,16.72512742,1717.616667,889.9198126
Myrmotherula_pacifica,male,13.66666667,1,1540.816667,4456.416667,6.079666667,6.079666667,1.699333333,3509.9,0.075881363,7.995902678,2915.6,1741.084005
Myrmotherula_schisticolor,male,3.25,1,2441.466667,5346.441667,6.12225,6.12225,1.658666667,4236.65,0.345833333,2.188268803,2904.975,2023.414496
Myrmotherula_sclateri,male,5.25,1,1559.15,2366.3125,3.437375,3.437375,3.267125,2223.3375,0.206547619,1.640115519,807.1625,276.4330894
Myrmotherula_snowi,male,3.666666667,1,2634.55,3945.6,4.989333333,4.989333333,3.281166667,3186.916667,0.302777778,1.288954584,1311.05,542.3457151
Myrmotherula_sunensis,male,3.5,1,2689.733333,6243.833333,6.210833333,6.210833333,1.2825,4719.366667,0.291666667,2.751680913,3554.1,2884.693792
Myrmotherula_surinamensis,male,52,1,1636.15,3352.9625,5.3175,5.3175,2.533,2810.0875,0.020543636,20.71227995,1716.8125,693.6732696
Myrmotherula_unicolor,male,1.5,1,2945.8,4134.633333,4.738888889,4.738888889,1.334333333,3517.077778,0.787037037,1.391816684,1188.833333,1385.848487
Myrmotherula_urosticta,male,4.333333333,3,2458.35,5256.383333,5.603166667,5.603166667,3.466,3359.183333,0.725,1.24449949,2798.033333,852.8805239
Stymphalornis_acutirostris_acutirostris,male,18.66666667,2,1005.366667,4743.85,5.704333333,5.704333333,6.722166667,2262.783333,0.110720298,2.832074581,3738.483333,587.4807026
Stymphalornis_acutirostris_paludicola,male,14,2,1274.5,4409.816667,5.217666667,5.217666667,5.143333333,2408.15,0.198931624,2.909529019,3135.316667,968.9070458
Terenura_maculata,male,70,3,2089.425,7277.075,6.6575,6.6575,4.45125,4123.475,0.044256604,15.66591884,5187.65,1180.042257
Terenura_sicki,male,81,3,3588.9,6258.9,6.137,6.137,4.895,4392.8,0.037037037,16.54749745,2670,545.4545455
