"Latitude","Longitude","Sampling.month","Sampling.year","Species","Organ","TNC.fraction","Method.Starch","NSC","PC1","PC2"
41.316667,1,"March",2012,"Pinus sylvestris","Stem","Percent Sugar","WATER_ENZ_SPEC",53.5937500000007,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Stem","TNC","WATER_ENZ_SPEC",1.70136869556849,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Root","Percent Sugar","WATER_ENZ_SPEC",47.6124147290982,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Root","Starch","WATER_ENZ_SPEC",5.4690051981574,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Root","TNC","WATER_ENZ_SPEC",2.3455972798836,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Stem","Starch","WATER_ENZ_SPEC",2.54373292592066,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Branch","Percent Sugar","WATER_ENZ_SPEC",77.9000000000003,0.00268907946794343,0.0265352966594395
41.316667,1,"September",2012,"Pinus sylvestris","Root","Soluble Sugars","WATER_ENZ_SPEC",1.90256938667371,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Stem","Percent Sugar","WATER_ENZ_SPEC",54.1619318181824,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.53831446820331,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.3775080036084,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Root","TNC","WATER_ENZ_SPEC",2.34586755015552,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Stem","Starch","WATER_ENZ_SPEC",3.35564712574906,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Branch","Starch","WATER_ENZ_SPEC",4.86425777302173,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Root","Starch","WATER_ENZ_SPEC",3.7392328637587,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Root","Percent Sugar","WATER_ENZ_SPEC",64.1915782706534,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Branch","TNC","WATER_ENZ_SPEC",3.67054059061477,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Stem","TNC","WATER_ENZ_SPEC",1.99069989290292,-0.029949736065372,0.00473703338533883
41.316667,1,"September",2012,"Pinus sylvestris","Branch","Percent Sugar","WATER_ENZ_SPEC",87.614285714286,-0.029949736065372,0.00473703338533883
48.483333,2.783333,"February",2006,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",3.22942603576335,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2006,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",3.99679422080736,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2006,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",66.6582491582483,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2006,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",29.1582491582491,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2006,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",3.68254631071691,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2006,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.667259371567,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2006,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",37.3546396645838,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2006,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",46.4233237955302,0.039698552445391,0.0313075321877213
48.483333,2.783333,"February",2007,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.98315681805734,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",3.1448196514247,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",38.2312170779041,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",81.2415824915821,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Root","Soluble Sugars","WATER_HCL_SPEC",3.57787970456114,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Root","Percent Sugar","WATER_HCL_SPEC",59.8999964787492,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",4.16964930873644,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",44.3300455672839,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",37.5084175084175,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",4.10633745453494,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Root","TNC","WATER_HCL_SPEC",4.09037344421332,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"February",2007,"Quercus petraea","Root","Starch","WATER_HCL_SPEC",23.9646464646464,0.0274867574396614,0.00507400173610875
48.483333,2.783333,"July",2006,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",54.1582491582491,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2006,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",34.5204684022066,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2006,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.6769817523755,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2006,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",4.87112163739397,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2006,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",3.80750388653851,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2006,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",49.5945787144032,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2006,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",85.4292929292923,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2006,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",3.97569309403176,-0.0400029864937203,0.00402886670677028
48.483333,2.783333,"July",2007,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",78.0900119484887,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",4.05010002743838,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",66.6582491582484,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",4.30767582029356,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",20.8375420875421,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Root","Starch","WATER_HCL_SPEC",33.3333333333333,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.82077698972874,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Root","Percent Sugar","WATER_HCL_SPEC",47.0003680529996,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Root","TNC","WATER_HCL_SPEC",4.14144311417628,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",46.2699731994439,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",4.55498384559788,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"July",2007,"Quercus petraea","Root","Soluble Sugars","WATER_HCL_SPEC",3.38642836078247,-0.00305631661023429,-0.0524256833766989
48.483333,2.783333,"May",2006,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",4.14748099424892,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2006,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",4.45656666234782,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2006,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",40.6395736175882,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2006,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",37.5,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2006,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",3.24545546267291,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2006,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",73.4117876849455,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2006,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",22.9166666666667,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2006,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.14588333713902,0.0048669852607219,-0.0180634480567227
48.483333,2.783333,"May",2007,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.50209848184864,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",4.5926340231688,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",66.6666666666666,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",26.095273643447,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",3.15868250733309,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Root","Percent Sugar","WATER_HCL_SPEC",53.903895676949,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",94.0516273849616,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Root","Soluble Sugars","WATER_HCL_SPEC",3.03027194930685,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Root","TNC","WATER_HCL_SPEC",3.64823938398158,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Root","Starch","WATER_HCL_SPEC",17.7041245791246,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",4.65396035015751,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"May",2007,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",6.2457912457903,4.72407298303875e-05,-0.0167375157082186
48.483333,2.783333,"September",2006,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",4.51540018655938,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2006,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",29.1582491582487,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2006,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",4.79225032418977,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2006,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.34007070273644,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2006,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",41.6582491582491,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2006,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",75.8168109466632,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2006,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",3.55691009244685,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2006,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",45.6959455752456,-0.0170140427724573,-0.00573586548602146
48.483333,2.783333,"September",2007,"Quercus petraea","Stem","Soluble Sugars","WATER_HCL_SPEC",4.49291163495381,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Root","Percent Sugar","WATER_HCL_SPEC",57.8267699763027,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Root","Soluble Sugars","WATER_HCL_SPEC",3.82216092072841,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Stem","TNC","WATER_HCL_SPEC",4.79270400512027,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Branch","TNC","WATER_HCL_SPEC",4.44255222207578,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Branch","Soluble Sugars","WATER_HCL_SPEC",3.55558853281437,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Stem","Starch","WATER_HCL_SPEC",31.2457912457909,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Branch","Starch","WATER_HCL_SPEC",49.9831649831649,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Root","TNC","WATER_HCL_SPEC",4.36987928987934,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Branch","Percent Sugar","WATER_HCL_SPEC",41.1904526096861,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Root","Starch","WATER_HCL_SPEC",33.331228956229,0.00312391341624489,-0.0121718905787393
48.483333,2.783333,"September",2007,"Quercus petraea","Stem","Percent Sugar","WATER_HCL_SPEC",74.0972052615054,0.00312391341624489,-0.0121718905787393
41.849444,13.588056,"April",2016,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.40378595390939,-0.00912260620653934,0.0370522160376246
41.849444,13.588056,"April",2017,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.77596900190681,-0.0038002802508675,0.0396863169392958
41.849444,13.588056,"August",2016,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.36722462903083,-0.0400495124632083,0.00528484545736353
41.849444,13.588056,"July",2016,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.15694340277195,-0.0424305482618301,-0.00474707059874174
41.849444,13.588056,"June",2016,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.03988220411688,-0.0310311984267963,0.0112185958637128
41.849444,13.588056,"May",2016,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.32828384275909,-0.0117268026266606,0.017805285536829
41.849444,13.588056,"May",2017,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.51606995788015,-0.0248563146244685,0.0465895820050267
41.849444,13.588056,"November",2016,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",4.06954065172226,0.00482447642634705,0.021036374344658
41.849444,13.588056,"September",2016,"Fagus sylvatica","Stem","Soluble Sugars","Undefined",3.56659987684497,-0.0270052047514714,0.00419142764615536
41.783333,2.833333,"April",2007,"Juniperus thurifera","Stem","TNC","ETHA_HCLO4_SPEC",3.46462935898977,0.00947067182806699,-0.020361959274348
41.783333,2.833333,"April",2007,"Juniperus thurifera","Stem","Starch","ETHA_HCLO4_SPEC",14.3991596638656,0.00947067182806699,-0.020361959274348
41.783333,2.833333,"April",2007,"Juniperus thurifera","Stem","Soluble Sugars","ETHA_HCLO4_SPEC",2.83697815413104,0.00947067182806699,-0.020361959274348
41.783333,2.833333,"April",2007,"Juniperus thurifera","Stem","Percent Sugar","ETHA_HCLO4_SPEC",54.9528069263735,0.00947067182806699,-0.020361959274348
41.783333,2.833333,"August",2006,"Juniperus thurifera","Stem","Starch","ETHA_HCLO4_SPEC",5.56280599196209,-0.0372262957245174,0.0103897547111397
41.783333,2.833333,"August",2006,"Juniperus thurifera","Stem","TNC","ETHA_HCLO4_SPEC",3.66950832131686,-0.0372262957245174,0.0103897547111397
41.783333,2.833333,"August",2006,"Juniperus thurifera","Stem","Percent Sugar","ETHA_HCLO4_SPEC",85.8209642166093,-0.0372262957245174,0.0103897547111397
41.783333,2.833333,"August",2006,"Juniperus thurifera","Stem","Soluble Sugars","ETHA_HCLO4_SPEC",3.47651437731232,-0.0372262957245174,0.0103897547111397
41.783333,2.833333,"December",2006,"Juniperus thurifera","Stem","Percent Sugar","ETHA_HCLO4_SPEC",82.4832951921622,0.0163404116652804,0.0406309565289675
41.783333,2.833333,"December",2006,"Juniperus thurifera","Stem","Starch","ETHA_HCLO4_SPEC",8.15882352941184,0.0163404116652804,0.0406309565289675
41.783333,2.833333,"December",2006,"Juniperus thurifera","Stem","TNC","ETHA_HCLO4_SPEC",3.84111518317843,0.0163404116652804,0.0406309565289675
41.783333,2.833333,"December",2006,"Juniperus thurifera","Stem","Soluble Sugars","ETHA_HCLO4_SPEC",3.60253548996828,0.0163404116652804,0.0406309565289675
41.783333,2.833333,"February",2007,"Juniperus thurifera","Stem","TNC","ETHA_HCLO4_SPEC",3.83919183974023,0.0126846750845683,0.0199003192525878
41.783333,2.833333,"February",2007,"Juniperus thurifera","Stem","Percent Sugar","ETHA_HCLO4_SPEC",80.2765467457697,0.0126846750845683,0.0199003192525878
41.783333,2.833333,"February",2007,"Juniperus thurifera","Stem","Soluble Sugars","ETHA_HCLO4_SPEC",3.57628214989869,0.0126846750845683,0.0199003192525878
41.783333,2.833333,"February",2007,"Juniperus thurifera","Stem","Starch","ETHA_HCLO4_SPEC",9.1690171720863,0.0126846750845683,0.0199003192525878
41.783333,2.833333,"June",2006,"Juniperus thurifera","Stem","Soluble Sugars","ETHA_HCLO4_SPEC",3.18187152935477,-0.0421908240679697,0.0458609348366714
41.783333,2.833333,"June",2006,"Juniperus thurifera","Stem","TNC","ETHA_HCLO4_SPEC",3.4606158806188,-0.0421908240679697,0.0458609348366714
41.783333,2.833333,"June",2006,"Juniperus thurifera","Stem","Percent Sugar","ETHA_HCLO4_SPEC",78.5302897725432,-0.0421908240679697,0.0458609348366714
41.783333,2.833333,"June",2006,"Juniperus thurifera","Stem","Starch","ETHA_HCLO4_SPEC",6.8352210449398,-0.0421908240679697,0.0458609348366714
41.783333,2.833333,"June",2007,"Juniperus thurifera","Stem","Percent Sugar","ETHA_HCLO4_SPEC",71.161015422932,-0.0277369455634563,0.00484114678723433
41.783333,2.833333,"June",2007,"Juniperus thurifera","Stem","Starch","ETHA_HCLO4_SPEC",9.13708439897704,-0.0277369455634563,0.00484114678723433
41.783333,2.833333,"June",2007,"Juniperus thurifera","Stem","Soluble Sugars","ETHA_HCLO4_SPEC",3.08766105719041,-0.0277369455634563,0.00484114678723433
41.783333,2.833333,"June",2007,"Juniperus thurifera","Stem","TNC","ETHA_HCLO4_SPEC",3.45578342406014,-0.0277369455634563,0.00484114678723433
41.783333,2.833333,"October",2006,"Juniperus thurifera","Stem","Starch","ETHA_HCLO4_SPEC",6.17029594446483,-0.0114853110364069,-0.0166333556235615
41.783333,2.833333,"October",2006,"Juniperus thurifera","Stem","TNC","ETHA_HCLO4_SPEC",3.5240729269676,-0.0114853110364069,-0.0166333556235615
41.783333,2.833333,"October",2006,"Juniperus thurifera","Stem","Soluble Sugars","ETHA_HCLO4_SPEC",3.28206996671419,-0.0114853110364069,-0.0166333556235615
41.783333,2.833333,"October",2006,"Juniperus thurifera","Stem","Percent Sugar","ETHA_HCLO4_SPEC",81.8105080700779,-0.0114853110364069,-0.0166333556235615
39.46667,-121.2167,"April",2015,"Pseudotsuga menziesii","Stem","Starch","ETHA_ENZ_SPEC",6.495468277946,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus ponderosa","Stem","TNC","ETHA_ENZ_SPEC",3.24733362863966,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus lambertiana","Stem","Starch","ETHA_ENZ_SPEC",10.5882352941176,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus lambertiana","Stem","Percent Sugar","ETHA_ENZ_SPEC",74.1389851232933,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pseudotsuga menziesii","Stem","Percent Sugar","ETHA_ENZ_SPEC",78.6097114798282,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus ponderosa","Stem","Soluble Sugars","ETHA_ENZ_SPEC",3.17266298171307,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus ponderosa","Stem","Starch","ETHA_ENZ_SPEC",6.01983002832874,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pseudotsuga menziesii","Stem","Soluble Sugars","ETHA_ENZ_SPEC",3.41294839819767,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus lambertiana","Stem","TNC","ETHA_ENZ_SPEC",3.71217707520951,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus ponderosa","Stem","Percent Sugar","ETHA_ENZ_SPEC",76.5962660119171,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pinus lambertiana","Stem","Soluble Sugars","ETHA_ENZ_SPEC",2.98071177162925,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"April",2015,"Pseudotsuga menziesii","Stem","TNC","ETHA_ENZ_SPEC",3.41333792017537,-0.00529162012470229,0.0143351435519363
39.46667,-121.2167,"August",2014,"Pinus ponderosa","Stem","Soluble Sugars","ETHA_ENZ_SPEC",3.12951565055681,-0.0563391257659281,0.0165087541717568
39.46667,-121.2167,"August",2014,"Pseudotsuga menziesii","Stem","Soluble Sugars","ETHA_ENZ_SPEC",3.0708529040221,-0.0563391257659281,0.0165087541717568
39.46667,-121.2167,"August",2015,"Pseudotsuga menziesii","Stem","Soluble Sugars","ETHA_ENZ_SPEC",3.21745637821397,-0.0612118451684418,0.0137108720163381
39.46667,-121.2167,"August",2015,"Pinus ponderosa","Stem","Starch","ETHA_ENZ_SPEC",0,-0.0612118451684418,0.0137108720163381
39.46667,-121.2167,"August",2015,"Pinus ponderosa","Stem","TNC","ETHA_ENZ_SPEC",3.0708529040221,-0.0612118451684418,0.0137108720163381
