﻿GroupIDAll,Group.behaviour,Group.type,Seasons,Island,Site,Site.type,Aspect,Date,Species,Family,Food.habit,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chromis viridis,Pomacentrid,Planktivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Halichoeres scapularis,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Halichoeres scapularis,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Parupeneus barberinus,Mullidae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Parupeneus macronema,Mullidae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Parupeneus macronema,Mullidae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus ghobban,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus ghobban,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus psittacus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Stethojulis albovittata,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma hardwicke,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma hardwicke,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Thalassoma lunare,Labridae,Invertivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Zebrasoma desjardinii,Acanthurid,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Zebrasoma desjardinii,Acanthurid,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G513,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
