ID,IndID,Sex,Morph,Stage,Date,Time,Patch,PatchColour
92,D003,F,L,A,20/06/2018,13:00:00,NA,NA
93,D003,F,L,A,20/06/2018,15:00:00,NA,NA
94,D003,F,L,A,22/06/2018,10:00:00,NA,NA
95,D003,F,L,A,22/06/2018,12:00:00,NA,NA
96,D003,F,L,A,22/06/2018,15:00:00,NA,NA
97,D003,F,L,A,22/06/2018,17:00:00,NA,NA
98,D003,F,L,A,24/06/2018,16:30:00,C2,G
99,D003,F,L,A,25/06/2018,16:00:00,A4,G
100,D003,F,L,A,25/06/2018,18:00:00,NA,NA
101,D003,F,L,A,27/06/2018,13:00:00,NA,NA
102,D003,F,L,A,27/06/2018,15:00:00,A2,G
103,D003,F,L,A,27/06/2018,18:00:00,NA,NA
104,D003,F,L,A,28/06/2018,12:00:00,NA,NA
105,D003,F,L,A,01/07/2018,10:00:00,NA,NA
106,D003,F,L,A,01/07/2018,12:00:00,NA,NA
107,D003,F,L,A,02/07/2018,10:00:00,NA,NA
108,D003,F,L,A,02/07/2018,12:00:00,NA,NA
109,D003,F,L,A,02/07/2018,16:00:00,NA,NA
110,D003,F,L,A,02/07/2018,18:00:00,NA,NA
111,D003,F,L,A,04/07/2018,15:00:00,B1,G
112,D003,F,L,A,04/07/2018,18:00:00,NA,NA
113,D004,F,L,L4,29/05/2018,10:00:00,D5,G
114,D004,F,L,L4,29/05/2018,12:00:00,NA,NA
115,D004,F,L,L4,30/05/2018,10:00:00,NA,NA
116,D004,F,L,L4,30/05/2018,14:00:00,NA,NA
117,D004,F,L,L4,30/05/2018,17:30:00,A4,G
118,D004,F,L,L4,31/05/2018,10:00:00,NA,NA
119,D004,F,L,L4,31/05/2018,12:00:00,NA,NA
120,D004,F,L,L4,31/05/2018,14:30:00,NA,NA
121,D004,F,L,L4,31/05/2018,17:00:00,NA,NA
122,D004,F,L,A,03/06/2018,16:00:00,D3,G
123,D004,F,L,A,03/06/2018,18:00:00,C2,G
124,D004,F,L,A,03/06/2018,20:00:00,NA,NA
125,D004,F,L,A,07/06/2018,17:00:00,B4,B
126,D004,F,L,A,08/06/2018,16:30:00,D2,B
127,D004,F,L,A,04/06/2018,17:00:00,NA,NA
128,D004,F,L,A,08/06/2018,20:00:00,D2,B
129,D004,F,L,A,10/06/2018,17:00:00,D2,B
130,D004,F,L,A,18/06/2018,16:00:00,D4,B
131,D004,F,L,A,20/06/2018,13:00:00,B4,B
132,D004,F,L,A,04/06/2018,19:00:00,NA,NA
133,D004,F,L,A,27/06/2018,13:00:00,A1,B
134,D004,F,L,A,27/06/2018,15:00:00,A5,B
135,D004,F,L,A,05/06/2018,10:00:00,A4,G
136,D004,F,L,A,05/06/2018,13:00:00,NA,NA
137,D004,F,L,A,06/06/2018,14:00:00,A4,G
138,D004,F,L,A,06/06/2018,16:00:00,NA,NA
139,D004,F,L,A,06/06/2018,18:00:00,NA,NA
140,D004,F,L,A,07/06/2018,12:00:00,D1,G
141,D004,F,L,A,11/06/2018,09:00:00,A4,G
142,D004,F,L,A,11/06/2018,11:00:00,NA,NA
143,D004,F,L,A,13/06/2018,13:00:00,NA,NA
144,D004,F,L,A,13/06/2018,15:00:00,NA,NA
145,D004,F,L,A,13/06/2018,18:00:00,NA,NA
146,D004,F,L,A,18/06/2018,18:00:00,NA,NA
147,D004,F,L,A,19/06/2018,12:00:00,NA,NA
148,D004,F,L,A,20/06/2018,15:00:00,NA,NA
149,D004,F,L,A,22/06/2018,10:00:00,B1,G
150,D004,F,L,A,22/06/2018,12:00:00,A4,G
151,D004,F,L,A,22/06/2018,15:00:00,NA,NA
152,D004,F,L,A,22/06/2018,17:00:00,NA,NA
153,D004,F,L,A,24/06/2018,16:30:00,D1,G
154,D004,F,L,A,25/06/2018,16:00:00,NA,NA
155,D004,F,L,A,25/06/2018,18:00:00,A4,G
156,D004,F,L,A,27/06/2018,18:00:00,NA,NA
157,D004,F,L,A,28/06/2018,12:00:00,NA,NA
158,D004,F,L,A,29/06/2018,15:00:00,NA,NA
159,D004,F,L,A,29/06/2018,17:00:00,NA,NA
160,D004,F,L,A,01/07/2018,10:00:00,NA,NA
161,D004,F,L,A,01/07/2018,12:00:00,NA,NA
162,D004,F,L,A,02/07/2018,10:00:00,NA,NA
163,D004,F,L,A,02/07/2018,12:00:00,NA,NA
164,D004,F,L,A,02/07/2018,16:00:00,NA,NA
165,D004,F,L,A,02/07/2018,18:00:00,A2,G
166,D004,F,L,A,04/07/2018,12:30:00,NA,NA
167,D004,F,L,A,04/07/2018,15:00:00,NA,NA
168,D004,F,L,A,04/07/2018,18:00:00,NA,NA
169,D005,F,L,L4,29/05/2018,10:00:00,A4,G
170,D005,F,L,L4,29/05/2018,12:00:00,NA,NA
171,D005,F,L,L4,30/05/2018,10:00:00,NA,NA
172,D005,F,L,L4,30/05/2018,14:00:00,NA,NA
173,D005,F,L,L4,30/05/2018,17:30:00,NA,NA
174,D005,F,L,L4,31/05/2018,10:00:00,NA,NA
175,D005,F,L,L4,31/05/2018,12:00:00,NA,NA
176,D005,F,L,L4,31/05/2018,17:00:00,NA,NA
177,D005,F,L,A,03/06/2018,16:00:00,A2,G
178,D005,F,L,A,03/06/2018,18:00:00,NA,NA
179,D005,F,L,A,03/06/2018,20:00:00,NA,NA
180,D005,F,L,A,04/06/2018,17:00:00,D1,G
181,D005,F,L,A,04/06/2018,19:00:00,NA,NA
182,D005,F,L,A,31/05/2018,14:30:00,A5,B
183,D005,F,L,A,05/06/2018,10:00:00,A1,B
184,D005,F,L,A,13/06/2018,15:00:00,A3,B
185,D005,F,L,A,13/06/2018,18:00:00,A3,B
186,D005,F,L,A,18/06/2018,16:00:00,A3,B
187,D005,F,L,A,18/06/2018,18:00:00,A3,B
188,D005,F,L,A,22/06/2018,17:00:00,D4,B
189,D005,F,L,A,24/06/2018,16:30:00,C3,B
190,D005,F,L,A,05/06/2018,13:00:00,NA,NA
191,D005,F,L,A,25/06/2018,18:00:00,D4,B
192,D005,F,L,A,27/06/2018,15:00:00,A1,B
193,D005,F,L,A,02/07/2018,16:00:00,A1,B
194,D005,F,L,A,04/07/2018,15:00:00,C3,B
195,D005,F,L,A,04/07/2018,18:00:00,B2,B
196,D005,F,L,A,06/06/2018,14:00:00,NA,NA
197,D005,F,L,A,06/06/2018,16:00:00,NA,NA
198,D005,F,L,A,06/06/2018,18:00:00,D1,G
199,D005,F,L,A,07/06/2018,12:00:00,NA,NA
200,D005,F,L,A,07/06/2018,17:00:00,NA,NA
201,D005,F,L,A,08/06/2018,16:30:00,A2,G
202,D005,F,L,A,08/06/2018,20:00:00,A2,G
203,D005,F,L,A,10/06/2018,17:00:00,NA,NA
204,D005,F,L,A,11/06/2018,09:00:00,NA,NA
205,D005,F,L,A,11/06/2018,11:00:00,NA,NA
206,D005,F,L,A,13/06/2018,13:00:00,NA,NA
207,D005,F,L,A,19/06/2018,12:00:00,B5,G
208,D005,F,L,A,20/06/2018,13:00:00,D5,G
209,D005,F,L,A,20/06/2018,15:00:00,NA,NA
210,D005,F,L,A,22/06/2018,10:00:00,NA,NA
211,D005,F,L,A,22/06/2018,12:00:00,D1,G
212,D005,F,L,A,22/06/2018,15:00:00,NA,NA
213,D005,F,L,A,25/06/2018,16:00:00,NA,NA
214,D005,F,L,A,27/06/2018,13:00:00,NA,NA
215,D005,F,L,A,27/06/2018,18:00:00,A2,G
216,D005,F,L,A,28/06/2018,12:00:00,A2,G
217,D005,F,L,A,29/06/2018,15:00:00,B1,G
218,D005,F,L,A,29/06/2018,17:00:00,B3,G
219,D005,F,L,A,01/07/2018,10:00:00,A4,G
220,D005,F,L,A,01/07/2018,12:00:00,NA,NA
221,D005,F,L,A,02/07/2018,10:00:00,NA,NA
222,D005,F,L,A,02/07/2018,12:00:00,NA,NA
223,D005,F,L,A,02/07/2018,18:00:00,D1,G
224,D005,F,L,A,04/07/2018,12:30:00,A2,G
225,D006,M,L,L4,29/05/2018,10:00:00,NA,NA
226,D006,M,L,L4,29/05/2018,12:00:00,NA,NA
227,D006,M,L,L4,30/05/2018,10:00:00,NA,NA
228,D006,M,L,L4,30/05/2018,14:00:00,NA,NA
229,D006,M,L,L4,30/05/2018,17:30:00,C2,G
230,D006,M,L,L4,31/05/2018,10:00:00,NA,NA
231,D006,M,L,L4,31/05/2018,12:00:00,NA,NA
232,D006,M,L,L4,31/05/2018,14:30:00,NA,NA
233,D006,M,L,L4,31/05/2018,17:00:00,C4,G
234,D006,M,L,L4,03/06/2018,16:00:00,NA,NA
235,D006,M,L,L4,03/06/2018,18:00:00,NA,NA
236,D006,M,L,L4,03/06/2018,20:00:00,NA,NA
237,D006,M,L,A,04/06/2018,17:00:00,NA,NA
238,D006,M,L,A,04/06/2018,19:00:00,NA,NA
239,D006,M,L,A,05/06/2018,10:00:00,NA,NA
240,D006,M,L,A,05/06/2018,13:00:00,NA,NA
241,D006,M,L,A,06/06/2018,14:00:00,NA,NA
242,D006,M,L,A,06/06/2018,16:00:00,NA,NA
243,D006,M,L,A,06/06/2018,18:00:00,NA,NA
244,D006,M,L,A,07/06/2018,12:00:00,NA,NA
245,D006,M,L,A,07/06/2018,17:00:00,NA,NA
246,D006,M,L,A,08/06/2018,16:30:00,NA,NA
247,D006,M,L,A,08/06/2018,20:00:00,NA,NA
248,D006,M,L,A,10/06/2018,17:00:00,NA,NA
249,D006,M,L,A,11/06/2018,09:00:00,NA,NA
250,D006,M,L,A,11/06/2018,11:00:00,NA,NA
251,D006,M,L,A,13/06/2018,13:00:00,NA,NA
252,D006,M,L,A,13/06/2018,15:00:00,D1,G
253,D006,M,L,A,13/06/2018,18:00:00,NA,NA
254,D006,M,L,A,18/06/2018,16:00:00,NA,NA
255,D006,M,L,A,18/06/2018,18:00:00,NA,NA
256,D006,M,L,A,19/06/2018,12:00:00,NA,NA
257,D006,M,L,A,20/06/2018,13:00:00,NA,NA
258,D006,M,L,A,20/06/2018,15:00:00,NA,NA
259,D006,M,L,A,22/06/2018,10:00:00,NA,NA
260,D006,M,L,A,22/06/2018,12:00:00,NA,NA
261,D006,M,L,A,22/06/2018,15:00:00,NA,NA
262,D006,M,L,A,22/06/2018,17:00:00,NA,NA
263,D006,M,L,A,24/06/2018,16:30:00,NA,NA
264,D006,M,L,A,25/06/2018,16:00:00,NA,NA
265,D006,M,L,A,25/06/2018,18:00:00,NA,NA
266,D006,M,L,A,27/06/2018,13:00:00,NA,NA
267,D006,M,L,A,27/06/2018,15:00:00,NA,NA
268,D006,M,L,A,27/06/2018,18:00:00,NA,NA
269,D006,M,L,A,28/06/2018,12:00:00,NA,NA
270,D006,M,L,A,29/06/2018,15:00:00,NA,NA
271,D006,M,L,A,29/06/2018,17:00:00,NA,NA
272,D006,M,L,A,01/07/2018,10:00:00,NA,NA
273,D006,M,L,A,01/07/2018,12:00:00,NA,NA
274,D006,M,L,A,02/07/2018,10:00:00,NA,NA
275,D006,M,L,A,02/07/2018,12:00:00,NA,NA
276,D006,M,L,A,02/07/2018,16:00:00,NA,NA
277,D006,M,L,A,02/07/2018,18:00:00,NA,NA
278,D006,M,L,A,04/07/2018,12:30:00,NA,NA
279,D006,M,L,A,04/07/2018,15:00:00,NA,NA
280,D006,M,L,A,04/07/2018,18:00:00,NA,NA
281,D007,F,L,L3,29/05/2018,10:00:00,NA,NA
282,D007,F,L,L3,29/05/2018,12:00:00,NA,NA
283,D007,F,L,L4,30/05/2018,10:00:00,NA,NA
284,D007,F,L,L4,30/05/2018,14:00:00,NA,NA
285,D007,F,L,L4,30/05/2018,17:30:00,NA,NA
286,D007,F,L,L4,31/05/2018,10:00:00,NA,NA
287,D007,F,L,L4,31/05/2018,12:00:00,NA,NA
288,D007,F,L,L4,31/05/2018,14:30:00,NA,NA
289,D007,F,L,L4,31/05/2018,17:00:00,NA,NA
290,D007,F,L,L4,03/06/2018,16:00:00,NA,NA
291,D007,F,L,L4,03/06/2018,18:00:00,NA,NA
292,D007,F,L,L4,03/06/2018,20:00:00,NA,NA
293,D007,F,L,A,04/06/2018,17:00:00,NA,NA
294,D007,F,L,A,04/06/2018,19:00:00,NA,NA
295,D007,F,L,A,05/06/2018,10:00:00,NA,NA
296,D007,F,L,A,05/06/2018,13:00:00,NA,NA
297,D007,F,L,A,06/06/2018,14:00:00,NA,NA
298,D007,F,L,A,22/06/2018,15:00:00,D2,B
299,D007,F,L,A,25/06/2018,18:00:00,D2,B
300,D007,F,L,A,04/07/2018,18:00:00,A1,B
301,D007,F,L,A,06/06/2018,16:00:00,NA,NA
302,D007,F,L,A,06/06/2018,18:00:00,NA,NA
303,D007,F,L,A,07/06/2018,12:00:00,NA,NA
304,D007,F,L,A,07/06/2018,17:00:00,NA,NA
305,D007,F,L,A,08/06/2018,16:30:00,NA,NA
306,D007,F,L,A,08/06/2018,20:00:00,NA,NA
307,D007,F,L,A,10/06/2018,17:00:00,B1,G
308,D007,F,L,A,11/06/2018,09:00:00,NA,NA
309,D007,F,L,A,11/06/2018,11:00:00,NA,NA
310,D007,F,L,A,13/06/2018,13:00:00,NA,NA
311,D007,F,L,A,13/06/2018,15:00:00,NA,NA
312,D007,F,L,A,13/06/2018,18:00:00,A4,G
313,D007,F,L,A,18/06/2018,16:00:00,NA,NA
314,D007,F,L,A,18/06/2018,18:00:00,NA,NA
315,D007,F,L,A,19/06/2018,12:00:00,NA,NA
316,D007,F,L,A,20/06/2018,13:00:00,NA,NA
317,D007,F,L,A,20/06/2018,15:00:00,NA,NA
318,D007,F,L,A,22/06/2018,10:00:00,NA,NA
319,D007,F,L,A,22/06/2018,12:00:00,NA,NA
320,D007,F,L,A,22/06/2018,17:00:00,NA,NA
321,D007,F,L,A,24/06/2018,16:30:00,NA,NA
322,D007,F,L,A,25/06/2018,16:00:00,NA,NA
323,D007,F,L,A,27/06/2018,13:00:00,NA,NA
324,D007,F,L,A,27/06/2018,15:00:00,NA,NA
325,D007,F,L,A,27/06/2018,18:00:00,D1,G
326,D007,F,L,A,28/06/2018,12:00:00,NA,NA
327,D007,F,L,A,29/06/2018,15:00:00,NA,NA
328,D007,F,L,A,29/06/2018,17:00:00,NA,NA
329,D007,F,L,A,01/07/2018,10:00:00,NA,NA
330,D007,F,L,A,01/07/2018,12:00:00,NA,NA
331,D007,F,L,A,02/07/2018,10:00:00,NA,NA
332,D007,F,L,A,02/07/2018,12:00:00,NA,NA
333,D007,F,L,A,02/07/2018,16:00:00,D1,G
334,D007,F,L,A,02/07/2018,18:00:00,D1,G
335,D007,F,L,A,04/07/2018,12:30:00,A4,G
336,D007,F,L,A,04/07/2018,15:00:00,NA,NA
337,D008,M,L,L3,29/05/2018,10:00:00,NA,NA
338,D008,M,L,L3,29/05/2018,12:00:00,A2,G
339,D008,M,L,L3,30/05/2018,10:00:00,A2,G
340,D008,M,L,L3,30/05/2018,14:00:00,NA,NA
341,D008,M,L,L3,30/05/2018,17:30:00,NA,NA
342,D008,M,L,L3,31/05/2018,10:00:00,A4,G
343,D008,M,L,L3,31/05/2018,12:00:00,NA,NA
344,D008,M,L,L3,31/05/2018,14:30:00,NA,NA
345,D008,M,L,L3,31/05/2018,17:00:00,NA,NA
346,D008,M,L,L4,03/06/2018,16:00:00,NA,NA
347,D008,M,L,L4,03/06/2018,20:00:00,NA,NA
348,D008,M,L,L4,04/06/2018,17:00:00,NA,NA
349,D008,M,L,L4,04/06/2018,19:00:00,A4,G
350,D008,M,L,L4,05/06/2018,10:00:00,A4,G
351,D008,M,L,A,06/06/2018,14:00:00,NA,NA
352,D008,M,L,A,06/06/2018,16:00:00,NA,NA
353,D008,M,L,L4,03/06/2018,18:00:00,A1,B
354,D008,M,L,L4,05/06/2018,13:00:00,A5,B
355,D008,M,L,A,13/06/2018,18:00:00,D2,B
356,D008,M,L,A,18/06/2018,18:00:00,D2,B
357,D008,M,L,A,06/06/2018,18:00:00,NA,NA
358,D008,M,L,A,22/06/2018,15:00:00,C1,B
359,D008,M,L,A,07/06/2018,12:00:00,NA,NA
360,D008,M,L,A,07/06/2018,17:00:00,B5,G
361,D008,M,L,A,08/06/2018,16:30:00,NA,NA
362,D008,M,L,A,08/06/2018,20:00:00,NA,NA
363,D008,M,L,A,10/06/2018,17:00:00,NA,NA
364,D008,M,L,A,11/06/2018,09:00:00,NA,NA
365,D008,M,L,A,11/06/2018,11:00:00,NA,NA
366,D008,M,L,A,13/06/2018,13:00:00,NA,NA
367,D008,M,L,A,13/06/2018,15:00:00,NA,NA
368,D008,M,L,A,18/06/2018,16:00:00,NA,NA
369,D008,M,L,A,19/06/2018,12:00:00,NA,NA
370,D008,M,L,A,20/06/2018,13:00:00,NA,NA
371,D008,M,L,A,20/06/2018,15:00:00,NA,NA
372,D008,M,L,A,22/06/2018,10:00:00,NA,NA
373,D008,M,L,A,22/06/2018,12:00:00,NA,NA
374,D008,M,L,A,22/06/2018,17:00:00,NA,NA
375,D008,M,L,A,24/06/2018,16:30:00,NA,NA
376,D008,M,L,A,25/06/2018,16:00:00,NA,NA
377,D008,M,L,A,25/06/2018,18:00:00,NA,NA
378,D008,M,L,A,27/06/2018,13:00:00,NA,NA
379,D008,M,L,A,27/06/2018,15:00:00,NA,NA
380,D008,M,L,A,27/06/2018,18:00:00,NA,NA
381,D008,M,L,A,28/06/2018,12:00:00,NA,NA
382,D008,M,L,A,29/06/2018,15:00:00,NA,NA
383,D008,M,L,A,29/06/2018,17:00:00,NA,NA
384,D008,M,L,A,01/07/2018,10:00:00,NA,NA
385,D008,M,L,A,01/07/2018,12:00:00,NA,NA
386,D008,M,L,A,02/07/2018,10:00:00,NA,NA
387,D008,M,L,A,02/07/2018,12:00:00,NA,NA
388,D008,M,L,A,02/07/2018,16:00:00,NA,NA
389,D008,M,L,A,02/07/2018,18:00:00,NA,NA
390,D008,M,L,A,04/07/2018,12:30:00,NA,NA
391,D008,M,L,A,04/07/2018,15:00:00,NA,NA
392,D008,M,L,A,04/07/2018,18:00:00,NA,NA
393,D009,F,L,L4,29/05/2018,10:00:00,NA,NA
394,D009,F,L,L4,29/05/2018,12:00:00,NA,NA
395,D009,F,L,L4,30/05/2018,10:00:00,NA,NA
396,D009,F,L,L4,30/05/2018,14:00:00,NA,NA
397,D009,F,L,L4,30/05/2018,17:30:00,NA,NA
398,D009,F,L,L4,31/05/2018,10:00:00,NA,NA
399,D009,F,L,L4,31/05/2018,12:00:00,NA,NA
400,D009,F,L,L4,31/05/2018,14:30:00,NA,NA
401,D009,F,L,L4,31/05/2018,17:00:00,NA,NA
402,D009,F,L,A,03/06/2018,16:00:00,NA,NA
403,D009,F,L,A,03/06/2018,18:00:00,NA,NA
404,D009,F,L,A,03/06/2018,20:00:00,NA,NA
405,D009,F,L,A,04/06/2018,17:00:00,NA,NA
406,D009,F,L,A,04/06/2018,19:00:00,NA,NA
407,D009,F,L,A,05/06/2018,10:00:00,NA,NA
408,D009,F,L,A,05/06/2018,13:00:00,NA,NA
409,D009,F,L,A,06/06/2018,14:00:00,NA,NA
410,D009,F,L,A,06/06/2018,16:00:00,NA,NA
411,D009,F,L,A,06/06/2018,18:00:00,NA,NA
412,D009,F,L,A,13/06/2018,18:00:00,C1,B
413,D009,F,L,A,18/06/2018,16:00:00,A1,B
414,D009,F,L,A,19/06/2018,12:00:00,D2,B
415,D009,F,L,A,20/06/2018,13:00:00,A3,B
416,D009,F,L,A,27/06/2018,15:00:00,B4,B
417,D009,F,L,A,07/06/2018,12:00:00,NA,NA
418,D009,F,L,A,29/06/2018,15:00:00,D2,B
419,D009,F,L,A,29/06/2018,17:00:00,D2,B
420,D009,F,L,A,02/07/2018,16:00:00,A1,B
421,D009,F,L,A,07/06/2018,17:00:00,NA,NA
422,D009,F,L,A,08/06/2018,16:30:00,NA,NA
423,D009,F,L,A,08/06/2018,20:00:00,NA,NA
424,D009,F,L,A,10/06/2018,17:00:00,A4,G
425,D009,F,L,A,11/06/2018,09:00:00,NA,NA
426,D009,F,L,A,11/06/2018,11:00:00,NA,NA
427,D009,F,L,A,13/06/2018,13:00:00,NA,NA
428,D009,F,L,A,13/06/2018,15:00:00,NA,NA
429,D009,F,L,A,18/06/2018,18:00:00,B3,G
430,D009,F,L,A,20/06/2018,15:00:00,NA,NA
431,D009,F,L,A,22/06/2018,10:00:00,NA,NA
432,D009,F,L,A,22/06/2018,12:00:00,NA,NA
433,D009,F,L,A,22/06/2018,15:00:00,A4,G
434,D009,F,L,A,22/06/2018,17:00:00,C2,G
435,D009,F,L,A,24/06/2018,16:30:00,A4,G
436,D009,F,L,A,25/06/2018,16:00:00,NA,NA
437,D009,F,L,A,25/06/2018,18:00:00,C2,G
438,D009,F,L,A,27/06/2018,13:00:00,C4,G
439,D009,F,L,A,27/06/2018,18:00:00,B5,G
440,D009,F,L,A,28/06/2018,12:00:00,NA,NA
441,D009,F,L,A,01/07/2018,10:00:00,D1,G
442,D009,F,L,A,01/07/2018,12:00:00,NA,NA
443,D009,F,L,A,02/07/2018,10:00:00,NA,NA
444,D009,F,L,A,02/07/2018,12:00:00,C2,G
445,D009,F,L,A,02/07/2018,18:00:00,A2,G
446,D009,F,L,A,04/07/2018,12:30:00,D3,G
447,D009,F,L,A,04/07/2018,15:00:00,D5,G
448,D009,F,L,A,04/07/2018,18:00:00,D1,G
449,D010,M,B,L3,29/05/2018,10:00:00,NA,NA
450,D010,M,B,L3,29/05/2018,12:00:00,NA,NA
451,D010,M,B,L3,30/05/2018,10:00:00,NA,NA
452,D010,M,B,L3,30/05/2018,14:00:00,NA,NA
453,D010,M,B,L3,30/05/2018,17:30:00,NA,NA
454,D010,M,B,L3,31/05/2018,12:00:00,A4,G
455,D010,M,B,L3,31/05/2018,14:30:00,A2,G
456,D010,M,B,L3,31/05/2018,17:00:00,D1,G
457,D010,M,B,A,03/06/2018,16:00:00,A2,G
458,D010,M,B,A,04/06/2018,19:00:00,NA,NA
459,D010,M,B,A,05/06/2018,10:00:00,A2,G
460,D010,M,B,A,06/06/2018,14:00:00,NA,NA
461,D010,M,B,A,06/06/2018,16:00:00,NA,NA
462,D010,M,B,A,06/06/2018,18:00:00,A2,G
463,D010,M,B,A,07/06/2018,12:00:00,B1,G
464,D010,M,B,A,31/05/2018,10:00:00,A1,B
465,D010,M,B,A,03/06/2018,18:00:00,D2,B
