Collection Date,Month,Year,fGCM (ng/g),Area Collected
8/12/2015,August,2015,2690.18,Seal Island in False Bay
8/12/2015,August,2015,2773.62,Seal Island in False Bay
8/12/2015,August,2015,3246.98,Seal Island in False Bay
6/6/2016,June ,2016,112.9,Seal Island in False Bay
6/6/2016,June ,2016,145.66,Seal Island in False Bay
6/6/2016,June ,2016,177.24,Seal Island in False Bay
6/6/2016,June ,2016,177.54,Seal Island in False Bay
6/6/2016,June ,2016,247.58,Seal Island in False Bay
6/6/2016,June ,2016,282.88,Seal Island in False Bay
6/6/2016,June ,2016,368.76,Seal Island in False Bay
6/6/2016,June ,2016,413.28,Seal Island in False Bay
6/6/2016,June ,2016,466.96,Seal Island in False Bay
6/6/2016,June ,2016,676.95,Seal Island in False Bay
6/6/2016,June ,2016,1263.1,Seal Island in False Bay
6/6/2016,June ,2016,232.11,Seal Island in False Bay
7/24/2017,July,2017,89.67,Seal Island in False Bay
7/24/2017,July,2017,116.65,Seal Island in False Bay
7/24/2017,July,2017,170.71,Seal Island in False Bay
7/24/2017,July,2017,175.88,Seal Island in False Bay
7/24/2017,July,2017,203.38,Seal Island in False Bay
7/24/2017,July,2017,229.69,Seal Island in False Bay
7/24/2017,July,2017,291.25,Seal Island in False Bay
7/24/2017,July,2017,315.46,Seal Island in False Bay
7/24/2017,July,2017,324.44,Seal Island in False Bay
7/24/2017,July,2017,341.8,Seal Island in False Bay
7/24/2017,July,2017,359.83,Seal Island in False Bay
7/24/2017,July,2017,404.26,Seal Island in False Bay
7/24/2017,July,2017,407.23,Seal Island in False Bay
7/24/2017,July,2017,419.36,Seal Island in False Bay
7/24/2017,July,2017,454.52,Seal Island in False Bay
7/24/2017,July,2017,471.15,Seal Island in False Bay
7/24/2017,July,2017,481.58,Seal Island in False Bay
7/24/2017,July,2017,512.41,Seal Island in False Bay
7/24/2017,July,2017,538.42,Seal Island in False Bay
7/24/2017,July,2017,586.16,Seal Island in False Bay
7/24/2017,July,2017,596.54,Seal Island in False Bay
7/24/2017,July,2017,622.19,Seal Island in False Bay
7/24/2017,July,2017,682.06,Seal Island in False Bay
7/24/2017,July,2017,765.29,Seal Island in False Bay
7/24/2017,July,2017,793.55,Seal Island in False Bay
7/24/2017,July,2017,918.52,Seal Island in False Bay
7/24/2017,July,2017,960.51,Seal Island in False Bay
7/24/2017,July,2017,1015.8,Seal Island in False Bay
7/24/2017,July,2017,2462.7,Seal Island in False Bay
8/18/2019,Aug,2019,87.78,Seal Island in False Bay
8/18/2019,Aug,2019,88.61,Seal Island in False Bay
8/18/2019,Aug,2019,94.53,Seal Island in False Bay
8/18/2019,Aug,2019,113.06,Seal Island in False Bay
8/18/2019,Aug,2019,133.88,Seal Island in False Bay
8/18/2019,Aug,2019,157.06,Seal Island in False Bay
8/18/2019,Aug,2019,174.46,Seal Island in False Bay
8/18/2019,Aug,2019,211.09,Seal Island in False Bay
8/18/2019,Aug,2019,215.51,Seal Island in False Bay
8/18/2019,Aug,2019,234.59,Seal Island in False Bay
8/18/2019,Aug,2019,238.76,Seal Island in False Bay
8/18/2019,Aug,2019,322.53,Seal Island in False Bay
8/18/2019,Aug,2019,407.21,Seal Island in False Bay
8/18/2019,Aug,2019,409.18,Seal Island in False Bay
8/18/2019,Aug,2019,411.76,Seal Island in False Bay
8/18/2019,Aug,2019,523.24,Seal Island in False Bay
8/18/2019,Aug,2019,691.34,Seal Island in False Bay
8/18/2019,Aug,2019,1495.88,Seal Island in False Bay
