band_no,location,d2h,africa,asia,assign_africa,assign_asia,assign_2_1,proportion.rustica.ancestry
2039,Zhangye,-23.26406164,8.60E-05,1.89E-05,4.552197779,0.219674111,africa,0.56212
2040,Zhangye,-22.18903263,8.71E-05,1.73E-05,5.042380748,0.198319018,africa,0.59788
2041,Zhangye,-21.27361898,8.79E-05,1.61E-05,5.455268545,0.183309033,africa,0.755834
2042,Zhangye,-10.7055238,9.09E-05,1.17E-05,7.790532157,0.128360936,africa,0.572947
2043,Zhangye,-16.79625978,9.03E-05,1.26E-05,7.158455061,0.139694947,africa,0.736616
2044,Zhangye,-21.01055689,8.81E-05,1.58E-05,5.571999663,0.179468783,africa,0.99999
2045,Zhangye,-24.29777228,8.47E-05,2.07E-05,4.085680331,0.244757279,africa,0.447327
2046,Zhangye,-20.08509211,8.88E-05,1.49E-05,5.971940816,0.167449751,africa,0.667032
2048,Zhangye,-11.86596706,9.10E-05,1.16E-05,7.842719981,0.127506784,africa,0.99999
2050,Zhangye,-21.76049599,8.75E-05,1.67E-05,5.236697391,0.190960051,africa,0.504661
2051,Zhangye,-22.06810892,8.72E-05,1.71E-05,5.09734709,0.19618048,africa,0.6071
2052,Zhangye,-7.65591288,9.05E-05,1.23E-05,7.328172145,0.136459676,africa,0.475381
2053,Zhangye,-17.14524134,9.02E-05,1.28E-05,7.055684152,0.1417297,africa,0.607988
2054,Zhangye,-19.64220973,8.90E-05,1.45E-05,6.155761328,0.162449443,africa,0.803201
2055,Zhangye,-10.70016643,9.09E-05,1.17E-05,7.790116787,0.12836778,africa,0.536146
2056,Zhangye,-26.82626435,8.06E-05,2.67E-05,3.018271017,0.33131551,africa,0.99999
2058,Zhangye,-20.17900387,8.87E-05,1.50E-05,5.932262454,0.16856975,africa,0.599897
2059,Zhangye,-16.45948711,9.04E-05,1.25E-05,7.251421058,0.137904004,africa,0.605808
2060,Zhangye,-31.83121019,6.70E-05,4.65E-05,1.44113117,0.693899362,undetermined,0.00001
2062,Zhangye,-18.28772416,8.97E-05,1.34E-05,6.676786796,0.149772642,africa,0.54096
2063,Zhangye,-13.01244286,9.10E-05,1.16E-05,7.8166254,0.127932445,africa,0.523356
2064,Zhangye,-26.68842532,8.09E-05,2.63E-05,3.072609962,0.325456212,africa,0.534751
2066,Jiuquan,-17.10474694,9.02E-05,1.28E-05,7.067937142,0.141483997,africa,0.774766
2068,Jiuquan,-7.954926975,9.05E-05,1.23E-05,7.391327691,0.13529369,africa,0.99999
2069,Jiuquan,-13.47610039,9.09E-05,1.17E-05,7.783213638,0.128481633,africa,0.99999
2070,Jiuquan,-27.62444849,7.90E-05,2.91E-05,2.714185265,0.368434688,africa,0.678973
2072,Jiuquan,-20.06787783,8.88E-05,1.48E-05,5.979188756,0.167246769,africa,0.584376
2073,Jiuquan,-30.71033312,7.08E-05,4.10E-05,1.725033744,0.579698805,undetermined,0.508181
2074,Jiuquan,-27.94820993,7.83E-05,3.01E-05,2.596215251,0.385176075,africa,0.528683
2075,Lanzhou,-43.13565047,1.94E-05,0.000115855,0.167288689,5.977690463,asia,0.379545
2076,Lanzhou,-46.63848025,1.00E-05,0.000129451,0.077578016,12.89024968,asia,0.31611
2077,Lanzhou,-38.12415646,3.99E-05,8.59E-05,0.464902812,2.150987206,asia,0.468623
2078,Lanzhou,-53.86764175,1.99E-06,0.000141174,0.014098147,70.93130628,asia,0.99999
2079,Lanzhou,-60.48434143,3.80E-07,0.000143518,0.00264994,377.3669755,asia,0.99999
2080,Lanzhou,-45.72047228,1.21E-05,0.000126523,0.095267232,10.4967887,asia,0.99999
2081,Lanzhou,-26.03019571,8.21E-05,2.46E-05,3.338987781,0.299491961,africa,0.678786
2082,Lanzhou,-11.79785,9.10E-05,1.16E-05,7.841790744,0.127521893,africa,0.668544
2083,Lanzhou,-56.27439111,1.11E-06,0.000142462,0.007758299,128.8942308,asia,0.522388
2084,Lanzhou,-39.04606552,3.57E-05,9.21E-05,0.388042251,2.577038961,asia,0.391661
2085,Lanzhou,-49.30796904,5.71E-06,0.000135761,0.042049105,23.78171916,asia,0.312371
2086,Lanzhou,-22.71023022,8.66E-05,1.80E-05,4.804777535,0.208126181,africa,0.566223
2087,Lanzhou,-12.74188599,9.10E-05,1.16E-05,7.829983567,0.127714189,africa,0.18181
2088,Lanzhou,-52.96043801,2.47E-06,0.000140473,0.017596888,56.82823009,asia,0.471116
2089,Lanzhou,-41.18445403,2.66E-05,0.000105414,0.251895587,3.969898853,asia,0.20422
2090,Lanzhou,-34.74653273,5.54E-05,6.34E-05,0.873766442,1.144470596,undetermined,NA
2091,Lanzhou,-53.0528631,2.42E-06,0.000140551,0.017205491,58.12097957,asia,0.00001
2092,Lanzhou,-53.83334168,2.01E-06,0.00014115,0.014217313,70.33677816,asia,0.223653
2093,Lanzhou,-40.71381369,2.85E-05,0.000102621,0.277445876,3.604306589,asia,0.086424
2094,Lanzhou,-41.83964526,2.40E-05,0.000109134,0.219892098,4.547685029,asia,0.224551
2095,Lanzhou,-39.57214961,3.34E-05,9.55E-05,0.349484644,2.861356045,asia,0.00001
2096,Lanzhou,-33.37735806,6.12E-05,5.50E-05,1.111397912,0.899767752,undetermined,0.00001
2097,Lanzhou,-54.43787953,1.73E-06,0.000141547,0.012252228,81.61780612,asia,0.00001
2098,Lanzhou,-31.53630112,6.80E-05,4.50E-05,1.512042758,0.661356959,undetermined,0.00001
2099,Lanzhou,-22.82849871,8.65E-05,1.82E-05,4.750797337,0.210490983,africa,0.00001
2100,Zhangye,-15.73555716,9.06E-05,1.22E-05,7.429656192,0.13459573,africa,NA
2101,Zhangye,-15.22974817,9.07E-05,1.20E-05,7.53597561,0.13269682,africa,0.451782
2102,Zhangye,-23.32374801,8.59E-05,1.90E-05,4.525035213,0.220992755,africa,0.361632
2103,Zhangye,-10.35328486,9.09E-05,1.17E-05,7.759949276,0.128866822,africa,0.597688
2104,Zhangye,0.288767385,8.69E-05,1.75E-05,4.955286179,0.201804692,africa,0.602048
2105,Zhangye,-26.11784111,8.19E-05,2.48E-05,3.302886881,0.30276544,africa,0.701238
2106,Zhangye,-21.55846268,8.77E-05,1.65E-05,5.327739825,0.187696853,africa,0.552746
2107,Zhangye,-10.91707591,9.10E-05,1.17E-05,7.805684456,0.128111763,africa,0.514021
2108,Zhangye,-22.07135209,8.72E-05,1.71E-05,5.095874078,0.196237188,africa,0.569271
2109,Zhangye,-21.6300535,8.76E-05,1.65E-05,5.295529133,0.188838542,africa,0.387543
2110,Zhangye,-27.70476748,7.88E-05,2.94E-05,2.684622237,0.372491886,africa,0.383583
2111,Zhangye,-18.20229997,8.98E-05,1.34E-05,6.707213899,0.149093202,africa,0.304213
2112,Zhangye,-13.87810827,9.09E-05,1.17E-05,7.743419945,0.129141905,africa,NA
2113,Zhangye,1.108043753,8.63E-05,1.84E-05,4.689217138,0.213255213,africa,0.434149
2114,Zhangye,-62.99985715,1.97E-07,0.000143784,0.00137094,729.4263387,asia,0.387134
2115,Zhangye,-4.293080668,8.94E-05,1.39E-05,6.433486447,0.155436715,africa,0.169468
2116,Zhangye,-13.23079948,9.10E-05,1.17E-05,7.802551463,0.128163205,africa,0.500359
2117,Zhangye,-8.137402017,9.06E-05,1.22E-05,7.428195797,0.134622192,africa,0.520494
2119,Zhangye,-21.79887959,8.75E-05,1.68E-05,5.219353425,0.191594613,africa,0.583045
2120,Zhangye,-15.06186347,9.07E-05,1.20E-05,7.567859996,0.132137751,africa,0.52368
2121,Jiuquan,-20.72289718,8.83E-05,1.55E-05,5.698272161,0.175491793,africa,0.467725
2122,Jiuquan,-18.60729857,8.96E-05,1.37E-05,6.560202844,0.152434311,africa,0.491026
2123,Jiuquan,-18.28927064,8.97E-05,1.34E-05,6.676233036,0.149785065,africa,0.477473
