Plot,Tree.Code,Genus,Species,DBH..cm.,Tree.Light.Score,Min.gs,Max.gs,vm25,jm25,rd25,Sucrose_branch,Starch_branch,Total_NSC_branch,Sucrose_leaf,Starch_leaf,Total_NSC_leaf,leaf_n,leaf_P,LMA,light category 
Control,175,Swartzia,Swartzia racemosa,21.7,4,0.095591072,0.194978974,36.16909446,67.32869539,-0.94626392,0.461965828,1.13734755,1.599313377,1.01039071,0.660992,1.67138271,24,0.4,77.11469403,H
Control,176,Syzygiopsis,Syzygiopsis oppositifolia,50.7,5,0.011671756,0.047526889,26.78208121,53.05915146,-0.600326077,6.63306,3.21374,9.8468,3.964067114,0.794105235,4.758172349,15,0.2,68.33571093,H
Control,180,Vouacapoua,Vouacapoua americana,55.9714795,5,0.050163363,0.110215012,20.4337197,42.67407878,-0.3268801,0.659388493,0.023412603,0.682801096,0.8473024,0.960066133,1.807368533,18,0.3,69.94467607,H
Control,188,Aspidosperma,Aspidosperma NA,88.8,5,0.016888102,NA,NA,NA,-0.848368322,0.538003077,0.633131282,1.171134359,1.91901,NA,1.91901,21,0.4,54.4470999,H
Control,213,Micropholis,Micropholis venulosa,21,4,0.146802876,0.093922893,15.19044829,27.21995605,-0.800086396,1.698384615,2.378029744,4.076414359,2.045692739,NA,2.045692739,16,0.3,52.08572912,H
Control,216,Vouacapoua,Vouacapoua americana,34.3,5,0.052267674,0.110709014,23.86621959,46.63499039,-0.597093905,1.7754624,2.3035264,4.0789888,4.111450769,3.391704103,7.503154872,NA,0.2,49.03177817,H
Control,222,Vouacapoua,Vouacapoua americana,28.8,4,0.093862531,0.133500873,20.34678441,39.18466278,-0.604172751,1.23067013,1.389448312,2.620118442,2.085178462,0.304470769,2.389649231,21,0.3,73.69294511,H
Control,223,Minquartia,Minquartia guianensis,16.9,3,0.011599069,0.088721353,12.54519706,34.70689113,-0.856675446,0.6919552,1.481297067,2.173252267,3.493367368,NA,3.493367368,14,0.4,59.65944558,L
Control,224,Minquartia,Minquartia guianensis,15.5,1,0.00821285,0.055583557,20.7704521,38.56085897,-0.982144718,1.733798961,0.972561558,2.706360519,2.127917315,NA,2.127917315,15,0.3,60.99371949,NA
Control,226,Pouteria,Pouteria decorticans,20.5,4,0.016109624,0.044281341,9.677229688,28.44302747,-0.739413313,2.625076364,3.413301259,6.038377622,0.7264768,NA,0.7264768,10,0.2,79.43517823,H
Control,249,Protium,Protium tenuifolium,11.2,1,0.017109439,0.05160921,15.39723386,26.24045444,-0.372654754,1.185345306,0.327736599,1.513081905,2.417275355,6.277541677,8.694817032,16,0.2,65.42871994,NA
Control,257,Virola,Virola michelii,47.6,5,0.042163194,0.0333,18.69636037,39.79811863,-0.943394493,2.20251871,0.926428903,3.128947613,2.3835136,1.619157333,4.002670933,17,0.2,77.7919792,H
Control,262,Eschweilera,Eschweilera coriacea,38.9,4,0.026508884,0.106292132,21.45910621,43.35650304,-0.530409989,1.827384,1.820735467,3.648119467,6.7803424,3.812647467,10.59298987,18,0.3,67.23044047,H
Control,264,Micropholis,Micropholis venulosa,26.1,4,NA,0.134107956,39.26216801,65.54452782,-0.492165761,3.627463784,0.922434595,4.549898378,4.7770112,NA,4.7770112,14,0.2,71.89935547,H
Control,268,Pouteria,Pouteria anomala,13.8,3,0.024166701,0.122170569,26.16454707,43.11016589,-0.420912818,0.712870318,1.06763414,1.780504459,2.003810127,1.761739241,3.765549367,NA,0.4,64.03279463,L
Control,287,Swartzia,Swartzia racemosa,47,4,0.029361571,0.079158988,22.42943888,37.92003209,-0.601566451,4.6159104,7.456913067,12.07282347,1.1062144,0.611409067,1.717623467,25,0.7,66.77895006,H
Control,309,Inga,Inga gracilifolia,15,2,0.016779254,0.12909225,20.60394384,35.9036671,-0.229686677,1.850992,3.297492267,5.148484267,1.500342621,1.700103172,3.200445793,14,0.4,27.59900917,L
Control,316,Swartzia,Swartzia racemosa,67.9,5,0.030431506,0.095522441,27.05634917,53.27726997,-0.747004458,1.6067776,0.490536533,2.097314133,7.0496832,0.922481067,7.972164267,16,0.4,75.42326067,H
Control,317,Vouacapoua,Vouacapoua americana,21.9,3,0.065058349,0.090043398,22.18208784,43.69428943,-0.387487149,2.1059584,3.713143467,5.819101867,0.6977088,0.6195136,1.3172224,21,0.7,71.42963946,L
Control,322,Vouacapoua,Vouacapoua americana,24.2,5,0.026396006,0.048424158,17.58937211,24.49794456,-0.366115485,0.9508672,4.8812224,5.8320896,0.450304,1.1982848,1.6485888,20,0.5,40.95103819,H
Control,326,Pouteria,Pouteria decorticans,12,1,0.09436905,0.066607953,13.29584924,23.76041819,-0.296876657,1.8024,1.993166933,3.795566933,0.9853888,1.132635733,2.118024533,NA,NA,57.23239908,NA
Control,327,Licania,Licania membranacea,23.4,2,0.032104167,0.096165507,22.83380584,37.39048918,-0.651131351,0.5596224,1.289166933,1.848789333,0.348330789,4.108233421,4.456564211,NA,NA,57.78559122,L
Control,329,Swartzia,Swartzia racemosa,26.8,4,0.014848821,0.081985675,30.312884,72.99648374,-1.140863442,1.457184,NA,1.457184,2.7172224,0.049728,2.7669504,23,0.5,85.28834557,H
Control,359,Micropholis,Micropholis venulosa,35.2,5,0.026348423,0.073785853,23.79439204,48.8375987,-0.693307135,1.5607488,2.352177067,3.912925867,3.0164096,0.461597867,3.478007467,NA,0.5,71.28667527,H
Control,362,Aspidosperma,Aspidosperma araracanga,23.5,4,0.019384292,0.091492969,34.42457433,59.7535856,-0.702032976,1.9117184,3.305962667,5.217681067,0.9853888,1.374257067,2.359645867,NA,NA,NA,H
Control,363,Pouteria,Pouteria anomala,59,5,0.033034507,0.247324774,28.43214815,72.47102929,-0.974109081,0.5883904,9.668821333,10.25721173,1.1637504,1.713655467,2.877405867,NA,NA,67.02290061,H
Control,369,Syzygiopsis,Syzygiopsis oppositifolia,13.8,2,0.122258269,0.283329543,25.81794542,44.70853311,-0.63122121,1.1752576,0.673531733,1.848789333,1.3018368,2.466116267,3.767953067,NA,NA,59.21595667,L
Control,377,Swartzia,Swartzia racemosa,29.7,4,0.025993381,0.25835939,49.07269038,68.2690382,-0.505577582,2.2569344,0.910417067,3.167351467,5.2603136,0.564872533,5.825186133,25,0.6,72.3899288,H
Control,382,Syzygiopsis,Syzygiopsis oppositifolia,51.5,5,0.011436093,0.054988442,23.95989675,53.58843348,-0.765298014,1.7103424,1.484622933,3.194965333,0.9566208,2.4316416,3.3882624,13,0.4,84.5244114,H
Control,383,Protium,Protium tenuifolium,27.5,4,0.022420166,0.095581083,25.79085212,38.54356805,-0.506883086,0.2661888,0.5332736,0.7994624,2.1878912,1.214178133,3.402069333,14,0.5,59.99323811,H
Control,384,Pouteria,Pouteria venosa,15.5,3,0.056692459,0.165439615,20.67661302,44.38213412,-1.012980024,1.831524,1.160076,2.9916,4.1786368,0.479863467,4.658500267,NA,NA,76.17776943,L
Control,390,Eschweilera,Eschweilera coriacea,23.9,4,0.050884214,0.27568571,37.07404448,81.31247379,-0.952853152,NA,2.8653,2.36064,4.469328,NA,4.833493333,18,0.5,75.15678017,H
Control,393,Micropholis,Micropholis venulosa,62.8,5,0.062797153,0.034797606,13.35248615,32.51504189,-0.813137639,1.82604,1.395,3.22104,0.855372,2.040628,2.896,18,0.5,58.48908076,H
Control,399,Syzygiopsis,Syzygiopsis oppositifolia,19.2,2,0.054008326,0.096834148,27.58532132,42.86352182,-0.458629911,0.501110704,1.355655493,1.856766197,4.036092,NA,4.036092,13,0.4,61.75553792,L
Control,400,Minquartia,Minquartia guianensis,12.3,1,0.064352451,0.186967981,32.07388316,60.91994681,-0.481273562,4.5470256,2.147289067,6.694314667,3.131232,1.523808,4.65504,16,0.5,70.8247714,NA
Control,401,Pouteria,Pouteria anomala,37,4,0.037045036,0.108085072,17.09696684,35.73463436,-0.288113625,NA,1.326658667,0.805546667,2.3095376,NA,3.980343467,22,0.3,51.45555123,H
Control,406,Vouacapoua,Vouacapoua americana,14.3,1,0.060164163,0.065577851,16.68827879,22.10258424,-2.118107781,1.754089128,1.455085638,3.209174765,5.302896,0.384624,5.68752,22,0.6,39.63295882,NA
Control,410,Pouteria,Pouteria decorticans,13.5,1,0.07130237,0.090030939,22.16046579,38.33277034,-0.293585974,2.577348,0.573585333,3.150933333,2.092855742,0.365107613,2.457963355,14,0.3,73.21864177,NA
Control,416,Minquartia,Minquartia guianensis,19.9,3,NA,NA,NA,NA,-0.872653584,NA,NA,NA,NA,NA,NA,NA,NA,NA,L
Control,419,Protium,Protium paniculatum,13.5,2,0.007767307,0.051405732,16.17708078,33.24719484,-0.469370743,2.413288831,3.61655013,6.029838961,3.076392,0.252994667,3.329386667,17,0.4,56.40039717,L
Control,421,Minquartia,Minquartia guianensis,40,4,0.008219927,0.125778481,25.95012489,53.86586351,-1.056862302,1.121597315,1.577656376,2.699253691,4.3903,0.767821026,5.158121026,17,0.5,61.36126971,H
Control,422,Swartzia,Swartzia racemosa,58.8,5,0.00953591,0.04052282,24.18122579,40.91798172,-0.773221344,1.228284,NA,1.228284,NA,0.967331646,0.967331646,26,0.6,70.00542517,H
Control,423,Syzygiopsis,Syzygiopsis oppositifolia,29.4,5,0.020956638,0.035178622,28.9232047,61.30825089,-0.397522703,0.180339452,7.463973973,7.644313425,1.036344,1.012002667,2.048346667,13,0.4,67.99715645,H
Control,427,Syzygiopsis,Syzygiopsis oppositifolia,34.9,5,0.03920312,0.085508542,31.28607214,51.22048783,-0.545287763,0.219228,4.531412,4.75064,1.025376,1.398997333,2.424373333,15,0.4,65.85039901,H
Control,432,Minquartia,Minquartia guianensis,24.6,3,0.023048413,0.059615295,23.46582197,49.93908113,-0.330676362,2.752836,NA,2.752836,9.225109231,1.327264103,10.55237333,19,0.5,60.99521642,L
Control,434,Virola,Virola michelii,27.1,4,0.011763244,0.153860831,26.34442773,54.25157668,-0.64832269,1.924752,1.965488,3.89024,0.531816,2.619117333,3.150933333,16,0.5,53.02197244,H
Control,440,Micropholis,Micropholis venulosa,18.4,4,0.028637566,0.207318737,25.66616091,42.79352671,-0.356063194,0.630528,1.653632,2.28416,1.697964841,2.322555924,4.020520764,NA,0.3,45.75319042,H
Control,445,Licania,Licania octandra,10.3,1,0.069411869,0.033606361,7.520993794,24.02115941,-0.348394159,1.754748,0.930932,2.68568,5.374188,NA,3.252906667,NA,0.5,40.04018215,NA
Control,450,Protium,Protium tenuifolium,19.2,3,0.037240631,0.152792367,31.01841381,46.1372391,-0.421565939,2.20016,2.197095948,4.397255948,1.930236,3.840137333,5.770373333,16,0.6,51.32451824,L
Control,455,Swartzia,Swartzia racemosa,39.5,4,0.032339076,0.061536233,46.65061024,73.32688161,-0.912659333,0.636012,2.323721333,2.959733333,1.793136,1.650970667,3.444106667,27,0.7,69.7212685,H
Control,458,Inga,Inga NA,18.5,3,0.012167527,0.086034874,18.72507144,61.12011238,-0.406648369,1.60668,1.219213333,2.825893333,3.3241312,0.772961067,4.097092267,26,0.8,42.90880841,L
Control,459,Minquartia,Minquartia guianensis,30.2,3,0.009482623,0.052995428,23.91288357,48.8801006,-0.370599953,3.559248608,0.902312911,4.461561519,1.595712,0.764928,2.36064,19,0.6,56.41432424,L
Control,467,Inga,Inga NA,19,1,0.013319168,0.109860345,20.2501601,44.40568893,-0.509828811,NA,1.363411892,1.363411892,1.68894,1.901753333,3.590693333,25,0.7,41.12654104,NA
Control,468,Inga,Inga gracilifolia,18.1,1,0.033916539,NA,35.25494335,54.06542234,-0.292878597,1.793136,0.720464,2.5136,0.9486,2.132226667,3.080826667,NA,0.3,42.26929502,NA
Control,478,Inga,Inga capitata,29.2,2,0.020453258,0.068308022,21.00140766,42.59399208,-0.308135054,3.218976,0.314357333,3.533333333,0.116391429,2.183386234,2.299777662,24,0.3,79.9508073,L
Control,480,Eschweilera,Eschweilera NA,41.51467889,5,0.02528568,0.101634781,33.90156103,66.44054809,-0.26657948,2.499259108,1.963570955,4.462830064,2.357874581,0.809572129,3.16744671,21,0.4,63.53191483,H
Control,487,Inga,Inga rubiginosa,26.3,3,0.040274943,0.16823818,23.64765885,38.70252116,-0.338235283,1.64654961,0.683449351,2.329998961,1.927787285,1.359549404,3.287336689,24,0.4,75.85838323,L
Control,491,Minquartia,Minquartia guianensis,16.7,1,0.019264915,0.059903146,15.9764075,29.07327507,-0.354421565,1.6999008,2.164180267,3.864081067,3.921946122,0.861875374,4.783821497,14,0.5,53.58242243,NA
Control,499,Licania,Licania membranacea,27.7,4,0.045161831,0.074411007,27.76199839,72.35411528,-0.742476171,3.7490752,1.530122667,5.279197867,0.895977219,0.763326623,1.659303841,NA,NA,107.210637,H
Control,500,Micropholis,Micropholis venulosa,29.2,5,0.0481988,0.149,26.65327009,63.00090217,-0.611675363,2.14754,4.201867179,6.349407179,2.612036178,1.454417834,4.066454013,NA,0.2,43.12939228,H
Control,504,Licania,Licania membranacea,20.6,1,0.057168862,0.166831648,19.25902937,43.64978711,-0.252014742,4.164576,2.245578667,6.410154667,1.40752,2.094822564,3.502342564,15,0.3,58.12184858,NA
Control,505,Eschweilera,Eschweilera NA,32.5,1,0.032206984,0.042559418,18.25112812,38.56017949,-0.91137165,1.286605063,1.63725519,2.923860253,0.9727744,1.999044267,2.971818667,19,0.5,64.84108771,NA
Control,507,Minquartia,Minquartia guianensis,41.8,1,0.006788288,0.089630274,10.54442275,25.64486114,-0.723280188,1.856206345,4.140037517,5.996243862,0.793485677,3.35636929,4.149854968,16,0.6,NA,NA
Control,508,Protium,Protium pilosimum,14.2,1,0.017966188,0.0618,19.92108679,42.44071554,-0.343120556,1.308008,1.959337067,3.267345067,1.10788,8.842708718,9.950588718,NA,0.5,45.32015071,NA
Control,525,Licania,Licania octandra,21.7,2,0.033086008,0.045773459,15.94569792,27.46232319,-0.691470249,2.51528,0.987062564,3.502342564,0.977496,2.306898667,3.284394667,NA,0.4,44.6013414,L
TFE,3,Vouacapoua,Vouacapoua americana,35.5,4,0.01593033,0.098847246,29.03795293,40.72518358,-0.422645634,1.988665263,0.161650526,2.150315789,1.205654069,NA,1.205654069,22,0.6,55.73902774,H
TFE,9,Vouacapoua,Vouacapoua americana,16.3,3,0.018945464,0.114861761,32.82404789,59.17909368,-0.426291909,3.9978496,0.204177067,4.202026667,1.586867368,0.990816842,2.577684211,25,0.7,47.18168448,L
TFE,22,Aspidosperma,Aspidosperma araracanga,32,3,0.013345527,0.052230609,26.81795691,63.7412549,-0.61851577,1.887806897,3.195117241,5.082924138,2.12315027,3.113822703,5.236972973,NA,0.5,54.31263748,L
TFE,26,Minquartia,Minquartia guianensis,12.9,2,0.015714836,0.063491813,23.94691821,58.17340216,-0.193626535,1.1964448,0.018013867,1.214458667,4.144495059,0.496634353,4.641129412,16,0.4,62.97930013,L
TFE,70,Minquartia,Minquartia guianensis,28.6,5,0.020918571,0.083865588,22.86368477,59.91163742,-0.303225661,5.085042685,0.421964027,5.507006711,0.949906939,3.577766531,4.527673469,14,0.3,71.73087233,H
TFE,76,Virola,Virola michelii,34.9,5,0.009640863,0.06788353,36.01747949,69.625051,-0.814533778,1.852361325,0.945201589,2.797562914,2.840815135,8.434428108,11.27524324,NA,NA,38.84854619,H
TFE,86,Protium,Protium tenuifolium,33.7,5,0.018297781,0.061352002,23.62274125,43.6473847,-0.47973995,3.441391169,1.549362078,4.990753247,5.40582443,2.748162148,8.153986577,NA,0.4,50.12386348,H
TFE,90,Syzygiopsis,Syzygiopsis oppositifolia,59.4,5,0.015435942,NA,NA,NA,-0.493252066,5.395137,1.252863,6.648,1.378919184,0.844536599,2.223455782,9,0.3,57.61033387,H
TFE,93,Protium,Protium tenuifolium,26.5,4,0.006273363,0.15565383,26.19612729,36.91247606,-0.35370839,0.652474839,1.498131613,2.150606452,1.443720828,1.04720331,2.490924138,14,0.6,50.42063255,H
TFE,105,Aspidosperma,Aspidosperma araracanga,32,5,0.025220929,0.08744562,12.48306367,29.03022223,-0.636336853,3.554451321,NA,3.554451321,1.21778087,0.616355776,1.834136646,13,0.3,141.2091196,H
TFE,107,Micropholis,Micropholis venulosa,15,3,0.028271539,0.034844388,7.703804808,23.29552883,-0.549195734,2.134023,0.743977,2.878,3.210729172,0.266060637,3.476789809,NA,0.3,63.26305782,L
TFE,119,Vouacapoua,Vouacapoua americana,57.1,5,0.003622685,0.135282254,28.16136157,52.41251053,-0.54242915,2.425227383,1.020249128,3.44547651,0.949274483,0.082449655,1.031724138,19,0.7,NA,H
TFE,132,Virola,Virola michelii,28,5,0.018969791,0.077243949,35.43406189,65.16236223,-0.649909541,5.377356242,NA,5.377356242,2.5083792,2.460166933,4.968546133,17,0.4,64.57729515,H
TFE,134,Inga,Inga alba,48.9,5,0.011186478,0.059418481,31.1300162,73.6882874,-0.561545075,0.707427692,1.305990769,2.013418462,0.554473469,0.561673469,1.116146939,33,0.8,NA,H
TFE,135,Licania,Licania octandra,14.7,5,0.030192754,0.068118223,16.36920357,29.07129293,-0.458255341,0.878720548,0.206296438,1.085016986,0.782456471,4.144168366,4.926624837,NA,0.5,NA,H
TFE,143,Vouacapoua,Vouacapoua americana,45.1,5,0.008495187,0.035013316,16.36298839,36.64104846,-1.563915711,NA,NA,NA,NA,NA,NA,13,0.2,91.18033697,H
TFE,145,Minquartia,Minquartia guianensis,31.9,4,0.016902983,0.040351948,22.90650209,57.41797009,-0.640739788,2.416901538,0.352542564,2.769444103,1.922053846,2.347345128,4.269398974,34,0.7,70.53631109,H
TFE,147,Pouteria,Pouteria anomala,25.9,5,NA,NA,NA,NA,NA,1.249304211,1.878558947,3.127863158,0.896099603,0.121747285,1.017846887,24,0.3,76.46594943,H
TFE,148,Pouteria,Pouteria decorticans,12.5,2,0.041298134,0.061958366,9.777265253,17.49913184,-0.414754916,1.154694194,2.667445677,3.822139871,NA,NA,NA,13,0.2,56.99756754,L
TFE,151,Swartzia,Swartzia racemosa,10.3,1,0.006437987,0.12050683,30.16424517,45.37968504,-0.429371509,4.4057952,0.587911467,4.993706667,1.600008828,0.175729655,1.775738483,25,0.4,66.68502445,NA
TFE,158,Swartzia,Swartzia brachyrachis,14.2,3,0.013280752,0.051781506,18.97005764,24.33471242,-0.320738633,1.388315924,NA,1.388315924,0.0339408,0.657314667,0.691255467,19,0.3,38.82717609,L
TFE,162,Protium,Protium pilosimum,18.9,4,0.007857466,0.04684253,16.98561938,38.48247073,-0.536153773,1.4375088,1.0904656,2.5279744,0.90315871,3.101597935,4.004756645,11,0.2,52.14535765,H
TFE,189,Aspidosperma,Aspidosperma desmanthum,19.9,5,0.012624634,0.178168629,29.23733359,63.75318325,-0.86418576,4.324503529,NA,4.324503529,0.989441633,1.73774966,2.727191293,12,0.2,NA,H
TFE,191,Aspidosperma,Aspidosperma araracanga,17.8,2,0.038335329,0.134155107,26.62918681,45.70571189,-0.453266854,0.762410769,0.646187179,1.408597949,1.662411892,4.833182703,6.495594595,11,0.2,NA,L
TFE,199,Protium,Protium tenuifolium,15.9,3,0.012289302,0.080797417,20.18422645,42.34294374,-0.956569103,NA,NA,NA,5.721046531,NA,5.721046531,15,0.6,62.84141283,L
TFE,201,Protium,Protium tenuifolium,18,5,0.013492574,0.076935171,21.84414133,32.7671202,-0.623742304,7.679208649,NA,7.679208649,7.166840727,0.758128,7.924968727,12,0.5,67.01658862,H
TFE,204,Eschweilera,Eschweilera decolorans,30.5,5,0.016083797,0.137988616,22.48718828,53.02481938,-0.900862959,1.182964865,0.60778,1.790744865,1.869986939,0.184776599,2.054763537,20,0.4,80.69476893,H
TFE,207,Swartzia,Swartzia racemosa,42.5,5,0.035337583,0.135967735,28.62593853,46.75373297,-0.752400082,0.844034211,0.285056316,1.129090526,1.830778808,2.273815629,4.104594437,23,0.4,63.14975905,H
TFE,216,Pouteria,Pouteria venosa,17.7,5,NA,NA,NA,NA,NA,0.997223226,3.651076129,4.648299355,2.954569737,1.655935526,4.610505263,NA,NA,NA,H
TFE,224,Protium,Protium tenuifolium,36.4,5,NA,NA,NA,NA,NA,7.051637838,1.668275676,8.719913514,5.866392157,0.129571242,5.995963399,13,0.3,NA,H
TFE,225,Inga,Inga gracilifolia,17.9,2,0.008808125,0.124018627,35.2218849,55.71105405,-0.632017774,2.108249057,0.624571069,2.732820126,1.148073826,0.264221477,1.412295302,27,0.8,42.04624544,L
TFE,230,Licania,Licania octandra,21.5,4,0.027425645,0.087592018,14.74554559,32.05914122,-0.545700504,2.002788462,3.523262821,5.526051282,0.840143226,2.247505806,3.087649032,NA,0.6,NA,H
TFE,236,Inga,Inga alba,56.5,5,0.024398211,0.191742206,23.04336761,48.60076174,-0.901093571,2.288458824,1.237878431,3.526337255,0.999521918,1.360127397,2.359649315,16,0.4,43.49152255,H
TFE,257,Eschweilera,Eschweilera decolorans,20.2,5,0.009750638,0.033314579,18.70744999,39.93066058,-1.049486534,2.821176,2.663389333,5.484565333,5.442571034,2.720606897,8.163177931,13,0.3,73.03044923,H
TFE,259,Protium,Protium tenuifolium,29.8,4,0.015537468,0.103628477,19.2492931,27.26539727,-0.653259998,0.784321678,0.98227972,1.766601399,2.628622785,0.127427848,2.756050633,12,0.3,59.78210329,H
TFE,260,Inga,Inga gracilifolia,25,3,0.03628237,0.047997106,17.82541611,48.62089957,-0.311599641,2.0739,0.431245946,2.505145946,0.952249655,0.208026207,1.160275862,NA,0.4,76.45083293,L
TFE,297,Pouteria,Pouteria anomala,20.9,4,0.018356966,0.057757481,12.72944869,28.42628908,-0.903822065,0.976954839,5.171504516,6.148459355,2.97145,4.38895,7.3604,19,0.3,80.24985363,H
TFE,304,Licania,Licania membranacea,17.8,3,0.022644935,0.083241069,17.27318287,35.37769511,-1.016072677,4.021097143,1.645654422,5.666751565,3.967122685,0.76456698,4.731689664,12,0.5,95.2351152,L
TFE,314,Minquartia,Minquartia guianensis,19.4,5,0.00632422,0.103555749,17.13239557,40.49740917,-0.284300575,0.243227368,1.674623158,1.917850526,1.223188861,1.879419747,3.102608608,12,0.8,72.30295603,H
TFE,317,Licania,Licania octandra,11.4,4,0.068122863,0.031004149,19.31549455,14.20114584,-0.396870094,3.039034737,2.064451579,5.103486316,0.6985584,1.3224336,2.020992,NA,0.6,NA,H
TFE,321,Minquartia,Minquartia guianensis,37.1,5,0.022593842,0.0708,28.7565436,59.31939245,-1.388119178,1.37826596,0.872366093,2.250632053,5.020564557,0.874795443,5.89536,NA,0.6,70.24688586,H
TFE,324,Syzygiopsis,Syzygiopsis oppositifolia,24.1,5,0.043846556,0.069558107,15.9707959,32.91503475,-0.678767305,4.517689412,1.242733072,5.760422484,4.871048108,3.70258,8.573628108,NA,0.8,63.8616874,H
TFE,330,Eschweilera,Eschweilera grandiflora,18.5,4,0.100070944,0.294739554,34.74625794,76.94732452,-0.385480212,1.397476216,1.400724865,2.798201081,3.199916779,1.195382013,4.395298792,23,0.8,65.53682093,H
TFE,343,Swartzia,Swartzia racemosa,22.7,3,0.073945283,0.064330004,36.3277774,41.31714288,-0.828024474,3.61772129,1.808522839,5.426244129,2.87598,1.373586667,4.249566667,25,0.8,72.39761723,L
