V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,male,female,date,coptime,CourtLat
0.666666667,0,0,0,0,0,0.023255814,0,0,0,0,0.090909091,0.333333333,0,0.046511628,1,0.333333333,0,0,0,0,0,0,0,0,0.4,0,0,0.333333333,0,0.186046512,0,0,0,0,0.090909091,0,0,0.046511628,0,0,0,0,0,0,0,0,0,0,0.6,0,0.818181818,0.333333333,0,0.674418605,0,0,0,0,0,0,0,0.023255814,0,ZH42male,882female,2019-3-28-run1,667.676,11.326
0.428571429,0.333333333,0,0,0,0,0.125,0,0,0,0,0,0,0.142857143,0.083333333,0,0.142857143,0,0,0,0,0,0,0,0.142857143,0,0,0.380952381,0,0.142857143,0.458333333,0,0,0,0,0,0,0.142857143,0,0,0,0.333333333,0,0.142857143,1,0.142857143,0.041666667,0,0.285714286,0.333333333,0,0.476190476,0,0.428571429,0.291666667,0,0,0,0,0,0,0,0,0,ZH33male,882female,2019-3-28-run1,620.302,109.154
0.181818182,0,0,0,0,0,0.059602649,0,0,0,0,0,0,0,0,0,0.090909091,0,0,0,0,0,0,0,0.090909091,0,0,0,0,0,0.033112583,0,0,0,0,0,0,0,0.013245033,0,0,0,0,0,0,0,0,0,0.636363636,0,0,1,1,0,0.867549669,1,0,0,0,0,0,0,0.026490066,0,882male,882female,2019-3-28-run1,1691.942,30.1
0.5,0,0,0,0,0,0.117647059,0,0,0,0,0.25,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0.117647059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1,0,0.5,0,0,0.705882353,1,0,0,0,0,0,0,0.058823529,0,ZH42male,Z53female,2019-3-28-run1,269.339,31.802
0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ZH33male,Z53female,2019-3-28-run1,23.45,350.864
0.666666667,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,882male,Z53female,2019-3-28-run1,49.534,30.994
0.384615385,0,0,0.5,0,0,0.352941176,1,0,0,0,0,0,0,0.058823529,0,0.076923077,0,0,0,0,0,0,0,0,0,0,0,0,0,0.058823529,0,0,0,0,0,0,0,0.058823529,0,0,0,0,0,0,0,0,0,0.538461538,1,0,0.5,1,0,0.411764706,0,0,0,0,0,0,0,0.058823529,0,LCmale,Z53female,2018-3-29-run1,285.176,189.798
0.176470588,0.5,0,0.105263158,0.121212121,0,0.25,1,0.029411765,0,0,0,0.03030303,0,0,0,0.029411765,0,0,0,0,0,0,0,0.176470588,0,0,0,0.060606061,0,0.125,0,0.058823529,0,0,0.210526316,0.393939394,0,0.175,0,0,0,0,0,0,0,0,0,0.529411765,0.5,0,0.684210526,0.393939394,0,0.4375,0,0,0,0,0,0,0,0.0125,0,LCmale,882female,2018-3-29-run1,1481.02,18.322
0.2,0.25,0,0,0.5,0,0.041666667,0,0,0,0,0.111111111,0.25,0,0.041666667,0.5,0.2,0,0,0,0,0,0,0,0.4,0.25,0,0.111111111,0,0,0.166666667,0.5,0,0,0,0.222222222,0,0,0.083333333,0,0,0,0,0,0,0,0,0,0.2,0.5,0,0.555555556,0.25,0,0.625,0,0,0,0,0,0,0,0.041666667,0,Z53male,882female,2018-3-29-run1,433.126,90.304
0.090909091,0.111111111,0,0.029411765,0.063829787,0,0.066666667,0,0,0.222222222,0,0.029411765,0.042553191,0,0.053333333,0,0.090909091,0,0,0,0,0,0,0,0.454545455,0,0,0.205882353,0.14893617,0,0.2,0,0.090909091,0.111111111,0,0.264705882,0.446808511,0,0.2,0,0,0,0,0,0,0,0,0,0.272727273,0.555555556,0,0.470588235,0.29787234,0,0.48,0,0,0,0,0,0,0,0,0,ZK58male,882female,2018-3-29-run1,1642.704,177.335
0.358974359,0.222222222,0,0.333333333,0.222222222,0,0.4,1,0.076923077,0.222222222,0,0.233333333,0.333333333,0,0.05,0,0.025641026,0,0,0,0,0,0,0,0.358974359,0.277777778,0,0.233333333,0.111111111,0,0.1,0,0,0.111111111,0,0.066666667,0.222222222,0,0.15,0,0,0,0,0,0,0,0,0,0.179487179,0.111111111,0,0.133333333,0.111111111,0,0.3,0,0,0.055555556,0,0,0,0,0,0,Z53male,Z53female,2018-3-29-run1,1045.472,113.078
0.4,0,0,0.04,0,0,0.095238095,0,0,0,0,0,0,0,0.047619048,0,0.2,0,0,0,0,0,0,0,0.4,1,0,0.24,0.5,0,0.571428571,1,0,0,0,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.52,0.5,0,0.285714286,0,0,0,0,0.04,0,0,0,0,ZK58male,Z53female,2018-3-29-run1,542.111,10.616
0.5,0,0,0.222222222,0,0,0.2,0,0,0,0,0.111111111,0,0,0,0,0.166666667,0,0,0,0,0,0,0,0.166666667,1,0,0.444444444,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.166666667,0,0,0.222222222,0,0,0.4,0,0,0,0,0,0,0,0,0,ZS11male,Z53female,2018-3-29-run1,200.47,8.878
0,0.166666667,0,0,0,0,0.066666667,0,0.5,0.166666667,0,0,0,0,0.2,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0.166666667,0,0,0,0,0.066666667,0,0,0,0,0,0,0,0,0,0,0.5,0,1,0,0,0.666666667,0,0,0,0,0,0.5,0,0,0,CantonSmale,882female,2019-4-11-run1,225.308,16.17
0.333333333,0,0,0,0,0,0.181818182,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0,0.428571429,0,0,0.181818182,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0.428571429,0,0,0.636363636,0,0,0,0,0.142857143,0,0,0,0,ZH33male,882female,2019-4-11-run1,200.176,168.712
0.5,0,0,0,0,0,0.111111111,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.888888889,0,0,0,0,0,0,0,0,0,882male,882female,2019-4-11-run1,102.874,8.076
0.5,0.166666667,0,0.05,0.142857143,0,0.093023256,0,0,0,0,0.1,0.047619048,0,0.069767442,0,0.055555556,0,0,0,0,0,0,0,0.055555556,0.166666667,0,0.25,0.142857143,0,0.23255814,0,0.166666667,0.166666667,0,0.2,0.285714286,0,0.162790698,0,0,0,0,0,0,0,0,0,0.222222222,0.5,0,0.4,0.380952381,0,0.441860465,0,0,0,0,0,0,0,0,0,Chipata12male,Z53female,2019-4-11-run1,940.552,50.58
0.7,0.333333333,0,0,0,0,0.4,0,0.1,0.666666667,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0.6,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0.4,0,0,0,0,0,0,0,0,0,ZH33male,Z53female,2019-4-11-run1,182.743,38.732
0,0,0,0.055555556,0,0,0.108108108,0,0,0,0,0,0,0,0.027027027,0,0,0,0,0,0,0,0,0,0.4,0,0,0.277777778,0,0.2,0.243243243,0.25,0,0,0,0,0,0,0.027027027,0,0,0,0,0.055555556,0,0.6,0.027027027,0,0.6,1,0,0.5,1,0.2,0.540540541,0.75,0,0,0,0.111111111,0,0,0.027027027,0,882male,"Z53female,didnotmate",2019-4-11-run1,NA,8.572
0.25,0,0,0.333333333,0,0,0.166666667,0,0,0.333333333,0,0,0,0,0.166666667,0,0.25,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0.142857143,0.083333333,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333,0,0.714285714,0.083333333,0,0.5,0.333333333,0,0.333333333,0,0.142857143,0.5,0,0,0,0,0,0,0,0,0,Z53male,882female,2019-4-11-run2,267.42,41.852
0.166666667,0,0,0.142857143,0.105263158,0,0.051282051,0,0,0,0,0,0.052631579,0,0.025641026,0,0.166666667,0,0,0,0,0,0,0,0.166666667,0,0,0,0.052631579,0,0.128205128,0,0.166666667,0.5,0,0.428571429,0.157894737,0,0.282051282,0,0,0,0,0,0,0,0,0,0.333333333,0.5,0,0.428571429,0.631578947,0,0.512820513,0,0,0,0,0,0,0,0,0,LCmale,882female,2019-4-11-run2,681.794,197.49
0.384615385,0,0,0.142857143,0.5,0,0.384615385,0,0,0,0,0.071428571,0,0,0,0,0.076923077,0,0,0,0,0,0,0,0.307692308,1,0,0.285714286,0.5,0,0.307692308,0,0,0,0,0.071428571,0,0,0,1,0,0,0,0,0,0,0,0,0.230769231,0,0,0.357142857,0,0,0.307692308,0,0,0,0,0.071428571,0,0,0,0,ZS11male,Z53female,2019-4-11-run2,338.1,99.73
0.529411765,0,0,0.125,0,0,0.25,0,0,0,0,0,0,0,0.035714286,0,0.058823529,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0.178571429,0,0.058823529,0,0,0.125,0.2,0,0.071428571,0,0,0,0,0,0,0,0,0,0.352941176,1,0,0.75,0.4,0,0.464285714,0,0,0,0,0,0,0,0,0,Z53male,Z53female,2019-4-11-run2,500.694,19.256
0.1,0.142857143,0,0.111111111,0.105263158,0,0.12,0,0.2,0.142857143,0,0.111111111,0.421052632,0,0.28,0,0.1,0,0,0,0,0,0,0,0,0.19047619,0,0.222222222,0,0,0.08,0,0.2,0.238095238,0,0.333333333,0.210526316,0,0.2,0,0,0,0,0,0,0,0,0,0.4,0.285714286,0,0.222222222,0.263157895,0,0.32,0,0,0,0,0,0,0,0,0,LCmale,Z53female,2019-4-11-run2,639.626,129.648
0.285714286,0,0,0,0,0,0.243902439,0,0,0,0,0,0,0,0,0,0.071428571,0,0,0,0,0,0,0,0,0,0,0.166666667,0,0,0.12195122,0,0.071428571,0,0,0,0,0,0.097560976,0,0,0,0,0,0,0,0,0,0.571428571,0,0,0.833333333,1,0,0.536585366,0,0,0,0,0,0,0,0,0,LS4.7male,882female,2019-4-12-run1,595.144,9.308
0,0,0,0,0,0,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0.025,0.24,0,0,0,0,0,0,0.025,0,0,0.166666667,0,0,0.555555556,0,0.75,0.16,0.333333333,0.5,0,0,0.444444444,0,0.175,0.32,0.666666667,0,0,0,0,1,0.025,0.04,0,Z29male,"882female,didnotmate",2019-4-12-run1,NA,279.176
0.285714286,0.166666667,0,0.125,0,0,0.444444444,0,0.142857143,0,0,0.125,0.3,0,0,0,0.071428571,0,0,0,0,0,0,0,0.142857143,0,0,0.25,0.1,0,0.111111111,0,0,0.5,0,0.125,0.4,0,0.111111111,0,0,0,0,0,0,0,0,0,0.357142857,0.333333333,0,0.375,0.2,0,0.333333333,0,0,0,0,0,0,0,0,0,LS4.7male,Z53female,2019-4-12-run1,454.448,48.004
0.181818182,0.571428571,0,0.222222222,0.571428571,0,0.368421053,0,0.090909091,0.142857143,0,0,0,0,0.157894737,1,0.045454545,0,0,0,0,0,0,0,0.272727273,0,0,0,0,0,0.157894737,0,0.090909091,0,0,0.111111111,0.142857143,0,0.157894737,0,0,0,0,0,0,0,0,0,0.318181818,0.285714286,0,0.666666667,0.285714286,0,0.105263158,0,0,0,0,0,0,0,0.052631579,0,Chipata11male,Z53female,2019-4-12-run1,496.204,43.726
0.166666667,0.5,0,0.136363636,0,0,0.357142857,0,0,0,0,0.045454545,0,0.4,0.071428571,0,0.083333333,0,0,0,0,0,0,0,0.25,0,0,0.5,1,0,0.428571429,0,0,0,0,0.045454545,0,0,0,0,0,0.25,0,0,0,0.6,0.071428571,0,0.5,0.25,0,0.272727273,0,0,0.071428571,0,0,0,0,0,0,0,0,0,Z29male,Z53female,2019-4-12-run1,522.316,49.772
0.047619048,0,0,0.225806452,0.285714286,0,0.45,0,0,0,0,0,0.071428571,0,0,0,0.047619048,0,0,0,0,0,0,0,0.428571429,0,0,0.451612903,0.142857143,0.142857143,0.2,0,0.142857143,0,0,0.096774194,0.285714286,0.142857143,0.15,0,0.047619048,0,0,0.032258065,0,0.714285714,0,0,0.285714286,1,0,0.193548387,0.214285714,0,0.2,0,0,0,0,0,0,0,0,0,ZK82male,Z53female,2019-4-12-run2,801.778,9.203
0.25,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0.25,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0.5,1,0,0.666666667,0,0,0,0,0,0,0,0,0,ZH42male,882female,2019-4-12-run2,130.542,10.924
0.230769231,0.5,0,0.1,0.255813953,0,0.157894737,0,0,0,0,0.1,0.069767442,0,0,0,0.038461538,0,0,0,0,0,0,0,0.115384615,0,0,0.1,0.046511628,0,0.105263158,0,0.384615385,0.5,0,0.5,0.255813953,0,0.368421053,0.5,0,0,0,0,0,0,0,0,0.230769231,0,0,0.2,0.348837209,0,0.342105263,0.5,0,0,0,0,0.023255814,0,0.026315789,0,LCmale,Z53female,2019-4-18-run1,1002.443,38.16
0.2,0,0,0.333333333,0.5,0,0.2,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0.333333333,0.5,0,0.1,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0.6,0,0,0.333333333,0,0,0.5,0,0,0,0,0,0,0,0,0,Z53male,Z53female,2019-4-18-run1,171.08,88.974
0.285714286,0,0,0.666666667,0.166666667,0,0.25,0,0,0,0,0,0.166666667,0,0.125,0,0.142857143,0,0,0,0,0,0,0,0.142857143,0.5,0,0,0,0,0.125,0,0.142857143,0,0,0.333333333,0.166666667,0,0.375,0,0,0,0,0,0,0,0,0,0.285714286,0.5,0,0,0.5,0,0.125,0,0,0,0,0,0,0,0,0,ZK58male,Z53female,2019-4-18-run1,189.854,30.27
0.333333333,0,0,0.5,0,0,0.5,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0.5,0.5,0,0,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,ZS11male,Z53female,2019-4-18-run1,69.148,60.702
0.5,0,0,0,0,0,0.166666667,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0.166666667,0,0,0,0,0,0,0,0,0,0.25,0,0,1,0.5,0,0.666666667,0,0,0,0,0,0,0,0,0,Z53male,882female,2019-4-18-run1,170.645,49.75
0.5,0,0,0,0,0,0.076923077,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0.470588235,0,0.090909091,0.461538462,0,0,0,0,0.058823529,0,0.151515152,0,0,0,0,0,0.352941176,0.666666667,0.666666667,0.076923077,0,0,0,0,0.117647059,0.333333333,0.090909091,0.384615385,0,0,0,0,0,0,0,0,0,LS4.7male,882female,2019-4-18-run2,711.831,59.416
0.473684211,0,0,0,0.117647059,0,0.222222222,0,0,0,0,0,0,0,0,0,0.052631579,0,0,0,0,0,0,0,0.105263158,0,0,0,0.029411765,0,0.111111111,0,0.210526316,0,0,0.833333333,0.411764706,0,0.37037037,0,0,0,0,0,0,0,0,0,0.157894737,0,0,0.166666667,0.441176471,0,0.296296296,0,0,0,0,0,0,0,0,0,ZK82male,882female,2019-4-18-run2,752.276,99.8
0.272727273,0,0,0,0,0,0.32,0,0,0,0,0.052631579,0,0,0.04,0,0,0,0,0,0,0,0,0,0.181818182,0,0,0.210526316,0.333333333,0.159090909,0.16,0,0,0,0,0.052631579,0,0.045454545,0,0,0,0,0,0.473684211,0.666666667,0.727272727,0.08,0,0.545454545,1,0,0.210526316,0,0.068181818,0.4,0,0,0,0,0,0,0,0,0,Z29male,"882female,didnotmate",2019-4-18-run2,NA,107.112
0.153846154,0.333333333,0,0.142857143,0.178571429,0,0.326086957,0,0.038461538,0,0,0,0.035714286,0.2,0,0,0.038461538,0,0,0,0,0,0,0,0.076923077,0,0,0,0.035714286,0.2,0.065217391,0,0.269230769,0,0,0.428571429,0.392857143,0,0.152173913,0,0,0,0,0.142857143,0.035714286,0.6,0,0,0.423076923,0.666666667,0,0.285714286,0.321428571,0,0.456521739,0,0,0,0,0,0,0,0,0,LS4.7male,Z53female,2019-4-18-run2,891.116,89.232
0.111111111,0,0,0.375,1,0,0.333333333,0,0,0,0,0,0,0,0.166666667,0,0.111111111,0,0,0,0,0,0,0,0.555555556,0,0,0.125,0,0,0.166666667,0,0,0,0,0.25,0,0,0.166666667,0,0,0,0,0,0,0,0,0,0.222222222,1,0,0.25,0,0,0.166666667,0,0,0,0,0,0,0,0,0,ZK82male,Z53female,2019-4-18-run2,199.783,60.848
0.153846154,0,0,0.333333333,0.2,0,0.642857143,0,0,0,0,0,0.2,0,0,0,0.076923077,0,0,0,0,0,0,0,0.153846154,0,0,0,0,0,0,0,0.230769231,0,0,0,0,0,0.142857143,0,0,0,0,0,0,0,0,0,0.384615385,1,0,0.666666667,0.6,0,0.214285714,0,0,0,0,0,0,0,0,0,Chipata11male,Z53female,2019-4-18-run2,239.808,50.122
0.224137931,0.235294118,0,0.192307692,0.153846154,0,0.485714286,0,0.068965517,0.058823529,0,0.153846154,0.384615385,1,0.028571429,0,0.017241379,0,0,0,0,0,0,0,0.155172414,0.058823529,0,0.076923077,0.153846154,0,0.157142857,0,0.051724138,0.294117647,0,0.115384615,0,0,0.028571429,0,0,0,0,0,0.076923077,0,0,0,0.482758621,0.352941176,0,0.461538462,0.230769231,0,0.3,0,0,0,0,0,0,0,0,0,Z29male,Z53female,2019-4-18-run2,1270.92,70.078
0.166666667,0,0,0.111111111,0.2,0,0.2,0,0,0,0,0.111111111,0,0,0,0,0.166666667,0,0,0,0,0,0,0,0.166666667,0,0,0.333333333,0,0,0.333333333,0,0,0,0,0.222222222,0.4,0,0.066666667,0,0,0,0,0,0,0,0,0,0.5,1,0,0.222222222,0.4,0,0.4,0,0,0,0,0,0,0,0,0,Z30male,Z53female,2019-4-18-run2,320.924,90.676
0.5,0,0,0,0,0,0.181818182,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0.090909091,0,0,0,0,0,0.333333333,0,0.181818182,0,0,0,0,0,0,0,0,0,0.25,0,0,1,0.666666667,0,0.545454545,0,0,0,0,0,0,0,0,0,ZH42male,882female,2019-4-19-run1,183.95,36.856
0.888888889,0,0,0,0,0,0.027027027,0,0,0,0,0,0,0,0,0,0.111111111,0,0,0,0,0,0,0,0,0,0,0.25,0,1,0.135135135,0,0,0,0,0,0,0,0.081081081,0,0,0,0,0,0,0,0.027027027,0,0,0,0,0.75,1,0,0.72972973,0,0,0,0,0,0,0,0,0,882male,882female,2019-4-19-run1,571.436,9.476
0.295081967,0.4,0,0,0.090909091,0,0.445783133,0.2,0.049180328,0,0,0.2,0.090909091,0,0.060240964,0,0.016393443,0,0,0,0,0,0,0,0.049180328,0,0,0,0.090909091,0,0.012048193,0,0.049180328,0.1,0,0.2,0,0,0.072289157,0,0,0,0,0,0,0,0,0,0.540983607,0.4,0,0.6,0.727272727,0,0.373493976,0.6,0,0.1,0,0,0,0,0.036144578,0.2,ZH42male,Z53female,2019-4-19-run1,1321.442,19.512
0.222222222,0,0,0,0,0,0.291666667,0,0,0,0,0,0,0,0,0,0.111111111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.083333333,0,0,0,0,0,0,0,0,0,0.666666667,0,0,0,1,0,0.625,1,0,0,0,0,0,0,0,0,Chipata12male,Z53female,2019-4-19-run1,322.53,9.57
0.2,0.5,0,1,0,0,0.666666667,0,0.4,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.5,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,ZH33male,Z53female,2019-4-19-run1,100.5,61.226
0,0,0,0.083333333,0.5,0,0.244444444,0.5,0,0,0,0,0,0,0.022222222,0,0,0,0,0,0,0,0,0,0.266666667,1,0,0.166666667,0.25,0,0.088888889,0,0.066666667,0,0,0.083333333,0,0,0.044444444,0,0,0,0,0,0,0,0,0,0.666666667,0,0,0.666666667,0.25,0,0.555555556,0.5,0,0,0,0,0,0,0.044444444,0,882male,"Z53female,didnotmate",2019-4-19-run1,NA,9.172
0.2,0,0,0.272727273,0,0,0.142857143,0,0,0,0,0,0,0,0.071428571,0,0.1,0,0,0,0,0,0,0,0.3,0,0,0.363636364,0,0,0.714285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,1,0,0.363636364,0,0,0.071428571,0,0,0,0,0,0,0,0,0,ZS11male,Z53female,2019-4-19-run2,379.974,88.696
0.210526316,0,0,0.114285714,0.057142857,0,0.28125,0,0,0,0,0.057142857,0.028571429,0,0,0,0.052631579,0,0,0,0,0,0,0,0.105263158,0.333333333,0,0.171428571,0.314285714,0.205882353,0.21875,0,0.105263158,0.333333333,0,0.314285714,0.228571429,0.264705882,0.125,0,0,0.333333333,0,0.171428571,0.2,0.5,0.0625,0.333333333,0.526315789,0,0,0.114285714,0.171428571,0.029411765,0.3125,0.333333333,0,0,0,0.057142857,0,0,0,0.333333333,Z29male,Z53female,2019-4-19-run2,1490.066,80.502
0.071428571,0,0,0.096774194,0.5,0.055555556,0.125,0,0,0,0,0,0,0,0.03125,0,0.071428571,0,0,0,0,0,0,0,0.142857143,0,0,0.258064516,0,0.222222222,0.265625,0,0,0,0,0,0,0,0.03125,0,0,0.5,0,0.193548387,0,0.388888889,0.0625,0,0.714285714,0.5,0,0.451612903,0.5,0.333333333,0.46875,1,0,0,0,0,0,0,0.015625,0,Z29male,882female,2019-4-19-run2,1201.257,19.182
0.5,0,0,0.142857143,0,0,0.038461538,0,0,0,0,0,0,0.166666667,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0.142857143,0.125,0.166666667,0.115384615,0,0,0,0,0,0,0,0.307692308,0,0,0,0,0.142857143,0.125,0.5,0.038461538,0,0.25,0,0,0.571428571,0.75,0.166666667,0.5,1,0,1,0,0,0,0,0,0,LS4.7male,Z53female,2019-4-25-run1,498.304,42.55
