Code,Species,Date,Time,Location,SD,FID,PopDens2015,Elevation_category,Habitat,GrpSize_category
SLK_2531,Acrocephalus_dumetorum,321,699,RASW,6,4,1385,Highland,open,Single
SLK_1361,Acrocephalus_dumetorum,327,56,VFSW,24,7,211,Lowland,open,Single
SLK_2472,Acrocephalus_dumetorum,320,644,VIPA,14,9,1385,Highland,open,Single
SLK_1609,Actitis_hypoleucos,330,665,ADBR,36,32,570,Lowland,open,Single
SLK_1603,Actitis_hypoleucos,330,598,ADBR,18,13,570,Lowland,open,Single
SLK_1600,Actitis_hypoleucos,330,583,ADBR,41,13,570,Lowland,open,Single
SLK_1941,Actitis_hypoleucos,333,354,DFJA,5.1,5.1,2688,Lowland,open,Single
SLK_1329,Actitis_hypoleucos,325,457,ETWA,53,34,15,Lowland,open,Single
SLK_545,Actitis_hypoleucos,334,559,FGHT,24,19,214,Lowland,open,Single
SLK_1029,Actitis_hypoleucos,337,-2,FGHT,19,13,214,Lowland,open,Single
SLK_499,Actitis_hypoleucos,334,104,FGHT,27,19,214,Lowland,open,Single
SLK_500,Actitis_hypoleucos,334,104,FGHT,41,32,214,Lowland,open,Single
SLK_815,Actitis_hypoleucos,336,18,FGHT,37,22,214,Lowland,open,Single
SLK_494,Actitis_hypoleucos,334,94,FGHT,52,36,214,Lowland,open,Single
SLK_1033,Actitis_hypoleucos,337,12,FGHT,45,25,214,Lowland,open,Single
SLK_2038,Actitis_hypoleucos,335,163,JAAR,6,6,211,Lowland,open,Single
SLK_2015,Actitis_hypoleucos,335,133,JAAR,19,8,211,Lowland,open,Single
SLK_1948,Actitis_hypoleucos,333,428,JWAR,17,15,648,Lowland,open,Single
SLK_1970,Actitis_hypoleucos,333,474,JWAR,28,24,648,Lowland,open,Single
SLK_2423,Actitis_hypoleucos,321,269,KFEP,18,12,215,Highland,open,Single
SLK_571,Actitis_hypoleucos,334,644,KLKI,36,24,3,Lowland,open,Single
SLK_559,Actitis_hypoleucos,334,634,KLKI,56,23,3,Lowland,open,Single
SLK_1141,Actitis_hypoleucos,337,292,KNPK,30,28,130,Lowland,open,Single
SLK_1114,Actitis_hypoleucos,337,272,KNPK,49,42,130,Lowland,open,Single
SLK_1161,Actitis_hypoleucos,337,332,KNPK,43,26,130,Lowland,open,Group
SLK_1090,Actitis_hypoleucos,337,242,KNPK,53,36,130,Lowland,open,Single
SLK_2182,Actitis_hypoleucos,336,368,KOLA,25,20,2,Lowland,open,Single
SLK_2559,Actitis_hypoleucos,322,288,LAGR,8,3,1385,Highland,open,Single
SLK_2555,Actitis_hypoleucos,322,238,LAGR,13,6,1385,Highland,open,Single
SLK_2557,Actitis_hypoleucos,322,288,LAGR,21,13,1385,Highland,open,Single
SLK_2626,Actitis_hypoleucos,323,43,LGPA,8,7,1916,Highland,open,Single
SLK_2586,Actitis_hypoleucos,322,603,LGSW,33,23,1137,Highland,open,Single
SLK_1578,Actitis_hypoleucos,330,455,MSWO,58,39,93,Lowland,open,Single
SLK_1808,Actitis_hypoleucos,332,399,PITA,26,22,91,Lowland,open,Single
SLK_964,Actitis_hypoleucos,336,380,PSYA,45,27,3,Lowland,open,Single
SLK_2095,Actitis_hypoleucos,335,373,PUCA,53,40,763,Lowland,open,Single
SLK_2090,Actitis_hypoleucos,335,353,PUCA,42,26,763,Lowland,open,Single
SLK_1527,Actitis_hypoleucos,330,295,RAIS,51,32,26,Lowland,open,Single
SLK_1523,Actitis_hypoleucos,330,280,SALT,21,16,70,Lowland,open,Single
SLK_2464,Actitis_hypoleucos,320,609,VIPA,16,12,1385,Highland,open,Single
SLK_2465,Actitis_hypoleucos,320,609,VIPA,19,12,1385,Highland,open,Single
SLK_1903,Actitis_hypoleucos,333,234,WOWJ,60,28,19,Lowland,open,Single
SLK_716,Aegithina_tiphia,335,304,DLTI,10,2,784,Lowland,both,Single
SLK_847,Aegithina_tiphia,336,46,FGHT,9,4,214,Lowland,both,Group
SLK_666,Aegithina_tiphia,335,97,FGHT,15,5,214,Lowland,both,Single
SLK_348,Aegithina_tiphia,332,415,KVKI,12.98,10.22,514,Lowland,both,Single
SLK_313,Aegithina_tiphia,332,235,KVKI,12,8,514,Lowland,both,Group
SLK_092,Aegithina_tiphia,328,86,SFHW,14,10,211,Lowland,both,Group
SLK_077,Aegithina_tiphia,328,56,SFHW,10,5,211,Lowland,both,Single
SLK_069,Aegithina_tiphia,328,36,SFHW,11.82,6.61,211,Lowland,both,Single
SLK_2633,Aegithina_tiphia,340,61,SFHW,20,14,211,Lowland,both,Single
SLK_1373,Aegithina_tiphia,327,116,SFHW,19,9,211,Lowland,both,Single
SLK_216,Aegithina_tiphia,330,285,SFHW,27,17,211,Lowland,both,Single
SLK_793,Aegithina_tiphia,335,668,STYN,16,5,3,Lowland,both,Single
SLK_655,Alauda_gulgula,335,79,FGHT,24,14,214,Lowland,open,Group
SLK_656,Alauda_gulgula,335,82,FGHT,25,8,214,Lowland,open,Single
SLK_1144,Alauda_gulgula,337,292,KNPK,37,11,130,Lowland,open,Single
SLK_1273,Alauda_gulgula,323,353,TLCO,6.403124237,3,3116,Lowland,open,Single
SLK_1364,Alauda_gulgula,327,66,VFSW,14,6,211,Lowland,open,Single
SLK_2355,Alauda_gulgula,318,80,VFSW,18,6,211,Lowland,open,Single
SLK_1012,Alauda_gulgula,336,593,YNPG,23.8,13.6,3,Lowland,open,Single
SLK_1786,Alcedo_atthis,332,278,CHWE,28,26,72,Lowland,open,Single
SLK_1802,Alcedo_atthis,332,374,CHWE,15,12,72,Lowland,open,Single
SLK_2515,Alcedo_atthis,317,680,ETWA,75,29,15,Lowland,open,Single
SLK_2041,Alcedo_atthis,335,173,JAAR,19,18,211,Lowland,open,Single
SLK_2686,Alcedo_atthis,318,390,KBGA,16.15,11.05,1077,Lowland,open,Single
SLK_2322,Alcedo_atthis,315,230,NUWP,26,7,5828,Lowland,open,Single
SLK_2194,Alcedo_atthis,336,472,PATA,15,15,166,Lowland,open,Single
SLK_2200,Alcedo_atthis,336,502,PATA,50,14,166,Lowland,open,Single
SLK_2252,Alcedo_atthis,337,230,PLAA,16,12,715,Lowland,open,Single
SLK_1003,Alcedo_atthis,336,428,PSYA,22,18,3,Lowland,open,Single
SLK_763,Alcedo_atthis,335,585,STYN,17,3,3,Lowland,open,Single
SLK_1291,Amaurornis_phoenicurus,323,579,BLPA,8.5,6.8,4499,Lowland,open,Single
SLK_1279,Amaurornis_phoenicurus,323,538,BLPA,31,10,4499,Lowland,open,Group
SLK_1779,Amaurornis_phoenicurus,332,262,CHLA,12,10,72,Lowland,open,Single
SLK_675,Amaurornis_phoenicurus,335,233,DLTI,6,6,784,Lowland,open,Single
SLK_709,Amaurornis_phoenicurus,335,293,DLTI,8,6,784,Lowland,open,Group
SLK_689,Amaurornis_phoenicurus,335,256,DLTI,15,9,784,Lowland,open,Single
SLK_676,Amaurornis_phoenicurus,335,233,DLTI,18,12,784,Lowland,open,Group
SLK_433,Amaurornis_phoenicurus,333,712,FGHT,8,8,214,Lowland,open,Single
SLK_481,Amaurornis_phoenicurus,334,70,FGHT,8,7,214,Lowland,open,Single
SLK_603,Amaurornis_phoenicurus,335,-5,FGHT,10,9,214,Lowland,open,Group
SLK_1025,Amaurornis_phoenicurus,337,-8,FGHT,14,12,214,Lowland,open,Group
SLK_1046,Amaurornis_phoenicurus,337,27,FGHT,10,6,214,Lowland,open,Single
SLK_480,Amaurornis_phoenicurus,334,69,FGHT,21,16,214,Lowland,open,Single
SLK_445,Amaurornis_phoenicurus,334,4,FGHT,22,16,214,Lowland,open,Single
SLK_826,Amaurornis_phoenicurus,336,23,FGHT,35,29,214,Lowland,open,Single
SLK_1024,Amaurornis_phoenicurus,337,-8,FGHT,19,7,214,Lowland,open,Single
SLK_649,Amaurornis_phoenicurus,335,73,FGHT,54,42,214,Lowland,open,Single
SLK_241,Amaurornis_phoenicurus,331,350,HNPG,7,6,1710,Lowland,open,Group
SLK_2647,Amaurornis_phoenicurus,313,331,JAEL,7.65,6.8,2708,Lowland,open,Single
SLK_1882,Amaurornis_phoenicurus,333,49,KIRO,7,7,91,Lowland,open,Single
SLK_1884,Amaurornis_phoenicurus,333,49,KIRO,22,17,91,Lowland,open,Single
SLK_1875,Amaurornis_phoenicurus,333,38,KIRO,30,25,91,Lowland,open,Single
SLK_1732,Amaurornis_phoenicurus,332,74,KIRO,20,13,91,Lowland,open,Single
SLK_1873,Amaurornis_phoenicurus,333,34,KIRO,32,22,91,Lowland,open,Single
SLK_2568,Amaurornis_phoenicurus,322,658,LGSW,9,9,1137,Highland,open,Single
SLK_1715,Amaurornis_phoenicurus,331,675,NITA,18,11,204,Lowland,open,Group
SLK_2432,Amaurornis_phoenicurus,321,34,NUET,9.35,9.35,1385,Highland,open,Single
SLK_2314,Amaurornis_phoenicurus,315,200,NUWP,10,10,5828,Lowland,open,Single
SLK_2336,Amaurornis_phoenicurus,315,190,NUWP,8.5,6.8,5828,Lowland,open,Single
SLK_2267,Amaurornis_phoenicurus,337,273,PLAA,13,10,715,Lowland,open,Single
SLK_534,Amaurornis_phoenicurus,334,304,PLTI,9,7,1170,Lowland,open,Group
SLK_2519,Amaurornis_phoenicurus,321,689,RASW,25,25,1385,Highland,open,Group
SLK_2528,Amaurornis_phoenicurus,321,689,RASW,34,7,1385,Highland,open,Group
SLK_1708,Amaurornis_phoenicurus,331,370,SOWK,13,11,31,Lowland,open,Single
SLK_1271,Amaurornis_phoenicurus,323,343,TLCO,7,7,3116,Lowland,open,Single
SLK_1210,Amaurornis_phoenicurus,48,195,TLCO,3,2,3116,Lowland,open,Group
SLK_1198,Amaurornis_phoenicurus,48,181,TLCO,5,4,3116,Lowland,open,Single
SLK_1209,Amaurornis_phoenicurus,48,194,TLCO,6,4,3116,Lowland,open,Single
SLK_1186,Amaurornis_phoenicurus,48,165,TLCO,7,4,3116,Lowland,open,Single
SLK_003,Amaurornis_phoenicurus,325,329,TLCO,8.5,5.1,3116,Lowland,open,Single
SLK_011,Amaurornis_phoenicurus,325,372,TLCO,15,11,3116,Lowland,open,Single
SLK_1267,Amaurornis_phoenicurus,323,338,TLCO,15,11,3116,Lowland,open,Single
SLK_015,Amaurornis_phoenicurus,325,387,TLCO,16,12,3116,Lowland,open,Single
SLK_1194,Amaurornis_phoenicurus,48,176,TLCO,15,10,3116,Lowland,open,Single
SLK_1265,Amaurornis_phoenicurus,323,328,TLCO,7.65,2.55,3116,Lowland,open,Single
SLK_1268,Amaurornis_phoenicurus,323,338,TLCO,18,9,3116,Lowland,open,Single
SLK_002,Amaurornis_phoenicurus,325,327,TLCO,17,5.95,3116,Lowland,open,Single
SLK_001,Amaurornis_phoenicurus,325,319,TLCO,28.9,16.15,3116,Lowland,open,Group
SLK_2446,Amaurornis_phoenicurus,321,69,VIPA,26,15,1385,Highland,open,Single
SLK_1836,Anas_acuta,332,569,ELPA,115,82,9,Lowland,open,Group
SLK_2029,Anas_acuta,335,153,JAAR,65,50,211,Lowland,open,Group
SLK_1989,Anas_acuta,333,595,JWAR,65,56,648,Lowland,open,Group
SLK_1947,Anas_acuta,333,427,JWAR,44,31,648,Lowland,open,Group
SLK_1951,Anas_acuta,333,434,JWAR,46,32,648,Lowland,open,Single
SLK_1486,Anas_acuta,330,235,MACA,39,39,66,Lowland,open,Group
SLK_1536,Anas_acuta,330,336,MACA,43,43,66,Lowland,open,Group
SLK_1487,Anas_acuta,330,235,MACA,44,44,66,Lowland,open,Group
SLK_1682,Anas_acuta,331,245,MACA,55,48,66,Lowland,open,Single
SLK_1488,Anas_acuta,330,235,MACA,47,32,66,Lowland,open,Group
SLK_1489,Anas_acuta,330,235,MACA,58,30,66,Lowland,open,Single
SLK_1692,Anas_acuta,331,285,MSGR,35,20,211,Lowland,open,Group
SLK_1674,Anas_acuta,331,213,MSWO,85,78,93,Lowland,open,Group
SLK_1676,Anas_acuta,331,223,MSWO,89,80,93,Lowland,open,Group
SLK_2222,Anas_acuta,336,670,PAKU,103,75,28,Lowland,open,Group
SLK_2099,Anas_acuta,335,383,PUCA,62,61,763,Lowland,open,Group
SLK_2097,Anas_acuta,335,383,PUCA,49,44,763,Lowland,open,Group
SLK_1524,Anas_acuta,330,285,RAIS,73,44,26,Lowland,open,Group
SLK_1526,Anas_clypeata,330,292,RAIS,58,58,26,Lowland,open,Single
SLK_1530,Anas_clypeata,330,296,RAIS,65,55,26,Lowland,open,Group
SLK_1977,Anas_penelope,333,533,JWAR,27,27,648,Lowland,open,Group
SLK_1980,Anas_penelope,333,544,JWAR,79,56,648,Lowland,open,Group
SLK_1988,Anas_poecilorhyncha,333,594,JWAR,41,40,648,Lowland,open,Group
SLK_1180,Anas_querquedula,48,153,TLCO,42,37,3116,Lowland,open,Group
SLK_2615,Anastomus_oscitans,323,623,CKRG,39,21,462,Lowland,open,Group
SLK_2282,Anastomus_oscitans,342,314,ETWA,129,76,15,Lowland,open,Group
SLK_2006,Anastomus_oscitans,335,123,JACA,18,18,173,Lowland,open,Single
SLK_2108,Anastomus_oscitans,335,491,JVRO,49,49,17,Lowland,open,Group
SLK_2109,Anastomus_oscitans,335,492,JVRO,32,30,17,Lowland,open,Group
SLK_2103,Anastomus_oscitans,335,484,JVRO,55,37,17,Lowland,open,Single
SLK_1973,Anastomus_oscitans,333,491,JWAR,75,41,648,Lowland,open,Single
SLK_2044,Anastomus_oscitans,335,183,KAIS,71,40,412,Lowland,open,Single
SLK_2139,Anastomus_oscitans,336,203,KOKK,19,19,35,Lowland,open,Single
SLK_2137,Anastomus_oscitans,336,198,KOSA,60,52,9,Lowland,open,Single
SLK_2160,Anastomus_oscitans,336,279,KOSA,8,8,2,Lowland,open,Single
SLK_2149,Anastomus_oscitans,336,228,KOSA,12,9,2,Lowland,open,Single
SLK_2201,Anastomus_oscitans,336,517,PATA,149,46,166,Lowland,open,Single
SLK_2692,Anastomus_oscitans,317,80,SFHW,55,41,211,Lowland,open,Single
SLK_004,Anastomus_oscitans,325,337,TLCO,42,42,3116,Lowland,open,Single
SLK_1190,Anastomus_oscitans,48,174,TLCO,27,24,3116,Lowland,open,Single
SLK_1185,Anastomus_oscitans,48,164,TLCO,24.03,13.91,3116,Lowland,open,Group
SLK_010,Anastomus_oscitans,325,367,TLCO,62,32,3116,Lowland,open,Group
SLK_2643,Anastomus_oscitans,337,97,VFSW,31,28,211,Lowland,open,Group
SLK_1710,Anhinga_melanogaster,331,485,BPPR,116,53,28,Lowland,open,Single
SLK_2357,Anhinga_melanogaster,316,600,ETWA,119,78,15,Lowland,open,Single
SLK_448,Anhinga_melanogaster,334,14,FGHT,45,38,214,Lowland,open,Single
SLK_2219,Anhinga_melanogaster,336,667,NETA,167,114,9,Lowland,open,Single
SLK_2250,Anhinga_melanogaster,337,227,PLAA,55,45,715,Lowland,open,Single
SLK_997,Anhinga_melanogaster,336,413,PSYA,62,62,3,Lowland,open,Single
SLK_2199,Anthracoceros_coronatus,336,472,PATA,35,13,166,Lowland,closed,Single
SLK_2648,Anthracoceros_coronatus,333,44,SFHW,46,13,211,Lowland,closed,Group
SLK_794,Anthracoceros_coronatus,335,683,STYN,50,40,3,Lowland,closed,Group
SLK_2301,Anthracoceros_coronatus,331,100,VFSW,49,47,211,Lowland,closed,Single
SLK_1778,Anthus_richardi,332,257,CHUN,11,8,72,Lowland,open,Single
SLK_1991,Anthus_richardi,334,183,JWAR,13,8,648,Lowland,open,Group
SLK_1586,Anthus_richardi,330,490,MRWE,29,7,70,Lowland,open,Single
SLK_1762,Anthus_rufulus,332,204,CHWE,41,39,70,Lowland,open,Single
SLK_1764,Anthus_rufulus,332,214,CHWE,21,7,70,Lowland,open,Single
SLK_1783,Anthus_rufulus,332,274,CHWE,28,14,70,Lowland,open,Single
SLK_1785,Anthus_rufulus,332,274,CHWE,26,15,72,Lowland,open,Single
SLK_1856,Anthus_rufulus,332,654,ELPA,8,8,9,Lowland,open,Single
SLK_1862,Anthus_rufulus,332,674,ELPA,13,12,9,Lowland,open,Group
SLK_1327,Anthus_rufulus,325,447,ETWA,18,15,15,Lowland,open,Single
SLK_1301,Anthus_rufulus,324,628,ETWA,26,20,15,Lowland,open,Single
SLK_1323,Anthus_rufulus,325,417,ETWA,19,9,15,Lowland,open,Single
SLK_490,Anthus_rufulus,334,84,FGHT,15,12,214,Lowland,open,Group
SLK_2001,Anthus_rufulus,335,113,JACA,14,7,173,Lowland,open,Group
SLK_2214,Anthus_rufulus,336,662,KATA,16,12,211,Lowland,open,Group
SLK_2207,Anthus_rufulus,336,652,KATA,41,35,211,Lowland,open,Single
SLK_1879,Anthus_rufulus,333,44,KIRO,37,21,91,Lowland,open,Single
SLK_1086,Anthus_rufulus,337,219,KNPK,6,6,130,Lowland,open,Single
SLK_1146,Anthus_rufulus,337,292,KNPK,10,10,130,Lowland,open,Single
SLK_1111,Anthus_rufulus,337,267,KNPK,11,11,130,Lowland,open,Single
SLK_1131,Anthus_rufulus,337,282,KNPK,15,15,130,Lowland,open,Single
SLK_1132,Anthus_rufulus,337,282,KNPK,17,11,130,Lowland,open,Single
SLK_1130,Anthus_rufulus,337,282,KNPK,21,14,130,Lowland,open,Single
SLK_1110,Anthus_rufulus,337,267,KNPK,24,14,130,Lowland,open,Single
SLK_1147,Anthus_rufulus,337,292,KNPK,18,7,130,Lowland,open,Single
SLK_1121,Anthus_rufulus,337,274,KNPK,32,21,130,Lowland,open,Single
SLK_1064,Anthus_rufulus,337,185,KNPK,36,23,130,Lowland,open,Single
SLK_2165,Anthus_rufulus,336,292,KOSA,36,23,2,Lowland,open,Single
SLK_2161,Anthus_rufulus,336,292,KOSA,25,5,2,Lowland,open,Single
SLK_2540,Anthus_rufulus,322,253,LAGR,7,5,1385,Highland,open,Single
SLK_2622,Anthus_rufulus,323,48,LGPA,20,12,1916,Highland,open,Single
SLK_2585,Anthus_rufulus,322,598,LGSW,13,10,1137,Highland,open,Single
SLK_1414,Anthus_rufulus,329,556,MARO,27,18,28,Lowland,open,Single
SLK_2205,Anthus_rufulus,336,643,PAKU,28,11,28,Lowland,open,Group
SLK_979,Anthus_rufulus,336,398,PSYA,12,8,3,Lowland,open,Single
SLK_954,Anthus_rufulus,336,353,PSYA,16,12,3,Lowland,open,Single
SLK_933,Anthus_rufulus,336,318,PSYA,18,14,3,Lowland,open,Single
SLK_946,Anthus_rufulus,336,338,PSYA,26,15,3,Lowland,open,Single
SLK_1002,Anthus_rufulus,336,420,PSYA,22,8,3,Lowland,open,Single
SLK_941,Anthus_rufulus,336,333,PSYA,33,18,3,Lowland,open,Single
SLK_899,Anthus_rufulus,336,293,PSYA,27,9,3,Lowland,open,Single
SLK_900,Anthus_rufulus,336,293,PSYA,41,21,3,Lowland,open,Group
SLK_907,Anthus_rufulus,336,303,PSYA,37,16,3,Lowland,open,Single
SLK_2538,Anthus_rufulus,322,298,RACE,7,7,1385,Highland,open,Group
SLK_1512,Anthus_rufulus,330,265,RAIS,44,24,26,Lowland,open,Single
SLK_1688,Anthus_rufulus,331,265,SALT,17,13,70,Lowland,open,Single
SLK_1657,Anthus_rufulus,331,95,SFFT,18,10,163,Lowland,open,Single
SLK_1407,Anthus_rufulus,328,326,SFHW,15,14,211,Lowland,open,Single
SLK_2505,Anthus_rufulus,317,80,SFHW,10,8,211,Lowland,open,Single
SLK_1403,Anthus_rufulus,328,296,SFHW,14,12,211,Lowland,open,Single
SLK_1315,Anthus_rufulus,325,67,SFHW,21,19,211,Lowland,open,Single
SLK_2649,Anthus_rufulus,316,108,SFHW,26,24,211,Lowland,open,Single
SLK_627,Anthus_rufulus,335,33,SFHW,18.7,16.15,211,Lowland,open,Single
SLK_2486,Anthus_rufulus,317,30,SFHW,16,13,211,Lowland,open,Single
SLK_081,Anthus_rufulus,328,56,SFHW,22.95,18.7,211,Lowland,open,Single
SLK_628,Anthus_rufulus,335,33,SFHW,18.7,12.75,211,Lowland,open,Single
SLK_212,Anthus_rufulus,330,255,SFHW,25,19,211,Lowland,open,Single
SLK_147,Anthus_rufulus,329,116,SFHW,29,19,211,Lowland,open,Single
SLK_038,Anthus_rufulus,327,57,SFHW,13,2.8,211,Lowland,open,Single
SLK_080,Anthus_rufulus,328,56,SFHW,92,10,211,Lowland,open,Single
SLK_740,Anthus_rufulus,335,373,TLTI,10,9,556,Lowland,open,Single
SLK_2648,Anthus_rufulus,316,75,VFSW,56,10,211,Lowland,open,Single
SLK_1831,Ardea_cinerea,332,546,ELPA,107,88,9,Lowland,open,Group
SLK_1823,Ardea_cinerea,332,518,ELPA,109,79,9,Lowland,open,Single
SLK_2362,Ardea_cinerea,316,640,ETWA,97,75,15,Lowland,open,Single
SLK_434,Ardea_cinerea,333,714,FGHT,25,20,214,Lowland,open,Single
SLK_605,Ardea_cinerea,335,2,FGHT,36,30,214,Lowland,open,Single
SLK_436,Ardea_cinerea,333,724,FGHT,34,23,214,Lowland,open,Single
SLK_430,Ardea_cinerea,333,699,FGHT,33,19,214,Lowland,open,Single
SLK_1013,Ardea_cinerea,337,-18,FGHT,33,19,214,Lowland,open,Single
SLK_2193,Ardea_cinerea,336,462,HAAR,100,88,9,Lowland,open,Group
SLK_2011,Ardea_cinerea,335,133,JAAR,92,80,211,Lowland,open,Single
SLK_2624,Ardea_cinerea,323,33,LGPA,51,23,1916,Highland,open,Single
SLK_1698,Ardea_cinerea,331,300,MSGR,81,58,211,Lowland,open,Single
SLK_1680,Ardea_cinerea,331,225,MSWO,50,20,93,Lowland,open,Group
SLK_2280,Ardea_cinerea,337,319,PLAA,9,9,715,Lowland,open,Single
SLK_982,Ardea_cinerea,336,402,PSYA,69,63,3,Lowland,open,Single
SLK_983,Ardea_cinerea,336,403,PSYA,103,94,3,Lowland,open,Single
SLK_949,Ardea_cinerea,336,343,PSYA,118,106,3,Lowland,open,Single
SLK_737,Ardea_cinerea,335,363,TLTI,40,31,556,Lowland,open,Single
SLK_735,Ardea_purpurea,335,353,DLTI,11,11,784,Lowland,open,Single
SLK_736,Ardea_purpurea,335,353,DLTI,27,17,784,Lowland,open,Single
SLK_680,Ardea_purpurea,335,243,DLTI,37,27,784,Lowland,open,Single
SLK_2363,Ardea_purpurea,316,640,ETWA,187,169,15,Lowland,open,Single
