﻿,individual,male,choice,age,mass,tarsus,tail,wing,comb,dist,mcp,asht,ashp,asrach,aslum,cmbht,cmbhp,cmbrach,cmblum,pconea,pctwoa,pconep,pctwop
11,3,1208x,no,ASY,-1.416351318,-0.936634348,2.05589453,-0.753765442,-0.490021108,-0.304003538,-0.355284143,-0.294723834,1.108796378,0.250634836,-1.277676469,0.677114619,-0.350066725,-0.007627925,0.764986431,-0.300549931,0.248077671,0.895696187,0.716915827
12,3,1217x,no,ASY,-0.387503403,-0.656964706,0.507522081,0.347515236,-0.765923687,0.313329434,-0.662742148,1.705270984,0.250727181,0.535440967,0.956969406,0.832658167,-0.981051895,0.133350758,-1.121208665,-0.461418201,0.578641266,-0.733674325,0.954808898
13,4,1202x,no,ASY,-0.150076961,-0.645311804,0.894615193,1.008283643,-0.075532812,0.23309453,-0.142443206,0.363318774,0.598642016,-0.436343501,-1.135254691,1.20125821,-0.84242058,-0.632221616,1.041065679,-0.962403656,-0.122978727,0.516045799,-0.580086564
14,4,1025x,yes,ASY,0.509440934,-0.214154439,1.281708305,1.228539778,-1.231974379,0.083005519,-0.64996632,0.895463217,0.504434928,1.66800344,-0.286204668,-1.23875212,1.209298643,1.128049073,-0.307394025,-0.591326698,-0.729160572,1.693968081,-0.292360854
15,4,1213x,no,SY,0.773248091,-0.237460243,-0.266664144,1.889308185,-1.242444871,-0.816230949,-0.740031507,0.087070975,-0.040855442,-0.632000024,-1.304611762,0.026558431,-0.688198327,0.102808989,1.5097021,-1.06072846,-0.398300633,2.625746945,-0.358369618
16,4,1030x,no,SY,1.248100976,-0.216096589,0.507522081,1.228539778,-0.745504761,-1.336892756,-0.209165534,-0.833291246,-0.203681216,-0.125076727,-0.399336888,0.981561179,-0.706479074,-0.284748685,0.573122902,-0.091658826,0.258633359,-1.015669327,-2.551192921
17,4,1208x,no,ASY,-1.416351318,-0.936634348,2.05589453,-0.753765442,-0.490021108,-0.304003538,-0.355284143,-0.294723834,1.108796378,0.250634836,-1.277676469,0.677114619,-0.350066725,-0.007627925,0.764986431,-0.300549931,0.248077671,0.895696187,0.716915827
18,4,1217x,no,ASY,-0.387503403,-0.656964706,0.507522081,0.347515236,-0.765923687,0.313329434,-0.662742148,1.705270984,0.250727181,0.535440967,0.956969406,0.832658167,-0.981051895,0.133350758,-1.121208665,-0.461418201,0.578641266,-0.733674325,0.954808898
19,5,1202x,no,ASY,-0.150076961,-0.645311804,0.894615193,1.008283643,-0.075532812,0.23309453,-0.142443206,0.363318774,0.598642016,-0.436343501,-1.135254691,1.20125821,-0.84242058,-0.632221616,1.041065679,-0.962403656,-0.122978727,0.516045799,-0.580086564
20,5,1025x,yes,ASY,0.509440934,-0.214154439,1.281708305,1.228539778,-1.231974379,0.083005519,-0.64996632,0.895463217,0.504434928,1.66800344,-0.286204668,-1.23875212,1.209298643,1.128049073,-0.307394025,-0.591326698,-0.729160572,1.693968081,-0.292360854
21,5,1213x,no,SY,0.773248091,-0.237460243,-0.266664144,1.889308185,-1.242444871,-0.816230949,-0.740031507,0.087070975,-0.040855442,-0.632000024,-1.304611762,0.026558431,-0.688198327,0.102808989,1.5097021,-1.06072846,-0.398300633,2.625746945,-0.358369618
22,5,1030x,no,SY,1.248100976,-0.216096589,0.507522081,1.228539778,-0.745504761,-1.336892756,-0.209165534,-0.833291246,-0.203681216,-0.125076727,-0.399336888,0.981561179,-0.706479074,-0.284748685,0.573122902,-0.091658826,0.258633359,-1.015669327,-2.551192921
23,5,1208x,no,ASY,-1.416351318,-0.936634348,2.05589453,-0.753765442,-0.490021108,-0.304003538,-0.355284143,-0.294723834,1.108796378,0.250634836,-1.277676469,0.677114619,-0.350066725,-0.007627925,0.764986431,-0.300549931,0.248077671,0.895696187,0.716915827
24,5,1217x,no,ASY,-0.387503403,-0.656964706,0.507522081,0.347515236,-0.765923687,0.313329434,-0.662742148,1.705270984,0.250727181,0.535440967,0.956969406,0.832658167,-0.981051895,0.133350758,-1.121208665,-0.461418201,0.578641266,-0.733674325,0.954808898
25,6,1202x,no,ASY,-0.150076961,-0.645311804,0.894615193,1.008283643,-0.075532812,0.23309453,-0.142443206,0.363318774,0.598642016,-0.436343501,-1.135254691,1.20125821,-0.84242058,-0.632221616,1.041065679,-0.962403656,-0.122978727,0.516045799,-0.580086564
26,6,1025x,yes,ASY,0.509440934,-0.214154439,1.281708305,1.228539778,-1.231974379,0.083005519,-0.64996632,0.895463217,0.504434928,1.66800344,-0.286204668,-1.23875212,1.209298643,1.128049073,-0.307394025,-0.591326698,-0.729160572,1.693968081,-0.292360854
27,6,1213x,no,SY,0.773248091,-0.237460243,-0.266664144,1.889308185,-1.242444871,-0.816230949,-0.740031507,0.087070975,-0.040855442,-0.632000024,-1.304611762,0.026558431,-0.688198327,0.102808989,1.5097021,-1.06072846,-0.398300633,2.625746945,-0.358369618
28,6,1030x,no,SY,1.248100976,-0.216096589,0.507522081,1.228539778,-0.745504761,-1.336892756,-0.209165534,-0.833291246,-0.203681216,-0.125076727,-0.399336888,0.981561179,-0.706479074,-0.284748685,0.573122902,-0.091658826,0.258633359,-1.015669327,-2.551192921
29,6,1208x,no,ASY,-1.416351318,-0.936634348,2.05589453,-0.753765442,-0.490021108,-0.304003538,-0.355284143,-0.294723834,1.108796378,0.250634836,-1.277676469,0.677114619,-0.350066725,-0.007627925,0.764986431,-0.300549931,0.248077671,0.895696187,0.716915827
30,6,1217x,no,ASY,-0.387503403,-0.656964706,0.507522081,0.347515236,-0.765923687,0.313329434,-0.662742148,1.705270984,0.250727181,0.535440967,0.956969406,0.832658167,-0.981051895,0.133350758,-1.121208665,-0.461418201,0.578641266,-0.733674325,0.954808898
31,7,1202x,no,ASY,-0.150076961,-0.645311804,0.894615193,1.008283643,-0.075532812,0.23309453,-0.142443206,0.363318774,0.598642016,-0.436343501,-1.135254691,1.20125821,-0.84242058,-0.632221616,1.041065679,-0.962403656,-0.122978727,0.516045799,-0.580086564
32,7,1025x,yes,ASY,0.509440934,-0.214154439,1.281708305,1.228539778,-1.231974379,0.083005519,-0.64996632,0.895463217,0.504434928,1.66800344,-0.286204668,-1.23875212,1.209298643,1.128049073,-0.307394025,-0.591326698,-0.729160572,1.693968081,-0.292360854
33,7,1213x,no,SY,0.773248091,-0.237460243,-0.266664144,1.889308185,-1.242444871,-0.816230949,-0.740031507,0.087070975,-0.040855442,-0.632000024,-1.304611762,0.026558431,-0.688198327,0.102808989,1.5097021,-1.06072846,-0.398300633,2.625746945,-0.358369618
34,7,1030x,no,SY,1.248100976,-0.216096589,0.507522081,1.228539778,-0.745504761,-1.336892756,-0.209165534,-0.833291246,-0.203681216,-0.125076727,-0.399336888,0.981561179,-0.706479074,-0.284748685,0.573122902,-0.091658826,0.258633359,-1.015669327,-2.551192921
35,7,1208x,no,ASY,-1.416351318,-0.936634348,2.05589453,-0.753765442,-0.490021108,-0.304003538,-0.355284143,-0.294723834,1.108796378,0.250634836,-1.277676469,0.677114619,-0.350066725,-0.007627925,0.764986431,-0.300549931,0.248077671,0.895696187,0.716915827
36,7,1217x,no,ASY,-0.387503403,-0.656964706,0.507522081,0.347515236,-0.765923687,0.313329434,-0.662742148,1.705270984,0.250727181,0.535440967,0.956969406,0.832658167,-0.981051895,0.133350758,-1.121208665,-0.461418201,0.578641266,-0.733674325,0.954808898
37,8,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
38,8,1033x,no,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
39,8,1215x,no,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
40,8,1055x,no,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
41,8,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
42,8,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
43,8,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
44,8,1020x,yes,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
45,9,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
46,9,1033x,no,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
47,9,1215x,no,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
48,9,1055x,no,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
49,9,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
50,9,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
51,9,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
52,9,1020x,yes,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
53,10,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
54,10,1033x,no,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
55,10,1215x,no,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
56,10,1055x,no,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
57,10,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
58,10,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
59,10,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
60,10,1020x,yes,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
61,11,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
62,11,1033x,no,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
63,11,1215x,no,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
64,11,1055x,no,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
65,11,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
66,11,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
67,11,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
68,11,1020x,yes,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
69,12,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
70,12,1033x,no,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
71,12,1215x,yes,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
72,12,1055x,no,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
73,12,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
74,12,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
75,12,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
76,12,1020x,no,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
77,13,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
78,13,1033x,no,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
79,13,1215x,yes,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
80,13,1055x,no,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
81,13,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
82,13,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
83,13,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
84,13,1020x,no,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
85,14,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
86,14,1033x,yes,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
87,14,1215x,no,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
88,14,1055x,no,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
89,14,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
90,14,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
91,14,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
92,14,1020x,no,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
93,15,1212x,no,ASY,-1.152544161,-0.48605548,-0.266664144,-0.753765442,-1.046227474,-1.280663443,0.277760668,0.394924526,-0.629203507,0.096247963,1.103458713,-0.093370416,0.062359083,-0.742124051,1.423225808,-1.457891271,0.599769341,1.295019483,1.236120562
94,15,1033x,no,ASY,-1.047021297,-0.981303805,0.120428968,-0.092997035,-0.514146095,-0.754919371,-0.22879002,-0.835712568,0.145888139,-0.36508934,-0.285484037,-0.09750356,0.363204821,1.196653567,-1.347217947,-0.690813463,0.230834588,2.328477363,-0.515973833
95,15,1215x,no,ASY,-0.097315529,-1.198824638,-1.815036594,-0.31325317,-0.445259437,-1.073804453,0.856511685,1.363863197,-0.113535583,-0.139513593,0.637353053,-1.294041562,1.637562903,2.089532251,-1.080307454,-1.521475697,1.250376385,1.747179454,0.330340854
96,15,1055x,yes,SY,-0.941498434,-1.431882673,0.507522081,0.788027507,-0.667029806,0.71969435,-0.350778569,-1.057589975,-0.818747187,-0.350617633,-0.773109372,0.429828765,-0.422160746,0.380328548,0.419108572,-0.565018997,-0.11036896,1.723067474,-0.019429141
97,15,1203x,no,SY,0.377537355,-0.996841007,0.120428968,-1.414533848,-1.154209927,-0.203763975,-0.487464645,-0.579988192,1.262467881,-0.630070397,0.650248639,-0.157803011,-0.188686032,-1.931217825,0.531965573,-1.303842134,1.588609801,1.187468912,1.448685125
98,15,1201x,no,ASY,-0.097315529,-1.530932338,-1.040850369,-1.634789984,-1.205944016,1.741445839,-0.614556116,0.446443597,-0.736180281,-0.470176913,-0.061336977,0.390835492,-0.314773138,-0.265638147,-0.055129205,-1.240238157,-0.234810599,3.938163102,0.902506611
99,15,1218x,no,ASY,-1.627397045,-1.183287436,0.120428968,-1.194277713,-1.206245526,0.813013382,-0.57552015,1.265416878,-1.872467967,-1.112174033,1.197133388,2.042789389,-2.5212629,0.566753709,-2.195517725,-0.513539797,0.096287157,2.742583762,1.094162131
