"Period","Treated","BAmort_class","DBH_cat","SpeciesCat","TPH"
"Post-drought","N","Mod. mortality",105,"Hardwoods",0
"Post-drought","N","Mod. mortality",105,"Pines",0
"Post-drought","N","Mod. mortality",105,"Shade tolerants",1.66666666666667
"Post-drought","N","Mod. mortality",115,"Hardwoods",0
"Post-drought","N","Mod. mortality",115,"Pines",0
"Post-drought","N","Mod. mortality",115,"Shade tolerants",0
"Post-drought","N","Mod. mortality",125,"Hardwoods",0
"Post-drought","N","Mod. mortality",125,"Pines",0
"Post-drought","N","Mod. mortality",125,"Shade tolerants",0
"Post-drought","N","Mod. mortality",135,"Hardwoods",0
"Post-drought","N","Mod. mortality",135,"Pines",0
"Post-drought","N","Mod. mortality",135,"Shade tolerants",0
"Post-drought","N","Mod. mortality",145,"Hardwoods",0
"Post-drought","N","Mod. mortality",145,"Pines",0
"Post-drought","N","Mod. mortality",145,"Shade tolerants",0
"Post-drought","N","Mod. mortality",155,"Hardwoods",0
"Post-drought","N","Mod. mortality",155,"Pines",0
"Post-drought","N","Mod. mortality",155,"Shade tolerants",0
"Post-drought","N","Mod. mortality",165,"Hardwoods",0
"Post-drought","N","Mod. mortality",165,"Pines",0
"Post-drought","N","Mod. mortality",165,"Shade tolerants",0
"Post-drought","N","Mod. mortality",175,"Hardwoods",0
"Post-drought","N","Mod. mortality",175,"Pines",0
"Post-drought","N","Mod. mortality",175,"Shade tolerants",0
"Post-drought","N","Mod. mortality",185,"Hardwoods",0
"Post-drought","N","Mod. mortality",185,"Pines",0
"Post-drought","N","Mod. mortality",185,"Shade tolerants",0
"Post-drought","N","Mod. mortality",195,"Hardwoods",0
"Post-drought","N","Mod. mortality",195,"Pines",0
"Post-drought","N","Mod. mortality",195,"Shade tolerants",0
"Post-drought","N","Mod. mortality",NA,"Hardwoods",0
"Post-drought","N","Mod. mortality",NA,"Pines",0
"Post-drought","N","Mod. mortality",NA,"Shade tolerants",0
"Post-drought","N","High mortality",15,"Hardwoods",21.6666666666667
"Post-drought","N","High mortality",15,"Pines",15.8333333333333
"Post-drought","N","High mortality",15,"Shade tolerants",66.6666666666667
"Post-drought","N","High mortality",25,"Hardwoods",5.83333333333333
"Post-drought","N","High mortality",25,"Pines",4.16666666666667
"Post-drought","N","High mortality",25,"Shade tolerants",18.3333333333333
"Post-drought","N","High mortality",35,"Hardwoods",0
"Post-drought","N","High mortality",35,"Pines",1.66666666666667
"Post-drought","N","High mortality",35,"Shade tolerants",6.66666666666667
"Post-drought","N","High mortality",45,"Hardwoods",1.66666666666667
"Post-drought","N","High mortality",45,"Pines",0
"Post-drought","N","High mortality",45,"Shade tolerants",6.66666666666667
"Post-drought","N","High mortality",55,"Hardwoods",0
"Post-drought","N","High mortality",55,"Pines",0
"Post-drought","N","High mortality",55,"Shade tolerants",0.833333333333333
"Post-drought","N","High mortality",65,"Hardwoods",0
"Post-drought","N","High mortality",65,"Pines",0
"Post-drought","N","High mortality",65,"Shade tolerants",0
"Post-drought","N","High mortality",75,"Hardwoods",0
"Post-drought","N","High mortality",75,"Pines",0
"Post-drought","N","High mortality",75,"Shade tolerants",0
"Post-drought","N","High mortality",85,"Hardwoods",0
"Post-drought","N","High mortality",85,"Pines",0
"Post-drought","N","High mortality",85,"Shade tolerants",0
"Post-drought","N","High mortality",95,"Hardwoods",0
"Post-drought","N","High mortality",95,"Pines",0
"Post-drought","N","High mortality",95,"Shade tolerants",0
"Post-drought","N","High mortality",105,"Hardwoods",0
"Post-drought","N","High mortality",105,"Pines",0
"Post-drought","N","High mortality",105,"Shade tolerants",0
"Post-drought","N","High mortality",115,"Hardwoods",0.833333333333333
"Post-drought","N","High mortality",115,"Pines",0
"Post-drought","N","High mortality",115,"Shade tolerants",0
"Post-drought","N","High mortality",125,"Hardwoods",0
"Post-drought","N","High mortality",125,"Pines",0
"Post-drought","N","High mortality",125,"Shade tolerants",0
"Post-drought","N","High mortality",135,"Hardwoods",0
"Post-drought","N","High mortality",135,"Pines",0
"Post-drought","N","High mortality",135,"Shade tolerants",0
"Post-drought","N","High mortality",145,"Hardwoods",0
"Post-drought","N","High mortality",145,"Pines",0
"Post-drought","N","High mortality",145,"Shade tolerants",0
"Post-drought","N","High mortality",155,"Hardwoods",0
"Post-drought","N","High mortality",155,"Pines",0
"Post-drought","N","High mortality",155,"Shade tolerants",0
"Post-drought","N","High mortality",165,"Hardwoods",0
"Post-drought","N","High mortality",165,"Pines",0
"Post-drought","N","High mortality",165,"Shade tolerants",0
"Post-drought","N","High mortality",175,"Hardwoods",0
"Post-drought","N","High mortality",175,"Pines",0
"Post-drought","N","High mortality",175,"Shade tolerants",0
"Post-drought","N","High mortality",185,"Hardwoods",0
"Post-drought","N","High mortality",185,"Pines",0
"Post-drought","N","High mortality",185,"Shade tolerants",0
"Post-drought","N","High mortality",195,"Hardwoods",0
"Post-drought","N","High mortality",195,"Pines",0
"Post-drought","N","High mortality",195,"Shade tolerants",0
"Post-drought","N","High mortality",NA,"Hardwoods",0
"Post-drought","N","High mortality",NA,"Pines",0
"Post-drought","N","High mortality",NA,"Shade tolerants",0
"Post-drought","Y","Low mortality",15,"Hardwoods",7.82608695652174
"Post-drought","Y","Low mortality",15,"Pines",15.2173913043478
"Post-drought","Y","Low mortality",15,"Shade tolerants",16.0869565217391
"Post-drought","Y","Low mortality",25,"Hardwoods",6.08695652173913
"Post-drought","Y","Low mortality",25,"Pines",10
"Post-drought","Y","Low mortality",25,"Shade tolerants",17.8260869565217
"Post-drought","Y","Low mortality",35,"Hardwoods",4.78260869565217
"Post-drought","Y","Low mortality",35,"Pines",9.56521739130435
"Post-drought","Y","Low mortality",35,"Shade tolerants",14.3478260869565
"Post-drought","Y","Low mortality",45,"Hardwoods",2.17391304347826
"Post-drought","Y","Low mortality",45,"Pines",13.0434782608696
"Post-drought","Y","Low mortality",45,"Shade tolerants",12.1739130434783
"Post-drought","Y","Low mortality",55,"Hardwoods",3.47826086956522
"Post-drought","Y","Low mortality",55,"Pines",9.1304347826087
"Post-drought","Y","Low mortality",55,"Shade tolerants",8.26086956521739
"Post-drought","Y","Low mortality",65,"Hardwoods",0.869565217391304
"Post-drought","Y","Low mortality",65,"Pines",6.52173913043478
"Post-drought","Y","Low mortality",65,"Shade tolerants",9.1304347826087
"Post-drought","Y","Low mortality",75,"Hardwoods",1.73913043478261
"Post-drought","Y","Low mortality",75,"Pines",4.34782608695652
"Post-drought","Y","Low mortality",75,"Shade tolerants",3.91304347826087
"Post-drought","Y","Low mortality",85,"Hardwoods",0.869565217391304
"Post-drought","Y","Low mortality",85,"Pines",4.78260869565217
"Post-drought","Y","Low mortality",85,"Shade tolerants",1.73913043478261
"Post-drought","Y","Low mortality",95,"Hardwoods",0
"Post-drought","Y","Low mortality",95,"Pines",3.04347826086957
"Post-drought","Y","Low mortality",95,"Shade tolerants",1.30434782608696
"Post-drought","Y","Low mortality",105,"Hardwoods",0
"Post-drought","Y","Low mortality",105,"Pines",2.17391304347826
"Post-drought","Y","Low mortality",105,"Shade tolerants",1.30434782608696
"Post-drought","Y","Low mortality",115,"Hardwoods",0
"Post-drought","Y","Low mortality",115,"Pines",0
"Post-drought","Y","Low mortality",115,"Shade tolerants",0.434782608695652
"Post-drought","Y","Low mortality",125,"Hardwoods",0
"Post-drought","Y","Low mortality",125,"Pines",0
"Post-drought","Y","Low mortality",125,"Shade tolerants",0
"Post-drought","Y","Low mortality",135,"Hardwoods",0
"Post-drought","Y","Low mortality",135,"Pines",0.434782608695652
"Post-drought","Y","Low mortality",135,"Shade tolerants",0
"Post-drought","Y","Low mortality",145,"Hardwoods",0
"Post-drought","Y","Low mortality",145,"Pines",0
"Post-drought","Y","Low mortality",145,"Shade tolerants",0
"Post-drought","Y","Low mortality",155,"Hardwoods",0
"Post-drought","Y","Low mortality",155,"Pines",0
"Post-drought","Y","Low mortality",155,"Shade tolerants",0
"Post-drought","Y","Low mortality",165,"Hardwoods",0
"Post-drought","Y","Low mortality",165,"Pines",0
"Post-drought","Y","Low mortality",165,"Shade tolerants",0
"Post-drought","Y","Low mortality",175,"Hardwoods",0
"Post-drought","Y","Low mortality",175,"Pines",0
"Post-drought","Y","Low mortality",175,"Shade tolerants",0
"Post-drought","Y","Low mortality",185,"Hardwoods",0
"Post-drought","Y","Low mortality",185,"Pines",0
"Post-drought","Y","Low mortality",185,"Shade tolerants",0
"Post-drought","Y","Low mortality",195,"Hardwoods",0
"Post-drought","Y","Low mortality",195,"Pines",0
"Post-drought","Y","Low mortality",195,"Shade tolerants",0
"Post-drought","Y","Low mortality",NA,"Hardwoods",0
"Post-drought","Y","Low mortality",NA,"Pines",0
"Post-drought","Y","Low mortality",NA,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",15,"Hardwoods",15
"Post-drought","Y","Mod. mortality",15,"Pines",7.5
"Post-drought","Y","Mod. mortality",15,"Shade tolerants",20
"Post-drought","Y","Mod. mortality",25,"Hardwoods",6.25
"Post-drought","Y","Mod. mortality",25,"Pines",3.75
"Post-drought","Y","Mod. mortality",25,"Shade tolerants",3.75
"Post-drought","Y","Mod. mortality",35,"Hardwoods",7.5
"Post-drought","Y","Mod. mortality",35,"Pines",2.5
"Post-drought","Y","Mod. mortality",35,"Shade tolerants",10
"Post-drought","Y","Mod. mortality",45,"Hardwoods",6.25
"Post-drought","Y","Mod. mortality",45,"Pines",1.25
"Post-drought","Y","Mod. mortality",45,"Shade tolerants",2.5
"Post-drought","Y","Mod. mortality",55,"Hardwoods",5
"Post-drought","Y","Mod. mortality",55,"Pines",2.5
"Post-drought","Y","Mod. mortality",55,"Shade tolerants",1.25
"Post-drought","Y","Mod. mortality",65,"Hardwoods",3.75
"Post-drought","Y","Mod. mortality",65,"Pines",3.75
"Post-drought","Y","Mod. mortality",65,"Shade tolerants",2.5
"Post-drought","Y","Mod. mortality",75,"Hardwoods",1.25
"Post-drought","Y","Mod. mortality",75,"Pines",2.5
"Post-drought","Y","Mod. mortality",75,"Shade tolerants",7.5
"Post-drought","Y","Mod. mortality",85,"Hardwoods",1.25
"Post-drought","Y","Mod. mortality",85,"Pines",2.5
"Post-drought","Y","Mod. mortality",85,"Shade tolerants",1.25
"Post-drought","Y","Mod. mortality",95,"Hardwoods",0
"Post-drought","Y","Mod. mortality",95,"Pines",1.25
"Post-drought","Y","Mod. mortality",95,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",105,"Hardwoods",0
"Post-drought","Y","Mod. mortality",105,"Pines",0
"Post-drought","Y","Mod. mortality",105,"Shade tolerants",1.25
"Post-drought","Y","Mod. mortality",115,"Hardwoods",0
"Post-drought","Y","Mod. mortality",115,"Pines",0
"Post-drought","Y","Mod. mortality",115,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",125,"Hardwoods",1.25
"Post-drought","Y","Mod. mortality",125,"Pines",0
"Post-drought","Y","Mod. mortality",125,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",135,"Hardwoods",0
"Post-drought","Y","Mod. mortality",135,"Pines",0
"Post-drought","Y","Mod. mortality",135,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",145,"Hardwoods",0
"Post-drought","Y","Mod. mortality",145,"Pines",0
"Post-drought","Y","Mod. mortality",145,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",155,"Hardwoods",0
"Post-drought","Y","Mod. mortality",155,"Pines",0
"Post-drought","Y","Mod. mortality",155,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",165,"Hardwoods",0
"Post-drought","Y","Mod. mortality",165,"Pines",0
"Post-drought","Y","Mod. mortality",165,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",175,"Hardwoods",0
"Post-drought","Y","Mod. mortality",175,"Pines",0
"Post-drought","Y","Mod. mortality",175,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",185,"Hardwoods",0
"Post-drought","Y","Mod. mortality",185,"Pines",0
"Post-drought","Y","Mod. mortality",185,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",195,"Hardwoods",0
"Post-drought","Y","Mod. mortality",195,"Pines",0
"Post-drought","Y","Mod. mortality",195,"Shade tolerants",0
"Post-drought","Y","Mod. mortality",NA,"Hardwoods",0
"Post-drought","Y","Mod. mortality",NA,"Pines",0
"Post-drought","Y","Mod. mortality",NA,"Shade tolerants",0
"Post-drought","Y","High mortality",15,"Hardwoods",4.28571428571429
"Post-drought","Y","High mortality",15,"Pines",4.28571428571429
"Post-drought","Y","High mortality",15,"Shade tolerants",8.57142857142857
"Post-drought","Y","High mortality",25,"Hardwoods",1.42857142857143
"Post-drought","Y","High mortality",25,"Pines",2.85714285714286
"Post-drought","Y","High mortality",25,"Shade tolerants",4.28571428571429
"Post-drought","Y","High mortality",35,"Hardwoods",1.42857142857143
"Post-drought","Y","High mortality",35,"Pines",4.28571428571429
"Post-drought","Y","High mortality",35,"Shade tolerants",1.42857142857143
"Post-drought","Y","High mortality",45,"Hardwoods",4.28571428571429
"Post-drought","Y","High mortality",45,"Pines",0
"Post-drought","Y","High mortality",45,"Shade tolerants",1.42857142857143
"Post-drought","Y","High mortality",55,"Hardwoods",1.42857142857143
"Post-drought","Y","High mortality",55,"Pines",0
"Post-drought","Y","High mortality",55,"Shade tolerants",2.85714285714286
"Post-drought","Y","High mortality",65,"Hardwoods",0
"Post-drought","Y","High mortality",65,"Pines",0
"Post-drought","Y","High mortality",65,"Shade tolerants",0
"Post-drought","Y","High mortality",75,"Hardwoods",0
"Post-drought","Y","High mortality",75,"Pines",0
"Post-drought","Y","High mortality",75,"Shade tolerants",0
"Post-drought","Y","High mortality",85,"Hardwoods",0
"Post-drought","Y","High mortality",85,"Pines",0
"Post-drought","Y","High mortality",85,"Shade tolerants",0
"Post-drought","Y","High mortality",95,"Hardwoods",0
"Post-drought","Y","High mortality",95,"Pines",0
"Post-drought","Y","High mortality",95,"Shade tolerants",0
"Post-drought","Y","High mortality",105,"Hardwoods",0
"Post-drought","Y","High mortality",105,"Pines",0
"Post-drought","Y","High mortality",105,"Shade tolerants",0
"Post-drought","Y","High mortality",115,"Hardwoods",0
"Post-drought","Y","High mortality",115,"Pines",0
"Post-drought","Y","High mortality",115,"Shade tolerants",0
"Post-drought","Y","High mortality",125,"Hardwoods",0
"Post-drought","Y","High mortality",125,"Pines",0
"Post-drought","Y","High mortality",125,"Shade tolerants",0
"Post-drought","Y","High mortality",135,"Hardwoods",0
"Post-drought","Y","High mortality",135,"Pines",0
"Post-drought","Y","High mortality",135,"Shade tolerants",0
"Post-drought","Y","High mortality",145,"Hardwoods",0
"Post-drought","Y","High mortality",145,"Pines",0
"Post-drought","Y","High mortality",145,"Shade tolerants",0
"Post-drought","Y","High mortality",155,"Hardwoods",0
"Post-drought","Y","High mortality",155,"Pines",0
"Post-drought","Y","High mortality",155,"Shade tolerants",0
"Post-drought","Y","High mortality",165,"Hardwoods",0
"Post-drought","Y","High mortality",165,"Pines",0
"Post-drought","Y","High mortality",165,"Shade tolerants",0
"Post-drought","Y","High mortality",175,"Hardwoods",0
"Post-drought","Y","High mortality",175,"Pines",0
"Post-drought","Y","High mortality",175,"Shade tolerants",0
"Post-drought","Y","High mortality",185,"Hardwoods",0
"Post-drought","Y","High mortality",185,"Pines",0
"Post-drought","Y","High mortality",185,"Shade tolerants",0
"Post-drought","Y","High mortality",195,"Hardwoods",0
"Post-drought","Y","High mortality",195,"Pines",0
"Post-drought","Y","High mortality",195,"Shade tolerants",0
"Post-drought","Y","High mortality",NA,"Hardwoods",0
"Post-drought","Y","High mortality",NA,"Pines",0
"Post-drought","Y","High mortality",NA,"Shade tolerants",0
