﻿ID,wire,pototillo,wood,mesh,crossability,type,cover_percent,secondary_cover_percent,average_ground_dist_cm,average_fence_height_cm,average_distance_post_cm,side
100319A,1,1,1,0,medium,non.crop,100,0,333.3333333,1076.666667,615.3333333,west
100319B,1,1,0,0,medium,non.crop,100,0,583.3333333,1163.333333,1186.666667,west
100319C,1,1,0,0,medium,non.crop,100,0,793.3333333,1086.666667,1470,west
100319D,1,1,0,0,easy,non.crop,0,0,836.6666667,1140,3600,west
100319E,1,1,0,0,easy,non.crop,0,0,546.6666667,806.6666667,4000,west
100319F,1,1,0,0,easy,non.crop,20,90,376.6666667,816.6666667,1666.666667,west
100319G,1,1,0,0,difficult,non.crop,80,0,526.6666667,681,26.11111111,west
100319H,1,1,0,0,difficult,crop,70,0,330,966.6666667,11.77777778,west
100319J,1,1,0,0,easy,non.crop,0,0,301,823.3333333,1025,west
100319K,1,1,0,0,difficult,non.crop,50,0,411.3333333,845,20.55555556,west
110419A,1,1,1,0,difficult,crop,40,0,180,910,2042.333333,west
110419B,1,1,1,0,difficult,crop,0,0,240,1206.666667,3501.5,west
120419A,1,1,0,0,easy,non.crop,60,0,463.3333333,1373.333333,1500,west
120419B,1,1,0,0,easy,non.crop,80,0,376.6666667,1156.666667,9100,west
120419C,1,1,0,0,medium,non.crop,80,0,423.3333333,1600,697.7777778,west
120419D,1,1,0,0,difficult,crop,90,0,510,1683.333333,166.6666667,west
120419E,1,1,0,0,easy,non.crop,40,0,470,1173.333333,983.3333333,west
120419F,1,1,0,0,easy,non.crop,92,0,650,1146.666667,1200,west
120419G,1,1,0,0,easy,non.crop,90,0,330,1190,936.6666667,west
120419H,1,1,0,0,difficult,non.crop,70,0,500,1120,190,west
130319A,1,1,0,0,easy,non.crop,100,0,683.3333333,1180,2200,west
130319B,1,1,0,0,easy,non.crop,100,0,620,1150,1556.666667,west
130319C,1,1,0,0,easy,non.crop,100,0,643.3333333,1150,2500,west
140319A,1,1,0,0,medium,non.crop,10,100,256.6666667,1186.666667,492.2222222,west
140319B,1,1,0,0,easy,non.crop,0,0,603.3333333,820,2950,west
140319C,1,1,0,0,medium,non.crop,100,0,253.3333333,936.6666667,1123.333333,west
140319D,1,1,0,0,easy,non.crop,0,0,360,820,1386.666667,west
140319E,1,1,0,0,medium,non.crop,0,0,313.3333333,806.6666667,606.6666667,west
140319F,1,1,0,0,medium,non.crop,0,0,346.6666667,883.3333333,479.4444444,west
140319G,1,1,1,0,easy,non.crop,0,0,443.3333333,950,3705,west
150319A,1,1,0,0,easy,non.crop,0,0,483.3333333,1453.333333,2900,west
150319B,1,1,0,0,medium,non.crop,0,90,176.6666667,886.6666667,1286.666667,west
150319C,1,1,0,0,easy,non.crop,0,0,510,1143.333333,2300,west
150319D,1,1,0,0,easy,non.crop,0,0,593.3333333,1413.333333,4850,west
150319E,1,1,0,0,difficult,crop,50,0,126.6666667,830,2030,west
150319F,1,1,0,0,difficult,crop,0,30,73.33333333,763.3333333,2333.333333,west
150319G,1,1,0,0,difficult,crop,10,80,36.66666667,703.3333333,1416.666667,west
150319H,1,1,0,0,difficult,crop,0,30,46.66666667,1206.666667,1506.666667,west
150319I,1,1,0,0,easy,non.crop,0,0,536.6666667,1166.666667,960,west
150319J,1,1,0,0,easy,non.crop,90,0,513.3333333,1166.666667,1280,west
150319K,1,0,1,0,easy,non.crop,0,0,486.6666667,1276.666667,4900,west
150319L,1,1,0,0,easy,non.crop,100,0,546.6666667,1280,1866.666667,west
150319M,1,0,1,0,easy,non.crop,0,0,593.3333333,1233.333333,1043.333333,west
150319N,1,1,0,0,easy,non.crop,30,0,453.3333333,1156.666667,2300,west
150419A,1,1,0,0,difficult,crop,45,0,380,1046.666667,225.5555556,west
150419B,1,1,0,0,difficult,crop,80,0,400,1226.666667,194.4444444,west
150419C,1,0,1,0,difficult,crop,50,0,397,1106.666667,77.77777778,west
150419D,1,0,1,0,difficult,crop,0,0,360,1186.666667,78.88888889,west
150419E,1,1,1,0,difficult,crop,30,0,93.33333333,766.6666667,227.7777778,west
150419F,1,0,0,1,difficult,crop,0,0,0,1396.666667,1243.333333,west
150419G,1,1,0,1,difficult,crop,0,0,0,1496.666667,1833.333333,west
150419H,1,0,1,0,difficult,non.crop,0,0,230,1223.333333,1460,west
150419I,1,1,0,0,difficult,crop,0,0,373.3333333,1086.666667,226.6666667,west
160419A,1,1,0,0,difficult,crop,100,0,556.6666667,1403.333333,213.3333333,west
160419B,1,1,0,0,difficult,non.crop,90,0,263.3333333,1106.666667,236.6666667,west
160419C,1,1,0,0,difficult,non.crop,85,0,480,1183.333333,188.8888889,west
160419D,1,1,0,0,difficult,non.crop,95,0,516.6666667,1320,208.8888889,west
160419E,1,1,0,0,difficult,non.crop,80,0,433.3333333,1236.666667,311.1111111,west
180319A,1,1,0,0,easy,non.crop,80,0,353.3333333,1146.666667,1223.666667,west
180319B,1,1,0,0,easy,non.crop,70,0,506.6666667,1313.333333,893.3333333,west
180319C,0,0,1,0,easy,non.crop,10,0,813.3333333,1143.333333,2313.333333,west
190319A,1,0,1,0,easy,non.crop,5,0,520,1246.666667,2250,west
190319B,1,1,0,0,easy,non.crop,0,0,403.3333333,1100,1700,west
190319C,1,1,0,0,easy,non.crop,15,0,433.3333333,1083.333333,1665,west
190319D,1,1,0,0,easy,non.crop,45,0,336.6666667,993.3333333,2143.333333,west
230219A,1,1,0,0,easy,non.crop,90,0,358.3333333,1056,1103,west
230219B,1,1,1,0,difficult,crop,5,0,0,970,0,west
240219A,1,0,1,0,easy,non.crop,2,0,443.3333333,923.3333333,5600,west
240219B,1,1,0,0,difficult,non.crop,100,80,568,1083.333333,190.5555556,west
260319A,1,1,0,0,difficult,crop,15,0,116.6666667,1133.333333,547.8333333,west
260319B,1,1,0,0,difficult,crop,95,0,116.6666667,1076.666667,33.33333333,west
261219A,1,0,1,0,easy,non.crop,45,0,566.6666667,1196.666667,3200,east
261219B,1,0,0,0,easy,non.crop,0,0,470,996.6666667,10000,east
261219C,1,0,1,0,easy,non.crop,0,0,340,1320,4250,east
261219D,1,1,0,0,easy,non.crop,22,0,436.6666667,1380,1356.666667,east
261219E,1,1,0,0,easy,non.crop,16,0,446.6666667,1233.333333,1490.333333,east
261219F,1,1,0,0,easy,non.crop,18,0,433.3333333,1183.333333,1363.333333,east
261219G,1,0,0,0,medium,non.crop,0,0,200,1573.333333,0,east
261219H,1,1,0,0,easy,non.crop,15,0,360,1143.333333,1343.333333,east
261219I,1,1,0,0,difficult,crop,0,100,200,763.3333333,1506.666667,east
261219J,1,1,0,0,easy,non.crop,0,0,493.3333333,1280,3605,east
261219K,1,0,1,0,easy,non.crop,98,0,473.3333333,1096.666667,6300,east
261219L,1,1,0,0,easy,non.crop,5,0,273.3333333,1056.666667,2166.666667,east
261219M,1,1,0,0,easy,non.crop,18,0,370,870,726.6666667,east
261219N,1,1,0,0,difficult,non.crop,0,0,426.6666667,1250,343.3333333,east
261219O,1,1,0,0,difficult,non.crop,100,0,496.6666667,1196.666667,268.8888889,east
261219P,1,1,0,0,easy,non.crop,5,0,563.3333333,1126.666667,1033.333333,east
261219Q,1,1,0,0,easy,non.crop,0,0,330,956.6666667,3500,east
261219R,1,1,0,0,difficult,crop,36,65,223.3333333,753.3333333,393.3333333,east
261219S,1,1,0,0,easy,non.crop,0,0,460,960,2400,east
261219T,1,1,0,0,medium,non.crop,5,0,476.6666667,890,766.6666667,east
280319A,1,1,0,0,easy,non.crop,5,0,670,840,9100,east
280319B,1,1,0,0,easy,non.crop,70,0,683.3333333,1213.333333,3700,east
280319C,1,1,0,0,easy,non.crop,15,0,533.3333333,888,956.6666667,east
280319D,1,1,0,0,easy,non.crop,15,0,553.3333333,1297,933.3333333,east
280319E,1,1,0,0,easy,non.crop,20,0,546.6666667,1320,1680,east
280319F,1,1,0,0,easy,non.crop,70,0,640.6666667,1260,1875,east
280319G,1,1,0,0,easy,non.crop,80,0,440,1116.666667,2456.666667,east
280319H,1,1,0,0,easy,non.crop,65,0,560,1264,520,east
280319I,1,1,0,0,difficult,crop,85,100,10,466.6666667,198.8888889,east
280319J,1,1,0,0,easy,non.crop,30,0,686.6666667,1260,1696.666667,east
280319K,1,1,0,0,medium,non.crop,10,0,553.3333333,1300,916.6666667,east
280319L,1,1,0,0,easy,non.crop,8,0,696.6666667,1183.333333,2350,east
280319M,1,1,0,0,difficult,non.crop,80,70,353.3333333,1133.333333,181.1111111,east
280319N,1,1,0,0,difficult,non.crop,90,0,480,1300,178.8888889,east
280319O,1,1,0,0,difficult,non.crop,65,0,386.6666667,1116.666667,208.8888889,east
280319P,0,0,0,0,difficult,non.crop,0,0,253.3333333,550,1880,east
280319Q,1,1,0,0,easy,non.crop,90,0,553.3333333,1220,1676.666667,east
280319R,1,0,1,0,difficult,crop,0,100,320.6666667,1020,196.6666667,east
280319S,1,1,0,0,difficult,crop,60,0,480.6666667,783.3333333,173.3333333,east
280319T,1,1,0,0,difficult,crop,0,0,613.6666667,1143.333333,135.5555556,east
281219A,1,1,0,0,easy,non.crop,0,0,450,1146.666667,1700,east
281219B,1,1,0,0,easy,non.crop,6,0,466.6666667,1303.333333,803.3333333,east
281219C,0,0,0,0,difficult,non.crop,0,100,0,2033.333333,13.33333333,east
281219D,1,1,0,0,easy,non.crop,12,0,383.3333333,1173.333333,2366.666667,east
281219E,1,0,1,0,easy,non.crop,0,0,480,993.3333333,2366.666667,east
281219F,1,0,1,0,easy,non.crop,0,0,520,1070,2566.666667,east
281219G,1,0,1,0,easy,non.crop,62,0,430,1053.333333,1993.333333,east
281219H,1,1,0,0,easy,non.crop,15,35,480,1003.333333,2566.666667,east
281219I,1,1,0,0,easy,non.crop,25,0,340,1056.666667,3333.333333,east
281219J,1,1,0,0,easy,non.crop,19,0,336.6666667,1070,2406.666667,east
281219K,1,1,0,0,easy,non.crop,12,0,623.3333333,1050,6400,east
281219L,1,1,0,0,medium,non.crop,21,0,296.6666667,1190,2000,east
281219M,1,1,0,0,easy,non.crop,73,0,126.6666667,376.6666667,1620,east
281219N,1,1,0,0,difficult,crop,30,0,500,1053.333333,323.3333333,east
281219P,1,1,0,0,easy,non.crop,15,0,516.6666667,1116.666667,1840,east
290319A,1,1,0,1,difficult,crop,80,0,156.6666667,1270,1235,east
290319B,1,1,0,1,difficult,crop,60,0,0,1186.666667,2483.333333,east
290319C,1,1,0,0,easy,non.crop,60,0,306.6666667,1220,2375,east
311219A,1,1,0,0,easy,non.crop,43,0,420,1113.333333,2366.666667,east
311219B,1,1,0,0,easy,non.crop,30,0,400,1106.666667,2500,east
311219C,1,1,0,0,easy,non.crop,15,0,616.6666667,1163.333333,1666.666667,east
311219D,1,1,0,0,medium,non.crop,5,0,453.3333333,1096.666667,700.6666667,east
311219E,1,1,0,0,easy,non.crop,25,0,526.6666667,1193.333333,1666.666667,east
311219F,1,1,0,0,easy,non.crop,100,0,265,1950,1306.666667,east
311219G,1,1,0,0,easy,non.crop,40,0,556.6666667,1146.666667,1766.666667,east
311219H,1,1,0,0,easy,non.crop,80,0,590,1070,1400,east
311219I,1,1,0,0,easy,non.crop,95,0,400,796.6666667,1586.666667,east
311219J,1,1,0,0,easy,crop,0,0,1356.666667,733.3333333,3450,east
311219K,1,1,0,0,difficult,crop,90,0,470,873.3333333,202.7777778,east
311219L,1,0,1,0,easy,crop,0,0,420.6666667,1030,10000,east
311219M,1,1,0,0,difficult,crop,0,100,85,823.3333333,453.3333333,east
311219N,1,1,0,0,easy,crop,0,0,253.3333333,986.6666667,9800,east
311219O,1,1,0,0,medium,non.crop,0,100,450,853.3333333,746.6666667,east
311219P,1,0,1,0,easy,non.crop,0,0,383.3333333,1133.333333,1460,east
311219Q,1,1,0,0,easy,non.crop,0,30,603.3333333,1266.666667,1633.333333,east
311219R,1,0,0,0,difficult,crop,0,0,566.6666667,1633.333333,183.3333333,east
311219S,1,0,1,0,easy,non.crop,0,0,353.3333333,1123.333333,2950,east
311219T,0,0,0,0,difficult,crop,0,20,0,1630,166.6666667,east
311219U,1,1,0,0,easy,non.crop,80,0,543.3333333,1036.666667,3150,east
311219V,1,1,0,0,easy,non.crop,10,0,366.6666667,1116.666667,4550,east
311219W,1,0,1,0,easy,non.crop,25,0,383.3333333,1023.333333,3023.333333,east
311219X,1,0,1,0,easy,non.crop,55,0,400,1233.333333,3250,east
