Siteno,ind,mlon,mlat,arr,dep
27,141841,111.77075,21.57675,27/3/2015 15:40,29/3/2015 18:48
28,164061,113.2064615,21.94415385,22/4/2017 10:45,26/4/2017 17:54
28,151835,113.0604118,22.13517647,30/3/2016 8:47,5/4/2016 15:30
28,141841,112.794,21.9415,29/3/2015 20:48,31/3/2015 22:04
29,151836,113.993,22.49135484,30/3/2016 10:10,7/4/2016 9:54
30,151849,120.5445714,22.40796429,29/4/2017 23:44,8/5/2017 16:50
31,164070,114.8287778,22.80688889,4/4/2017 21:53,7/4/2017 10:18
32,141836,115.2577568,22.82375676,25/3/2015 18:34,5/4/2015 17:31
33,151832,115.782,22.85410714,12/4/2016 20:02,18/4/2016 3:57
33,151832,115.782,22.85410714,8/4/2016 20:51,10/4/2016 7:37
33,151827,115.6132,22.8654,1/4/2016 5:10,6/4/2016 13:42
34,151832,116.1695714,22.871,10/4/2016 8:12,12/4/2016 19:03
35,151846,116.537,23.07575,28/4/2016 0:54,30/4/2016 1:32
36,151857,120.1511481,23.45562963,6/4/2016 5:14,13/4/2016 1:32
37,151837,117.1537778,23.59459259,3/4/2017 12:39,10/4/2017 17:44
37,151846,117.39348,23.65568,30/4/2016 4:14,7/5/2016 3:28
37,151837,117.18825,23.6353,1/4/2016 16:06,8/4/2016 17:59
38,164059,121.5716,23.877,22/4/2017 6:28,23/4/2017 16:29
39,151833,117.75976,24.00512,7/4/2016 11:24,16/4/2016 18:29
39,151835,117.713,24.02725,6/4/2016 0:43,7/4/2016 3:59
39,141848,117.6065,23.882,13/4/2015 13:40,13/4/2015 16:30
40,164059,120.5775,24.3808125,25/4/2017 13:42,29/4/2017 20:30
41,151841,118.6882143,24.87492857,31/3/2016 15:48,6/4/2016 2:40
41,141841,118.2832941,24.56070588,1/4/2015 9:21,11/4/2015 23:31
41,151848,118.5842,24.574,31/3/2016 14:01,6/4/2016 4:21
41,151834,118.557913,24.57934783,13/4/2016 21:59,21/4/2016 0:04
42,164059,121.8394,24.711,23/4/2017 19:02,25/4/2017 11:21
43,164070,118.9623478,25.15073913,8/4/2017 4:43,14/4/2017 20:15
44,151836,119.8397143,25.55804762,8/4/2016 18:59,16/4/2016 4:34
44,151834,119.47975,25.658375,21/4/2016 2:42,26/4/2016 1:32
44,164053,119.6200667,25.8494,19/4/2017 22:25,22/4/2017 16:50
45,151843,121.0152353,28.05982353,10/4/2017 23:16,15/4/2017 19:09
45,141834,120.7883636,27.76459091,31/3/2015 7:29,8/4/2015 18:28
45,164049,121.0371667,28.06472222,17/4/2017 10:07,21/4/2017 23:44
45,151836,120.7466667,27.70483333,16/4/2016 9:36,18/4/2016 17:12
45,151846,120.8759,27.8471,7/5/2016 13:48,11/5/2016 18:17
45,151841,120.73275,27.66933333,6/4/2016 9:09,10/4/2016 22:58
45,141842,120.6412,27.5468,27/3/2015 0:03,NA
45,164061,120.7548333,27.73358333,28/4/2017 8:06,3/5/2017 11:50
45,164059,120.716,27.71807692,30/4/2017 3:14,3/5/2017 13:15
46,164049,121.6674,28.7424,22/4/2017 1:23,22/4/2017 18:50
46,141848,121.6505263,28.728,16/4/2015 1:48,21/4/2015 16:58
47,141839,121.754875,29.1189375,5/4/2015 7:19,15/4/2015 1:38
48,141848,121.8316667,29.64066667,14/4/2015 6:01,15/4/2015 10:57
49,164053,122.22675,29.98,23/4/2017 2:06,23/4/2017 17:36
50,151840,120.9710833,30.50683333,9/4/2016 16:53,NA
50,151835,121.2575,30.39378571,7/4/2016 18:09,11/4/2016 16:05
50,141836,121.2986667,30.356,7/4/2015 3:19,8/4/2015 5:53
51,151832,121.5262727,32.19663636,19/4/2016 2:11,23/4/2016 2:59
51,151827,121.461625,32.208625,7/4/2016 15:57,11/4/2016 0:29
51,151848,121.4833333,32.23033333,6/4/2016 20:27,7/4/2016 23:14
51,141834,121.5262778,32.19538889,9/4/2015 11:19,14/4/2015 19:22
52,151827,120.93275,32.93564583,9/8/2016 12:26,23/8/2016 0:27
52,151834,120.8837,33.1029,26/4/2016 18:34,30/4/2016 15:17
52,151848,120.821,33.17233333,6/9/2016 2:08,7/9/2016 14:02
52,141836,120.9826667,32.85266667,8/4/2015 11:14,10/4/2015 3:35
52,151857,120.9735,32.726,21/8/2016 23:51,22/8/2016 16:24
52,151857,120.9466,32.9383,14/4/2016 9:47,19/4/2016 14:40
52,151833,120.9783333,32.964,25/8/2016 12:56,26/8/2016 12:40
52,164070,121.1771667,32.90383333,15/4/2017 12:02,16/4/2017 4:33
52,151837,120.9575,32.6155,9/4/2016 15:12,13/4/2016 14:50
52,164070,121.045,32.679,31/8/2017 6:43,1/9/2017 8:09
53,151836,120.3321667,34.101,19/4/2016 17:24,21/4/2016 17:45
53,151848,120.5102222,33.79166667,8/4/2016 9:09,11/4/2016 7:55
53,151833,120.4819091,33.87718182,23/8/2016 16:01,25/8/2016 10:25
54,151849,127.092,34.61462069,11/5/2017 4:05,17/5/2017 0:12
55,141841,119.2473448,34.98387931,23/8/2015 9:16,9/9/2015 16:18
55,151857,119.2372857,35.00184286,1/8/2016 23:50,21/8/2016 18:48
55,151835,119.2089057,34.88879245,12/8/2016 18:31,30/8/2016 0:01
55,164049,119.2294,35.03425714,23/4/2017 23:29,20/5/2017 14:18
55,151833,119.2474,35.05546667,21/4/2016 10:23,29/4/2016 6:20
56,141836,120.8989444,36.611,10/4/2015 10:58,14/4/2015 20:15
57,151832,126.7219878,37.0667561,23/4/2016 15:55,19/5/2016 14:26
58,151836,126.0007273,37.80054545,23/8/2016 0:50,NA
58,151837,125.8915,37.759,14/4/2016 6:00,14/4/2016 18:11
58,151841,125.9582041,37.79653061,6/5/2016 14:52,20/5/2016 19:08
59,151835,119.4085833,37.1305,8/8/2016 22:50,12/8/2016 14:13
59,151848,119.4127654,37.13387654,16/8/2016 8:02,5/9/2016 18:07
59,151843,119.5655,37.11283333,16/4/2017 13:35,17/4/2017 16:24
60,151827,119.0205667,37.2064,1/8/2016 12:53,9/8/2016 1:29
61,151833,119.0750794,37.66740476,22/7/2016 1:55,23/8/2016 8:10
61,164070,119.2620741,37.73692593,16/4/2017 14:30,29/4/2017 11:16
61,164070,119.1110714,37.67366327,5/8/2017 19:17,29/8/2017 21:13
61,151848,119.0250714,37.64478571,11/4/2016 16:01,15/4/2016 8:04
61,151833,119.1811053,37.72834211,29/4/2016 11:20,22/5/2016 20:13
62,151836,127.4802857,39.13,19/8/2016 18:30,21/8/2016 14:30
63,141848,125.1572836,38.92773134,6/5/2015 22:27,21/5/2015 8:52
63,151849,125.1304,38.8494,5/8/2017 4:43,NA
64,164059,125.4125,39.29104545,28/7/2017 4:03,2/8/2017 23:55
65,151837,125.0543333,39.566,15/4/2016 9:35,16/4/2016 3:27
66,151837,118.118127,39.17169841,5/8/2016 20:59,25/8/2016 13:09
66,164070,118.2391071,39.06707143,27/7/2017 21:29,5/8/2017 16:12
67,151833,119.0785,39.23416667,20/7/2016 9:18,21/7/2016 22:50
67,164070,118.8030256,39.08541026,20/7/2017 5:42,27/7/2017 20:29
68,151837,119.163,39.35466667,4/8/2016 16:26,5/8/2016 19:22
68,151849,119.2347903,39.39793548,17/5/2017 18:58,1/6/2017 9:48
69,164053,121.4585,39.50175,24/4/2017 12:20,24/4/2017 19:25
70,151827,121.3459559,40.88389706,11/4/2016 17:56,19/5/2016 9:31
70,164070,121.9091585,40.76919512,29/4/2017 17:59,19/5/2017 14:11
70,151833,121.7736429,40.84185714,23/5/2016 3:19,26/5/2016 11:19
70,151835,122.0051143,40.70385714,31/7/2016 16:06,8/8/2016 14:50
70,151857,121.6108636,40.83086364,28/7/2016 5:44,1/8/2016 11:39
70,164059,121.573708,40.84410619,3/8/2017 6:40,30/8/2017 19:46
70,141841,122.2625211,40.4716338,2/5/2015 0:09,20/5/2015 16:55
70,151843,121.8260938,40.754375,18/4/2017 9:19,18/5/2017 19:31
70,151833,121.615,40.8174,17/7/2016 23:32,20/7/2016 4:26
70,164053,122.2383243,40.46154955,24/4/2017 22:23,19/5/2017 15:20
70,151836,122.1676905,40.54945238,22/4/2016 6:38,30/4/2016 19:56
70,151827,121.50865,40.8491,27/7/2016 17:51,1/8/2016 3:00
70,151834,121.2238864,40.89027273,1/5/2016 6:02,NA
70,141834,122.0483053,40.63168702,17/4/2015 23:44,22/5/2015 9:58
70,141836,121.8757458,40.73471186,11/8/2015 2:17,29/8/2015 15:08
70,151849,121.7841538,40.814,1/6/2017 14:29,4/6/2017 18:14
70,151848,121.7309392,40.80451351,16/4/2016 2:15,19/5/2016 17:04
70,141834,121.7966031,40.78747328,22/7/2015 11:48,27/8/2015 13:28
70,151857,122.1546429,40.51548214,20/4/2016 19:38,19/5/2016 8:41
70,164070,121.4097857,40.8445,17/7/2017 0:19,20/7/2017 0:32
70,151835,121.9482868,40.73164706,12/4/2016 20:15,18/5/2016 21:12
70,164061,121.9983103,41.07274138,4/5/2017 12:09,27/5/2017 3:52
70,164059,122.1782609,40.57084058,4/5/2017 14:30,19/5/2017 18:20
70,164061,121.7124897,40.80717241,6/8/2017 2:45,8/9/2017 16:08
71,151857,122.8735,39.57,20/4/2016 3:37,20/4/2016 17:49
72,141839,123.3347885,39.75876923,30/4/2015 1:07,NA
72,141836,123.3086667,39.734,30/4/2015 8:07,1/5/2015 0:09
73,141836,124.1337462,39.83453077,1/5/2015 1:07,20/5/2015 17:03
73,141839,124.0104074,39.79531481,16/4/2015 0:11,30/4/2015 0:16
73,151836,123.7295,39.80634884,30/4/2016 22:32,22/5/2016 10:07
73,164061,124.1597111,39.79228889,27/7/2017 13:30,5/8/2017 19:20
73,151846,124.222219,39.80935036,12/5/2016 17:29,15/6/2016 0:27
73,141834,124.1448182,39.82581818,15/4/2015 11:01,17/4/2015 19:58
73,141836,124.1337462,39.83453077,15/4/2015 4:19,30/4/2015 7:34
73,151837,123.9183271,39.81047664,13/4/2017 13:53,NA
73,151837,123.6492353,39.80347059,30/7/2016 2:45,4/8/2016 9:31
73,151837,123.7467848,39.80922152,16/4/2016 5:11,25/5/2016 8:32
73,141841,123.8666375,39.8242375,13/4/2015 9:07,1/5/2015 21:28
73,141848,124.0227143,39.82189286,22/4/2015 16:51,6/5/2015 18:55
73,151841,123.9149167,39.81455208,11/4/2016 23:04,6/5/2016 9:59
73,151848,124.10908,39.80576,10/8/2016 2:31,15/8/2016 23:07
74,141841,141.6626923,51.77761538,22/5/2015 2:41,22/5/2015 15:21
75,151836,143.3407091,51.66210909,12/8/2016 11:30,17/8/2016 6:42
76,151841,140.9823043,53.44765217,22/5/2016 12:34,24/5/2016 8:33
76,141834,141.2150164,53.37376503,2/7/2015 0:11,19/7/2015 18:34
76,151857,141.2078835,53.3901165,7/7/2016 1:34,25/7/2016 18:41
76,164061,141.0669223,53.41687633,29/6/2017 12:57,24/7/2017 19:49
76,164070,141.0698533,53.43573333,27/6/2017 11:43,3/7/2017 23:47
77,141841,142.9618816,53.69810526,15/8/2015 7:49,20/8/2015 15:39
77,141836,142.2835,53.53044444,22/5/2015 14:00,27/5/2015 12:10
77,151827,142.318183,53.51039149,3/7/2016 20:35,25/7/2016 2:07
77,164059,142.45319,53.54376,7/7/2017 9:15,26/7/2017 3:32
77,151848,142.4119592,53.53078912,27/7/2016 1:20,8/8/2016 17:13
78,141836,137.190015,53.99125564,27/7/2015 16:54,9/8/2015 17:48
78,164070,137.3341597,53.54687395,5/7/2017 2:38,14/7/2017 19:00
78,151835,137.0831006,53.89066667,13/7/2016 8:17,28/7/2016 20:57
78,151849,137.296296,53.58024,21/7/2017 16:00,2/8/2017 18:41
79,151857,138.4991111,54.11633333,5/7/2016 14:06,5/7/2016 20:42
80,164049,135.6886667,54.69966667,23/5/2017 2:54,23/5/2017 5:18
80,151835,135.7308704,54.57177778,8/7/2016 1:33,13/7/2016 6:19
80,151833,135.2575385,54.7675,31/5/2016 3:57,5/6/2016 16:33
80,151837,135.21655,54.7763875,8/7/2016 7:07,28/7/2016 2:55
80,151833,135.2429775,54.76062921,27/6/2016 2:23,16/7/2016 15:12
80,151837,135.2257091,54.77618182,27/5/2016 2:34,31/5/2016 20:02
81,151833,136.17775,55.427125,26/6/2016 8:16,26/6/2016 13:43
82,151848,156.1726755,56.81969536,14/7/2016 18:50,25/7/2016 17:33
82,164053,156.1797733,56.80369333,21/5/2017 7:53,25/5/2017 7:29
82,151843,156.2824853,56.85664706,21/5/2017 9:31,26/5/2017 18:37
82,151836,156.1494524,56.81569048,24/5/2016 16:08,27/5/2016 9:20
82,151843,156.2261277,56.82580851,23/6/2017 9:30,30/6/2017 18:43
83,164059,156.6283932,57.08820513,27/6/2017 0:40,5/7/2017 18:45
83,151836,156.6120044,57.07758079,25/7/2016 3:52,11/8/2016 10:54
83,151848,156.6912353,57.081,14/7/2016 1:45,14/7/2016 6:42
83,151843,156.7095185,57.08785185,19/6/2017 5:34,22/6/2017 18:16
83,151843,156.57,57.11588889,28/5/2017 3:52,29/5/2017 0:32
84,151836,157.0892222,57.52944444,24/7/2016 0:13,24/7/2016 15:07
85,151836,163.023,59.18642857,22/7/2016 15:51,23/7/2016 5:38
86,151836,164.1887297,59.98262162,31/5/2016 0:58,2/6/2016 5:35
87,141841,144.6702574,59.369,7/8/2015 17:28,14/8/2015 20:01
88,141836,143.1712651,59.34775904,21/7/2015 4:52,27/7/2015 3:29
89,164059,154.4206316,59.23889474,23/5/2017 1:30,23/5/2017 8:02
90,151836,165.92,60.30557143,29/5/2016 17:25,30/5/2016 10:56
91,151848,163.6812134,60.91448171,28/6/2016 10:00,9/7/2016 0:34
92,151832,160.0289231,61.28961538,21/5/2016 20:27,23/5/2016 6:17
