"dataset","duration_n","duration_sec","cutoff"
"BBA2002",24,14400,144
"BBA2002",27,16200,144
"BBA2002",22,13200,144
"BBA2002",27,16200,144
"BBA2002",24,14400,144
"BBA2002",17,10200,144
"BBA2002",25,15000,144
"BBA2002",17,10200,144
"BBA2002",25,15000,144
"BBA2002",23,13800,144
"BBA2002",22,13200,144
"BBA2002",25,15000,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",24,14400,144
"BBA2002",42,25200,144
"BBA2002",17,10200,144
"BBA2002",33,19800,144
"BBA2002",25,15000,144
"BBA2002",22,13200,144
"BBA2002",42,25200,144
"BBA2002",27,16200,144
"BBA2002",27,16200,144
"BBA2002",71,42600,144
"BBA2002",41,24600,144
"BBA2002",24,14400,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",24,14400,144
"BBA2002",22,13200,144
"BBA2002",22,13200,144
"BBA2002",40,24000,144
"BBA2002",69,41400,144
"BBA2002",17,10200,144
"BBA2002",23,13800,144
"BBA2002",22,13200,144
"BBA2002",17,10200,144
"BBA2002",25,15000,144
"BBA2002",41,24600,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",17,10200,144
"BBA2002",23,13800,144
"BBA2002",3223,1933800,144
"walb2004",231,2310,8640
"walb2004",325,3250,8640
"walb2004",263,2630,8640
"walb2004",196,1960,8640
"walb2004",418,4180,8640
"walb2004",617,6170,8640
"walb2004",23,230,8640
"walb2004",118,1180,8640
"walb2004",240,2400,8640
"walb2004",5,50,8640
"walb2004",106,1060,8640
"walb2004",156,1560,8640
"walb2004",482,4820,8640
"walb2004",868,8680,8640
"walb2004",106,1060,8640
"walb2004",23,230,8640
"walb2004",173,1730,8640
"walb2004",44,440,8640
"walb2004",205,2050,8640
"walb2004",3613,36130,8640
"walb2004",439,4390,8640
"walb2004",206,2060,8640
"walb2004",880,8800,8640
"walb2004",877,8770,8640
"walb2004",104,1040,8640
"walb2004",802,8020,8640
"walb2004",431,4310,8640
"walb2004",262,2620,8640
"walb2004",78,780,8640
"walb2004",153,1530,8640
"walb2004",108,1080,8640
"walb2004",356,3560,8640
"walb2004",68,680,8640
"walb2004",11,110,8640
"walb2004",393,3930,8640
"walb2004",392,3920,8640
"walb2004",424,4240,8640
"walb2004",23,230,8640
"walb2004",969,9690,8640
"walb2004",244,2440,8640
"walb2004",1329,13290,8640
"walb2004",111,1110,8640
"walb2004",476,4760,8640
"walb2004",704,7040,8640
"walb2004",97,970,8640
"walb2004",127,1270,8640
"walb2004",74,740,8640
"walb2004",114,1140,8640
"walb2004",22,220,8640
"walb2004",443,4430,8640
"walb2004",116,1160,8640
"walb2004",205,2050,8640
"walb2004",673,6730,8640
"walb2004",25,250,8640
"walb2004",4,40,8640
"walb2004",14,140,8640
"walb2004",16,160,8640
"walb2004",6,60,8640
"walb2004",10,100,8640
"walb2004",34,340,8640
"walb2004",21,210,8640
"walb2004",13,130,8640
"walb2004",26,260,8640
"walb2004",88,880,8640
"walb2004",189,1890,8640
"walb2004",202,2020,8640
"walb2004",5,50,8640
"walb2004",44,440,8640
"walb2004",63,630,8640
"walb2004",163,1630,8640
"walb2004",24,240,8640
"walb2004",75,750,8640
"walb2004",228,2280,8640
"walb2004",12,120,8640
"walb2004",7,70,8640
"walb2004",52,520,8640
"walb2004",861,8610,8640
"walb2004",127,1270,8640
"walb2004",5,50,8640
"walb2004",100,1000,8640
"walb2004",154,1540,8640
"walb2004",96,960,8640
"walb2004",841,8410,8640
"walb2004",329,3290,8640
"walb2004",50,500,8640
"walb2004",4,40,8640
"walb2004",85,850,8640
"walb2004",4,40,8640
"walb2004",190,1900,8640
"walb2004",523,5230,8640
"walb2004",38,380,8640
"walb2004",121,1210,8640
"walb2004",76,760,8640
"walb2004",331,3310,8640
"walb2004",670,6700,8640
"walb2004",59,590,8640
"walb2004",87,870,8640
"walb2004",30,300,8640
"walb2004",29,290,8640
"walb2004",97,970,8640
"walb2004",2085,20850,8640
"walb2004",229,2290,8640
"walb2004",62,620,8640
"walb2004",542,5420,8640
"walb2004",921,9210,8640
"walb2004",197,1970,8640
"walb2004",602,6020,8640
"walb2004",5,50,8640
"walb2004",26,260,8640
"walb2004",5,50,8640
"walb2004",9,90,8640
"walb2004",29,290,8640
"walb2004",332,3320,8640
"walb2004",64,640,8640
"walb2004",116,1160,8640
"walb2004",829,8290,8640
"walb2004",624,6240,8640
"walb2004",124,1240,8640
"walb2004",8,80,8640
"walb2004",28,280,8640
"walb2004",157,1570,8640
"walb2004",52,520,8640
"walb2004",122,1220,8640
"walb2004",263,2630,8640
"walb2004",493,4930,8640
"walb2004",34,340,8640
"walb2004",62,620,8640
"walb2004",5,50,8640
"walb2004",29,290,8640
"walb2004",7,70,8640
"walb2004",978,9780,8640
"walb2004",12,120,8640
"walb2004",439,4390,8640
"walb2004",474,4740,8640
"walb2004",58,580,8640
"walb2004",660,6600,8640
"walb2004",239,2390,8640
"walb2004",68,680,8640
"walb2004",40,400,8640
"walb2004",34,340,8640
"walb2004",157,1570,8640
"walb2004",809,8090,8640
"walb2004",827,8270,8640
"walb2004",81,810,8640
"walb2004",199,1990,8640
"walb2004",458,4580,8640
"walb2004",140,1400,8640
"walb2004",20,200,8640
"walb2004",7,70,8640
"walb2004",30,300,8640
"walb2004",474,4740,8640
"walb2004",136,1360,8640
"walb2004",28,280,8640
"walb2004",5,50,8640
"walb2004",24,240,8640
"walb2004",35,350,8640
"walb2004",29,290,8640
"walb2004",19,190,8640
"walb2004",100,1000,8640
"walb2004",34,340,8640
"walb2004",6,60,8640
"walb2004",6,60,8640
"walb2004",4,40,8640
"walb2004",104,1040,8640
"walb2004",152,1520,8640
"walb2004",316,3160,8640
"walb2004",19,190,8640
"walb2004",16,160,8640
"walb2004",25,250,8640
"walb2004",1303,13030,8640
"walb2004",24,240,8640
"walb2004",880,8800,8640
"walb2004",329,3290,8640
"walb2004",9,90,8640
"walb2004",22,220,8640
"walb2004",528,5280,8640
"walb2004",61,610,8640
"walb2004",1428,14280,8640
"walb2004",1067,10670,8640
"walb2004",826,8260,8640
"walb2004",54,540,8640
"walb2004",1265,12650,8640
"walb2004",102,1020,8640
"walb2004",1099,10990,8640
"walb2004",2117,21170,8640
"walb2004",35,350,8640
"walb2004",42,420,8640
"walb2004",5,50,8640
"walb2004",171,1710,8640
"walb2004",7,70,8640
"walb2004",30,300,8640
"walb2004",57,570,8640
"walb2004",297,2970,8640
"walb2004",4,40,8640
"walb2004",752,7520,8640
"walb2004",176,1760,8640
"walb2004",95,950,8640
"walb2004",185,1850,8640
"walb2004",417,4170,8640
"walb2004",1081,10810,8640
"walb2004",796,7960,8640
"walb2004",4,40,8640
"walb2004",155,1550,8640
"walb2004",104,1040,8640
"walb2004",78,780,8640
"walb2004",47,470,8640
"walb2004",37,370,8640
"walb2004",113,1130,8640
"walb2004",172,1720,8640
"walb2004",446,4460,8640
"walb2004",1489,14890,8640
"walb2004",499,4990,8640
"walb2004",826,8260,8640
"walb2004",926,9260,8640
"walb2004",973,9730,8640
"walb2004",4,40,8640
"walb2004",305,3050,8640
"walb2004",509,5090,8640
"walb2004",88,880,8640
"walb2004",53,530,8640
"walb2004",787,7870,8640
"walb2004",716,7160,8640
"walb2004",808,8080,8640
"walb2004",151,1510,8640
"walb2004",260,2600,8640
"walb2004",22,220,8640
"walb2004",1595,15950,8640
"walb2004",384,3840,8640
"walb2004",169,1690,8640
"walb2004",46,460,8640
"walb2004",525,5250,8640
"walb2004",5,50,8640
"walb2004",84,840,8640
"walb2004",54,540,8640
"walb2004",166,1660,8640
"walb2004",10,100,8640
"walb2004",266,2660,8640
"walb2004",118,1180,8640
"walb2004",100,1000,8640
"walb2004",147,1470,8640
"walb2004",1037,10370,8640
"walb2004",486,4860,8640
"walb2004",12,120,8640
"walb2004",10,100,8640
"walb2004",5,50,8640
"walb2004",93,930,8640
"walb2004",5,50,8640
"walb2004",42,420,8640
"walb2004",8,80,8640
"walb2004",256,2560,8640
"walb2004",603,6030,8640
"walb2004",560,5600,8640
"walb2004",373,3730,8640
"walb2004",279,2790,8640
"walb2004",4,40,8640
"walb2004",321,3210,8640
"walb2004",57,570,8640
"walb2004",312,3120,8640
"walb2004",929,9290,8640
"walb2004",1103,11030,8640
"walb2004",507,5070,8640
"walb2004",4,40,8640
"walb2004",1021,10210,8640
"walb2004",25,250,8640
"walb2004",299,2990,8640
"walb2004",56,560,8640
"walb2004",628,6280,8640
"walb2004",53,530,8640
"walb2004",694,6940,8640
"walb2004",4,40,8640
"walb2004",932,9320,8640
"walb2004",29,290,8640
"walb2004",5,50,8640
"walb2004",553,5530,8640
"walb2004",305,3050,8640
"walb2004",203,2030,8640
"walb2004",664,6640,8640
"walb2004",20,200,8640
"walb2004",33,330,8640
"walb2004",54,540,8640
"walb2004",15,150,8640
"walb2004",8,80,8640
"walb2004",74,740,8640
"walb2004",39,390,8640
"walb2004",257,2570,8640
"walb2004",372,3720,8640
"walb2004",353,3530,8640
"walb2004",204,2040,8640
"walb2004",14,140,8640
"walb2004",14,140,8640
"walb2004",134,1340,8640
"walb2004",161,1610,8640
"walb2004",1041,10410,8640
"walb2004",310,3100,8640
"walb2004",8,80,8640
"walb2004",4,40,8640
"walb2004",4,40,8640
"walb2004",123,1230,8640
"walb2004",416,4160,8640
"walb2004",211,2110,8640
"walb2004",151,1510,8640
"walb2004",362,3620,8640
"walb2004",11,110,8640
"walb2004",7,70,8640
"walb2004",556,5560,8640
"walb2004",99,990,8640
"walb2004",246,2460,8640
"walb2004",5,50,8640
"walb2004",11,110,8640
"walb2004",13,130,8640
"walb2004",510,5100,8640
"walb2004",183,1830,8640
"walb2004",113,1130,8640
"walb2004",14,140,8640
"walb2004",145,1450,8640
"walb2004",5,50,8640
"walb2004",1199,11990,8640
"walb2004",11,110,8640
"walb2004",28,280,8640
"walb2004",197,1970,8640
"walb2004",97,970,8640
"walb2004",93,930,8640
"walb2004",563,5630,8640
"walb2004",311,3110,8640
"walb2004",42,420,8640
"walb2004",349,3490,8640
"walb2004",6,60,8640
"walb2004",1210,12100,8640
"walb2004",7,70,8640
"walb2004",15,150,8640
"walb2004",17,170,8640
"walb2004",32,320,8640
"walb2004",24,240,8640
"walb2004",24,240,8640
"walb2004",9,90,8640
"walb2004",261,2610,8640
"walb2004",221,2210,8640
"walb2004",82,820,8640
"walb2004",78,780,8640
"walb2004",777,7770,8640
"walb2004",579,5790,8640
"walb2004",422,4220,8640
"walb2004",901,9010,8640
"walb2004",403,4030,8640
"walb2004",420,4200,8640
"walb2004",1369,13690,8640
"walb2004",285,2850,8640
"walb2004",411,4110,8640
"walb2004",98,980,8640
"walb2004",1494,14940,8640
"walb2004",113,1130,8640
"walb2004",171,1710,8640
"walb2004",6,60,8640
"walb2004",6,60,8640
"walb2004",274,2740,8640
"walb2004",6,60,8640
"walb2004",19,190,8640
"walb2004",8,80,8640
"walb2004",135,1350,8640
"walb2004",73,730,8640
"walb2004",505,5050,8640
"walb2004",405,4050,8640
"walb2004",868,8680,8640
"walb2004",1852,18520,8640
"walb2004",252,2520,8640
"walb2004",22,220,8640
"walb2004",144,1440,8640
"walb2004",116,1160,8640
"walb2004",33,330,8640
"walb2004",334,3340,8640
"walb2004",39,390,8640
"walb2004",114,1140,8640
"walb2004",202,2020,8640
"walb2004",1252,12520,8640
"walb2004",819,8190,8640
"walb2004",287,2870,8640
"walb2004",746,7460,8640
"walb2004",23,230,8640
"walb2004",14,140,8640
"walb2004",1163,11630,8640
"walb2004",466,4660,8640
"walb2004",141,1410,8640
"walb2004",7,70,8640
"walb2004",195,1950,8640
"walb2004",365,3650,8640
"walb2004",390,3900,8640
"walb2004",121,1210,8640
"walb2004",372,3720,8640
"walb2004",169,1690,8640
"walb2004",5386,53860,8640
"walb2004",6,60,8640
"walb2004",16,160,8640
"walb2004",6,60,8640
"walb2004",698,6980,8640
"walb2004",2448,24480,8640
"walb2004",6,60,8640
"walb2004",5,50,8640
"walb2004",125,1250,8640
"walb2004",5,50,8640
"walb2004",7,70,8640
"walb2004",355,3550,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",6,60,8640
"walb2004",1307,13070,8640
"walb2004",442,4420,8640
"walb2004",89,890,8640
"walb2004",1689,16890,8640
"walb2004",26,260,8640
"walb2004",10,100,8640
"walb2004",53,530,8640
"walb2004",43,430,8640
"walb2004",266,2660,8640
"walb2004",41,410,8640
"walb2004",344,3440,8640
"walb2004",2511,25110,8640
"walb2004",303,3030,8640
"walb2004",4239,42390,8640
"walb2004",35,350,8640
"walb2004",105,1050,8640
"walb2004",332,3320,8640
"walb2004",253,2530,8640
"walb2004",823,8230,8640
"walb2004",111,1110,8640
"walb2004",4,40,8640
"walb2004",1732,17320,8640
"walb2004",750,7500,8640
"walb2004",1404,14040,8640
"walb2004",78,780,8640
"walb2004",972,9720,8640
"walb2004",58,580,8640
"walb2004",1739,17390,8640
"walb2004",958,9580,8640
"walb2004",2864,28640,8640
"walb2004",163,1630,8640
"walb2004",199,1990,8640
"walb2004",209,2090,8640
"walb2004",314,3140,8640
"walb2004",366,3660,8640
"walb2004",113,1130,8640
"walb2004",437,4370,8640
"walb2004",265,2650,8640
"walb2004",6,60,8640
"walb2004",3652,36520,8640
"walb2004",2078,20780,8640
"walb2004",221,2210,8640
"walb2004",1023,10230,8640
"walb2004",4,40,8640
"walb2004",129,1290,8640
"walb2004",356,3560,8640
"walb2004",333,3330,8640
"walb2004",144,1440,8640
"walb2004",531,5310,8640
"walb2004",123,1230,8640
"walb2004",101,1010,8640
"walb2004",182,1820,8640
"walb2004",10,100,8640
"walb2004",6,60,8640
"walb2004",92,920,8640
"walb2004",206,2060,8640
"walb2004",1304,13040,8640
"walb2004",17,170,8640
"walb2004",45,450,8640
"walb2004",505,5050,8640
"walb2004",215,2150,8640
"walb2004",14,140,8640
"walb2004",555,5550,8640
"walb2004",98,980,8640
"walb2004",1771,17710,8640
"walb2004",1364,13640,8640
"walb2004",119,1190,8640
"walb2004",16,160,8640
"walb2004",67,670,8640
"walb2004",6,60,8640
"walb2004",4,40,8640
"walb2004",11,110,8640
"walb2004",50,500,8640
"walb2004",431,4310,8640
"walb2004",906,9060,8640
"walb2004",330,3300,8640
"walb2004",1026,10260,8640
"walb2004",340,3400,8640
"walb2004",179,1790,8640
"walb2004",218,2180,8640
"walb2004",814,8140,8640
"walb2004",3106,31060,8640
"walb2004",3333,33330,8640
"walb2004",1256,12560,8640
"walb2004",561,5610,8640
"walb2004",258,2580,8640
"walb2004",201,2010,8640
"walb2004",39,390,8640
"walb2004",104,1040,8640
"walb2004",128,1280,8640
"walb2004",545,5450,8640
"walb2004",971,9710,8640
"walb2004",589,5890,8640
"walb2004",63,630,8640
"walb2004",186,1860,8640
"walb2004",59,590,8640
"walb2004",488,4880,8640
"walb2004",450,4500,8640
"walb2004",300,3000,8640
"walb2004",235,2350,8640
"walb2004",176,1760,8640
"walb2004",566,5660,8640
"walb2004",1211,12110,8640
"walb2004",1199,11990,8640
"walb2004",248,2480,8640
"walb2004",1008,10080,8640
"walb2004",194,1940,8640
"walb2004",451,4510,8640
"walb2004",93,930,8640
"walb2004",80,800,8640
"walb2004",58,580,8640
"walb2004",196,1960,8640
"walb2004",381,3810,8640
"walb2004",1408,14080,8640
"walb2004",429,4290,8640
"walb2004",1010,10100,8640
"walb2004",1039,10390,8640
"walb2004",466,4660,8640
"walb2004",875,8750,8640
"walb2004",304,3040,8640
"walb2004",960,9600,8640
"walb2004",209,2090,8640
"walb2004",510,5100,8640
"walb2004",312,3120,8640
"walb2004",341,3410,8640
"walb2004",2191,21910,8640
"walb2004",185,1850,8640
"walb2004",223,2230,8640
"walb2004",149,1490,8640
"walb2004",212,2120,8640
"walb2004",1692,16920,8640
"walb2004",185,1850,8640
"walb2004",23,230,8640
"walb2004",834,8340,8640
"walb2004",641,6410,8640
"walb2004",58,580,8640
"walb2004",27,270,8640
"walb2004",41,410,8640
"walb2004",10,100,8640
"walb2004",16,160,8640
"walb2004",11,110,8640
"walb2004",13,130,8640
"walb2004",7,70,8640
"walb2004",10,100,8640
"walb2004",16,160,8640
"walb2004",10,100,8640
"walb2004",41,410,8640
"walb2004",51,510,8640
"walb2004",11,110,8640
"walb2004",64,640,8640
"walb2004",28,280,8640
"walb2004",30,300,8640
"walb2004",14,140,8640
"walb2004",8,80,8640
"walb2004",4,40,8640
"walb2004",36,360,8640
"walb2004",21,210,8640
"walb2004",10,100,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",21,210,8640
"walb2004",37,370,8640
"walb2004",98,980,8640
"walb2004",6,60,8640
"walb2004",5,50,8640
"walb2004",243,2430,8640
"walb2004",35,350,8640
"walb2004",576,5760,8640
"walb2004",93,930,8640
"walb2004",12,120,8640
"walb2004",5,50,8640
"walb2004",111,1110,8640
"walb2004",83,830,8640
"walb2004",199,1990,8640
"walb2004",12,120,8640
"walb2004",187,1870,8640
"walb2004",44,440,8640
"walb2004",77,770,8640
"walb2004",301,3010,8640
"walb2004",12,120,8640
"walb2004",6,60,8640
"walb2004",25,250,8640
"walb2004",55,550,8640
"walb2004",28,280,8640
"walb2004",10,100,8640
"walb2004",110,1100,8640
"walb2004",35,350,8640
"walb2004",30,300,8640
"walb2004",37,370,8640
"walb2004",30,300,8640
"walb2004",20,200,8640
"walb2004",5,50,8640
"walb2004",24,240,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",7,70,8640
"walb2004",270,2700,8640
"walb2004",17,170,8640
"walb2004",78,780,8640
"walb2004",40,400,8640
"walb2004",19,190,8640
"walb2004",16,160,8640
"walb2004",4,40,8640
"walb2004",41,410,8640
"walb2004",7,70,8640
"walb2004",91,910,8640
"walb2004",5,50,8640
"walb2004",19,190,8640
"walb2004",26,260,8640
"walb2004",49,490,8640
"walb2004",77,770,8640
"walb2004",31,310,8640
"walb2004",827,8270,8640
"walb2004",13,130,8640
"walb2004",57,570,8640
"walb2004",74,740,8640
"walb2004",228,2280,8640
"walb2004",639,6390,8640
"walb2004",10,100,8640
"walb2004",37,370,8640
"walb2004",175,1750,8640
"walb2004",263,2630,8640
"walb2004",86,860,8640
"walb2004",45,450,8640
"walb2004",765,7650,8640
"walb2004",1211,12110,8640
"walb2004",1409,14090,8640
"walb2004",117,1170,8640
"walb2004",138,1380,8640
"walb2004",1433,14330,8640
"walb2004",768,7680,8640
"walb2004",1031,10310,8640
"walb2004",331,3310,8640
"walb2004",81,810,8640
"walb2004",437,4370,8640
"walb2004",977,9770,8640
"walb2004",571,5710,8640
"walb2004",309,3090,8640
"walb2004",39,390,8640
"walb2004",17,170,8640
"walb2004",1112,11120,8640
"walb2004",31,310,8640
"walb2004",269,2690,8640
"walb2004",785,7850,8640
"walb2004",288,2880,8640
"walb2004",316,3160,8640
"walb2004",1063,10630,8640
"walb2004",54,540,8640
"walb2004",20,200,8640
"walb2004",1222,12220,8640
"walb2004",115,1150,8640
"walb2004",246,2460,8640
"walb2004",393,3930,8640
"walb2004",136,1360,8640
"walb2004",1058,10580,8640
"walb2004",55,550,8640
"walb2004",158,1580,8640
"walb2004",116,1160,8640
"walb2004",2411,24110,8640
"walb2004",47,470,8640
"walb2004",58,580,8640
"walb2004",4,40,8640
"walb2004",1385,13850,8640
"walb2004",337,3370,8640
"walb2004",152,1520,8640
"walb2004",324,3240,8640
"walb2004",508,5080,8640
"walb2004",24,240,8640
"walb2004",21,210,8640
"walb2004",17,170,8640
"walb2004",14,140,8640
"walb2004",78,780,8640
"walb2004",52,520,8640
"walb2004",48,480,8640
"walb2004",6,60,8640
"walb2004",39,390,8640
"walb2004",26,260,8640
"walb2004",130,1300,8640
"walb2004",61,610,8640
"walb2004",37,370,8640
"walb2004",34,340,8640
"walb2004",5,50,8640
"walb2004",9,90,8640
"walb2004",207,2070,8640
"walb2004",845,8450,8640
"walb2004",170,1700,8640
"walb2004",731,7310,8640
"walb2004",287,2870,8640
"walb2004",106,1060,8640
"walb2004",51,510,8640
"walb2004",506,5060,8640
"walb2004",216,2160,8640
"walb2004",45,450,8640
"walb2004",38,380,8640
"walb2004",25,250,8640
"walb2004",54,540,8640
"walb2004",34,340,8640
"walb2004",43,430,8640
"walb2004",33,330,8640
"walb2004",50,500,8640
"walb2004",12,120,8640
"walb2004",21,210,8640
"walb2004",38,380,8640
"walb2004",53,530,8640
"walb2004",15,150,8640
"walb2004",32,320,8640
"walb2004",7,70,8640
"walb2004",29,290,8640
"walb2004",8,80,8640
"walb2004",23,230,8640
"walb2004",24,240,8640
"walb2004",34,340,8640
"walb2004",61,610,8640
"walb2004",51,510,8640
"walb2004",35,350,8640
"walb2004",14,140,8640
"walb2004",39,390,8640
"walb2004",53,530,8640
"walb2004",47,470,8640
"walb2004",26,260,8640
"walb2004",55,550,8640
"walb2004",26,260,8640
"walb2004",17,170,8640
"walb2004",34,340,8640
"walb2004",127,1270,8640
"walb2004",12,120,8640
"walb2004",72,720,8640
"walb2004",135,1350,8640
"walb2004",1021,10210,8640
"walb2004",473,4730,8640
"walb2004",4,40,8640
"walb2004",70,700,8640
"walb2004",35,350,8640
"walb2004",1448,14480,8640
"walb2004",112,1120,8640
"walb2004",217,2170,8640
"walb2004",363,3630,8640
"walb2004",13,130,8640
"walb2004",7,70,8640
"walb2004",137,1370,8640
"walb2004",17,170,8640
"walb2004",850,8500,8640
"walb2004",287,2870,8640
"walb2004",1628,16280,8640
"walb2004",463,4630,8640
"walb2004",2108,21080,8640
"walb2004",246,2460,8640
"walb2004",30,300,8640
"walb2004",67,670,8640
"walb2004",74,740,8640
"walb2004",25,250,8640
"walb2004",11,110,8640
"walb2004",54,540,8640
"walb2004",50,500,8640
"walb2004",52,520,8640
"walb2004",113,1130,8640
"walb2004",70,700,8640
"walb2004",87,870,8640
"walb2004",144,1440,8640
"walb2004",27,270,8640
"walb2004",32,320,8640
"walb2004",203,2030,8640
"walb2004",434,4340,8640
"walb2004",1579,15790,8640
"walb2004",525,5250,8640
"walb2004",10,100,8640
"walb2004",72,720,8640
"walb2004",35,350,8640
