Unique_ID,Pigment,Expt,Excl_Trt,Nutrient_Trt,Unique_Plot,Retention_min,UV_Integrated_Area,UPLC_Injection_uL,Resusp_Vol_uL,Slope_Regression,Intercept_Regression,Mass_ug,Mass_over_TotalChla
"171207_sample103b_2-D,3_01_968.d",Chla Prime,C,Electric,N,A,4.45,3.7609,10,10000,0.000178,0.000035,0.7044402,
"171207_sample103b_2-D,3_01_968.d",Chlb,C,Electric,N,A,4.19,0.3145,10,10000,0.00017,0.000021,0.074465,
"171207_sample103b_2-D,3_01_968.d",Chlb Prime,C,Electric,N,A,4.32,0.7159,10,10000,0.00017,0.000021,0.142703,
"171207_sample103b_2-D,3_01_968.d",Fuco,C,Electric,N,A,2.15,1.4834,10,10000,0.000249,-0.000685,0,0
"171207_sample103b_2-D,3_01_968.d",Myxo,C,Electric,N,A,NA,0,10,10000,0.000236,-0.000174,0,0
"171207_sample103b_2-D,3_01_968.d",Pheo,C,Electric,N,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample103b_2-D,3_01_968.d",Pheo Prime,C,Electric,N,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample103b_2-D,3_01_968.d",Total Chla,C,Electric,N,A,NA,NA,NA,NA,NA,NA,1.23664,
"171207_sample103b_2-D,3_01_968.d",Total Chlb,C,Electric,N,A,NA,1.0304,10,10000,0.00017,0.000021,0.196168,0.158629836
"171207_sample103b_2-D,3_01_968.d",Total Pheo,C,Electric,N,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample103b_2-D,3_01_968.d",Total Pigments,C,Electric,N,A,NA,NA,NA,NA,NA,NA,2.690448,
"171207_sample104b_1-D,5_01_919.d",Chla,C,Electric,N,A,4.55,1.5852,10,10000,0.000178,0.000035,0.3171656,
"171207_sample104b_1-D,5_01_919.d",Chla Prime,C,Electric,N,A,4.43,1.854,10,10000,0.000178,0.000035,0.365012,
"171207_sample104b_1-D,5_01_919.d",Chlb,C,Electric,N,A,4.16,0.6916,10,10000,0.00017,0.000021,0.138572,
"171207_sample104b_1-D,5_01_919.d",Chlb Prime,C,Electric,N,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample104b_1-D,5_01_919.d",Fuco,C,Electric,N,A,2.11,1.1506,10,10000,0.000249,-0.000685,0,0
"171207_sample104b_1-D,5_01_919.d",Myxo,C,Electric,N,A,3.13,0.6729,10,10000,0.000236,-0.000174,0,0
"171207_sample104b_1-D,5_01_919.d",Pheo,C,Electric,N,A,5.76,0.7765,10,10000,0.001573,0.00006,1.2814345,
"171207_sample104b_1-D,5_01_919.d",Pheo Prime,C,Electric,N,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample104b_1-D,5_01_919.d",Total Chla,C,Electric,N,A,NA,NA,NA,NA,NA,NA,2.0236121,
"171207_sample104b_1-D,5_01_919.d",Total Chlb,C,Electric,N,A,NA,3.4392,10,10000,0.00017,0.000021,0.605664,
"171207_sample104b_1-D,5_01_919.d",Total Chlb,C,Electric,N,A,NA,0.6916,10,10000,0.00017,0.000021,0.138572,0.068477551
"171207_sample104b_1-D,5_01_919.d",Total Pheo,C,Electric,N,A,NA,0.7765,10,10000,0.001573,0.00006,1.2814345,
"171207_sample104b_1-D,5_01_919.d",Total Pigments,C,Electric,N,A,NA,NA,NA,NA,NA,NA,4.2067962,
"171207_sample105b_2-E,6_01_980.d",Chla,C,Electric,P,A,4.51,4.3715,10,10000,0.000178,0.000035,0.813127,
"171207_sample105b_2-E,6_01_980.d",Chla Prime,C,Electric,P,A,4.39,6.6089,10,10000,0.000178,0.000035,1.2113842,
"171207_sample105b_2-E,6_01_980.d",Chlb,C,Electric,P,A,4.14,1.0293,10,10000,0.00017,0.000021,0.195981,
"171207_sample105b_2-E,6_01_980.d",Chlb Prime,C,Electric,P,A,4.26,0.8113,10,10000,0.00017,0.000021,0.158921,
"171207_sample105b_2-E,6_01_980.d",Fuco,C,Electric,P,A,2.09,5.3275,10,10000,0.000249,-0.000685,0.6415475,0.106604349
"171207_sample105b_2-E,6_01_980.d",Myxo,C,Electric,P,A,3.11,0.682,10,10000,0.000236,-0.000174,0,0
"171207_sample105b_2-E,6_01_980.d",Pheo,C,Electric,P,A,5.61,1.5098,10,10000,0.001573,0.00006,2.4349154,
"171207_sample105b_2-E,6_01_980.d",Pheo Prime,C,Electric,P,A,5.53,0.9527,10,10000,0.001573,0.00006,1.5585971,
"171207_sample105b_2-E,6_01_980.d",Total Chla,C,Electric,P,A,NA,NA,NA,NA,NA,NA,6.0180237,
"171207_sample105b_2-E,6_01_980.d",Total Chlb,C,Electric,P,A,NA,1.8406,10,10000,0.00017,0.000021,0.333902,0.055483663
"171207_sample105b_2-E,6_01_980.d",Total Pheo,C,Electric,P,A,NA,2.4625,10,10000,0.001573,0.00006,3.9335125,
"171207_sample105b_2-E,6_01_980.d",Total Pigments,C,Electric,P,A,NA,NA,NA,NA,NA,NA,13.0324969,
"171207_sample106b_2-F,2_01_984.d",Chla,C,Electric,P,A,4.51,3.1491,10,10000,0.000178,0.000035,0.5955398,
"171207_sample106b_2-F,2_01_984.d",Chla Prime,C,Electric,P,A,4.39,5.0371,10,10000,0.000178,0.000035,0.9316038,
"171207_sample106b_2-F,2_01_984.d",Chlb,C,Electric,P,A,4.14,0.2829,10,10000,0.00017,0.000021,0.069093,
"171207_sample106b_2-F,2_01_984.d",Chlb Prime,C,Electric,P,A,4.27,1.0292,10,10000,0.00017,0.000021,0.195964,
"171207_sample106b_2-F,2_01_984.d",Fuco,C,Electric,P,A,2.1,6.1773,10,10000,0.000249,-0.000685,0.8531477,0.185258673
"171207_sample106b_2-F,2_01_984.d",Myxo,C,Electric,P,A,3.12,0.3591,10,10000,0.000236,-0.000174,0,0
"171207_sample106b_2-F,2_01_984.d",Pheo,C,Electric,P,A,5.65,1.0565,10,10000,0.001573,0.00006,1.7218745,
"171207_sample106b_2-F,2_01_984.d",Pheo Prime,C,Electric,P,A,5.58,0.824,10,10000,0.001573,0.00006,1.356152,
"171207_sample106b_2-F,2_01_984.d",Total Chla,C,Electric,P,A,NA,NA,NA,NA,NA,NA,4.6051701,
"171207_sample106b_2-F,2_01_984.d",Total Chlb,C,Electric,P,A,NA,1.3121,10,10000,0.00017,0.000021,0.244057,0.052996305
"171207_sample106b_2-F,2_01_984.d",Total Pheo,C,Electric,P,A,NA,1.8805,10,10000,0.001573,0.00006,3.0180265,
"171207_sample106b_2-F,2_01_984.d",Total Pigments,C,Electric,P,A,NA,NA,NA,NA,NA,NA,10.3285449,
"171207_sample107b_2-E,7_01_981.d",Chla,C,Electric,NP,A,4.55,2.046,10,10000,0.000178,0.000035,0.399188,
"171207_sample107b_2-E,7_01_981.d",Chla Prime,C,Electric,NP,A,4.43,3.6483,10,10000,0.000178,0.000035,0.6843974,
"171207_sample107b_2-E,7_01_981.d",Chlb,C,Electric,NP,A,4.17,0.6169,10,10000,0.00017,0.000021,0.125873,
"171207_sample107b_2-E,7_01_981.d",Chlb Prime,C,Electric,NP,A,4.3,1.1677,10,10000,0.00017,0.000021,0.219509,
"171207_sample107b_2-E,7_01_981.d",Fuco,C,Electric,NP,A,2.13,6.0526,10,10000,0.000249,-0.000685,0.8220974,0.103699508
"171207_sample107b_2-E,7_01_981.d",Myxo,C,Electric,NP,A,3.14,0.8076,10,10000,0.000236,-0.000174,0.0165936,0.00209312
"171207_sample107b_2-E,7_01_981.d",Pheo,C,Electric,NP,A,5.69,3.2198,10,10000,0.001573,0.00006,5.1247454,
"171207_sample107b_2-E,7_01_981.d",Pheo Prime,C,Electric,NP,A,5.43,1.0549,10,10000,0.001573,0.00006,1.7193577,
"171207_sample107b_2-E,7_01_981.d",Total Chla,C,Electric,NP,A,NA,NA,NA,NA,NA,NA,7.9276885,
"171207_sample107b_2-E,7_01_981.d",Total Chlb,C,Electric,NP,A,NA,1.7846,10,10000,0.00017,0.000021,0.324382,0.040917602
"171207_sample107b_2-E,7_01_981.d",Total Pheo,C,Electric,NP,A,NA,4.2747,10,10000,0.001573,0.00006,6.7841031,
"171207_sample107b_2-E,7_01_981.d",Total Pigments,C,Electric,NP,A,NA,NA,NA,NA,NA,NA,17.0228564,
"171207_sample108b_1-B,1_01_953.d",Chla,C,Electric,NP,A,4.56,1.9357,10,10000,0.000178,0.000035,0.3795546,
"171207_sample108b_1-B,1_01_953.d",Chla Prime,C,Electric,NP,A,4.43,3.611,10,10000,0.000178,0.000035,0.677758,
"171207_sample108b_1-B,1_01_953.d",Chlb,C,Electric,NP,A,4.17,0.8423,10,10000,0.00017,0.000021,0.164191,
"171207_sample108b_1-B,1_01_953.d",Chlb Prime,C,Electric,NP,A,4.29,1.6886,10,10000,0.00017,0.000021,0.308062,
"171207_sample108b_1-B,1_01_953.d",Fuco,C,Electric,NP,A,2.12,10.7521,10,10000,0.000249,-0.000685,1.9922729,0.273572161
"171207_sample108b_1-B,1_01_953.d",Myxo,C,Electric,NP,A,3.14,0.9122,10,10000,0.000236,-0.000174,0.0412792,0.00566832
"171207_sample108b_1-B,1_01_953.d",Pheo,C,Electric,NP,A,5.76,2.2871,10,10000,0.001573,0.00006,3.6576083,
"171207_sample108b_1-B,1_01_953.d",Pheo Prime,C,Electric,NP,A,5.61,1.5941,10,10000,0.001573,0.00006,2.5675193,
"171207_sample108b_1-B,1_01_953.d",Total Chla,C,Electric,NP,A,NA,NA,NA,NA,NA,NA,7.2824402,
"171207_sample108b_1-B,1_01_953.d",Total Chlb,C,Electric,NP,A,NA,2.5309,10,10000,0.00017,0.000021,0.451253,0.061964532
"171207_sample108b_1-B,1_01_953.d",Total Pheo,C,Electric,NP,A,NA,3.8812,10,10000,0.001573,0.00006,6.1651276,
"171207_sample108b_1-B,1_01_953.d",Total Pigments,C,Electric,NP,A,NA,NA,NA,NA,NA,NA,17.0294063,
"171207_sample109b_2-F,4_01_986.d",Chla,C,Control,Ctrl,A,4.51,1.3994,10,10000,0.000178,0.000035,0.2840932,
"171207_sample109b_2-F,4_01_986.d",Chla Prime,C,Control,Ctrl,A,4.39,2.0203,10,10000,0.000178,0.000035,0.3946134,
"171207_sample109b_2-F,4_01_986.d",Chlb,C,Control,Ctrl,A,4.14,0.3556,10,10000,0.00017,0.000021,0.081452,
"171207_sample109b_2-F,4_01_986.d",Chlb Prime,C,Control,Ctrl,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample109b_2-F,4_01_986.d",Fuco,C,Control,Ctrl,A,2.09,1.8363,10,10000,0.000249,-0.000685,0,0
"171207_sample109b_2-F,4_01_986.d",Myxo,C,Control,Ctrl,A,NA,0,10,10000,0.000236,-0.000174,0,0
"171207_sample109b_2-F,4_01_986.d",Pheo,C,Control,Ctrl,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample109b_2-F,4_01_986.d",Pheo Prime,C,Control,Ctrl,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample109b_2-F,4_01_986.d",Total Chla,C,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,0.7987066,
"171207_sample109b_2-F,4_01_986.d",Total Chlb,C,Control,Ctrl,A,NA,0.3556,10,10000,0.00017,0.000021,0.081452,0.101979876
"171207_sample109b_2-F,4_01_986.d",Total Pheo,C,Control,Ctrl,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample109b_2-F,4_01_986.d",Total Pigments,C,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,1.6998652,
"171207_sample110b_1-B,2_01_954.d",Chla,C,Control,Ctrl,A,4.56,1.7548,10,10000,0.000178,0.000035,0.3473544,
"171207_sample110b_1-B,2_01_954.d",Chla Prime,C,Control,Ctrl,A,4.43,2.4392,10,10000,0.000178,0.000035,0.4691776,
"171207_sample110b_1-B,2_01_954.d",Chlb,C,Control,Ctrl,A,4.17,0.5244,10,10000,0.00017,0.000021,0.110148,
"171207_sample110b_1-B,2_01_954.d",Chlb Prime,C,Control,Ctrl,A,4.3,0.6332,10,10000,0.00017,0.000021,0.128644,
"171207_sample110b_1-B,2_01_954.d",Fuco,C,Control,Ctrl,A,2.12,6.6738,10,10000,0.000249,-0.000685,0.9767762,0.174757962
"171207_sample110b_1-B,2_01_954.d",Myxo,C,Control,Ctrl,A,3.13,0.5059,10,10000,0.000236,-0.000174,0,0
"171207_sample110b_1-B,2_01_954.d",Pheo,C,Control,Ctrl,A,5.75,1.8262,10,10000,0.001573,0.00006,2.9326126,
"171207_sample110b_1-B,2_01_954.d",Pheo Prime,C,Control,Ctrl,A,5.62,1.1317,10,10000,0.001573,0.00006,1.8401641,
"171207_sample110b_1-B,2_01_954.d",Total Chla,C,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,5.5893087,
"171207_sample110b_1-B,2_01_954.d",Total Chlb,C,Control,Ctrl,A,NA,1.1576,10,10000,0.00017,0.000021,0.217792,0.038965821
"171207_sample110b_1-B,2_01_954.d",Total Pheo,C,Control,Ctrl,A,NA,2.9579,10,10000,0.001573,0.00006,4.7127767,
"171207_sample110b_1-B,2_01_954.d",Total Pigments,C,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,12.3941856,
"171207_sample111b_1-D,4_01_918.d",Chla,C,Control,P,A,4.55,5.2337,10,10000,0.000178,0.000035,0.9665986,
"171207_sample111b_1-D,4_01_918.d",Chla Prime,C,Control,P,A,4.42,9.6732,10,10000,0.000178,0.000035,1.7568296,
"171207_sample111b_1-D,4_01_918.d",Chlb,C,Control,P,A,4.16,0.8052,10,10000,0.00017,0.000021,0.157884,
"171207_sample111b_1-D,4_01_918.d",Chlb Prime,C,Control,P,A,4.28,2.8651,10,10000,0.00017,0.000021,0.508067,
"171207_sample111b_1-D,4_01_918.d",Fuco,C,Control,P,A,2.11,6.3178,10,10000,0.000249,-0.000685,0.8881322,0.157670716
"171207_sample111b_1-D,4_01_918.d",Myxo,C,Control,P,A,3.13,1.0733,10,10000,0.000236,-0.000174,0.0792988,0.01407797
"171207_sample111b_1-D,4_01_918.d",Pheo,C,Control,P,A,5.77,0.907,10,10000,0.001573,0.00006,1.486711,
"171207_sample111b_1-D,4_01_918.d",Pheo Prime,C,Control,P,A,5.62,0.8663,10,10000,0.001573,0.00006,1.4226899,
"171207_sample111b_1-D,4_01_918.d",Total Chla,C,Control,P,A,NA,NA,NA,NA,NA,NA,5.6328291,
"171207_sample111b_1-D,4_01_918.d",Total Chlb,C,Control,P,A,NA,3.6703,10,10000,0.00017,0.000021,0.644951,0.114498592
"171207_sample111b_1-D,4_01_918.d",Total Pheo,C,Control,P,A,NA,1.7733,10,10000,0.001573,0.00006,2.8494009,
"171207_sample111b_1-D,4_01_918.d",Total Pigments,C,Control,P,A,NA,NA,NA,NA,NA,NA,12.8197414,
"171207_sample112b_2-F,8_01_990.d",Chla,C,Control,P,A,4.52,0.4389,10,10000,0.000178,0.000035,0.1131242,
"171207_sample112b_2-F,8_01_990.d",Chla Prime,C,Control,P,A,4.39,1.1116,10,10000,0.000178,0.000035,0.2328648,
"171207_sample112b_2-F,8_01_990.d",Chlb,C,Control,P,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample112b_2-F,8_01_990.d",Chlb Prime,C,Control,P,A,4.28,0.4656,10,10000,0.00017,0.000021,0.100152,
"171207_sample112b_2-F,8_01_990.d",Fuco,C,Control,P,A,2.1,1.3747,10,10000,0.000249,-0.000685,0,0
"171207_sample112b_2-F,8_01_990.d",Myxo,C,Control,P,A,NA,0,10,10000,0.000236,-0.000174,0,0
"171207_sample112b_2-F,8_01_990.d",Pheo,C,Control,P,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample112b_2-F,8_01_990.d",Pheo Prime,C,Control,P,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample112b_2-F,8_01_990.d",Total Chla,C,Control,P,A,NA,NA,NA,NA,NA,NA,0.465989,
"171207_sample112b_2-F,8_01_990.d",Total Chlb,C,Control,P,A,NA,0.4656,10,10000,0.00017,0.000021,0.100152,0.214923528
"171207_sample112b_2-F,8_01_990.d",Total Pheo,C,Control,P,A,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample112b_2-F,8_01_990.d",Total Pigments,C,Control,P,A,NA,NA,NA,NA,NA,NA,1.05313,
"171207_sample113b_2-D,4_01_969.d",Chla,C,Control,N,A,4.57,3.06,10,10000,0.000178,0.000035,0.57968,
"171207_sample113b_2-D,4_01_969.d",Chla Prime,C,Control,N,A,4.45,6.1338,10,10000,0.000178,0.000035,1.1268164,
"171207_sample113b_2-D,4_01_969.d",Chlb,C,Control,N,A,4.18,0.7395,10,10000,0.00017,0.000021,0.146715,
"171207_sample113b_2-D,4_01_969.d",Chlb Prime,C,Control,N,A,4.32,1.4376,10,10000,0.00017,0.000021,0.265392,
"171207_sample113b_2-D,4_01_969.d",Fuco,C,Control,N,A,2.14,8.5858,10,10000,0.000249,-0.000685,1.4528642,0.28472232
"171207_sample113b_2-D,4_01_969.d",Myxo,C,Control,N,A,3.15,0.4548,10,10000,0.000236,-0.000174,0,0
"171207_sample113b_2-D,4_01_969.d",Pheo,C,Control,N,A,5.73,1.2766,10,10000,0.001573,0.00006,2.0680918,
"171207_sample113b_2-D,4_01_969.d",Pheo Prime,C,Control,N,A,5.65,0.8062,10,10000,0.001573,0.00006,1.3281526,
"171207_sample113b_2-D,4_01_969.d",Total Chla,C,Control,N,A,NA,NA,NA,NA,NA,NA,5.1027408,
"171207_sample113b_2-D,4_01_969.d",Total Chlb,C,Control,N,A,NA,2.1771,10,10000,0.00017,0.000021,0.391107,0.076646456
"171207_sample113b_2-D,4_01_969.d",Total Pheo,C,Control,N,A,NA,2.0828,10,10000,0.001573,0.00006,3.3362444,
"171207_sample113b_2-D,4_01_969.d",Total Pigments,C,Control,N,A,NA,NA,NA,NA,NA,NA,12.0704528,
"171207_sample114b_2-E,8_01_982.d",Chla,C,Control,N,A,4.51,2.2243,5,10000,0.000178,0.000035,0.8618508,
"171207_sample114b_2-E,8_01_982.d",Chla Prime,C,Control,N,A,4.39,4.6551,5,10000,0.000178,0.000035,1.7272156,
"171207_sample114b_2-E,8_01_982.d",Chlb,C,Control,N,A,4.13,0.902,5,10000,0.00017,0.000021,0.34868,
"171207_sample114b_2-E,8_01_982.d",Chlb Prime,C,Control,N,A,NA,0,5,10000,0.00017,0.000021,0.042,
"171207_sample114b_2-E,8_01_982.d",Fuco,C,Control,N,A,2.09,12.1008,5,10000,0.000249,-0.000685,4.6561984,0.384619345
"171207_sample114b_2-E,8_01_982.d",Myxo,C,Control,N,A,3.11,0.6646,5,10000,0.000236,-0.000174,0,0
"171207_sample114b_2-E,8_01_982.d",Pheo,C,Control,N,A,5.65,1.4072,5,10000,0.001573,0.00006,4.5470512,
"171207_sample114b_2-E,8_01_982.d",Pheo Prime,C,Control,N,A,5.61,1.5416,5,10000,0.001573,0.00006,4.9698736,
"171207_sample114b_2-E,8_01_982.d",Total Chla,C,Control,N,A,NA,NA,NA,NA,NA,NA,12.1059912,
"171207_sample114b_2-E,8_01_982.d",Total Chlb,C,Control,N,A,NA,0.902,5,10000,0.00017,0.000021,0.34868,0.028802268
"171207_sample114b_2-E,8_01_982.d",Total Pheo,C,Control,N,A,NA,2.9488,5,10000,0.001573,0.00006,9.3969248,
"171207_sample114b_2-E,8_01_982.d",Total Pigments,C,Control,N,A,NA,NA,NA,NA,NA,NA,29.2588608,
"171207_sample115b_1-B,6_01_958.d",Chla,C,Control,NP,A,4.49,1.0276,10,10000,0.000178,0.000035,0.2179128,
"171207_sample115b_1-B,6_01_958.d",Chla Prime,C,Control,NP,A,4.38,2.5877,10,10000,0.000178,0.000035,0.4956106,
"171207_sample115b_1-B,6_01_958.d",Chlb,C,Control,NP,A,4.13,0.8049,10,10000,0.00017,0.000021,0.157833,
"171207_sample115b_1-B,6_01_958.d",Chlb Prime,C,Control,NP,A,4.21,1.1656,10,10000,0.00017,0.000021,0.219152,
"171207_sample115b_1-B,6_01_958.d",Fuco,C,Control,NP,A,2.08,8.9989,10,10000,0.000249,-0.000685,1.5557261,0.312773267
"171207_sample115b_1-B,6_01_958.d",Myxo,C,Control,NP,A,3.1,1.0582,10,10000,0.000236,-0.000174,0.0757352,0.015226296
"171207_sample115b_1-B,6_01_958.d",Pheo,C,Control,NP,A,5.56,1.7149,10,10000,0.001573,0.00006,2.7575377,
"171207_sample115b_1-B,6_01_958.d",Pheo Prime,C,Control,NP,A,5.45,0.9173,10,10000,0.001573,0.00006,1.5029129,
"171207_sample115b_1-B,6_01_958.d",Total Chla,C,Control,NP,A,NA,NA,NA,NA,NA,NA,4.973974,
"171207_sample115b_1-B,6_01_958.d",Total Chlb,C,Control,NP,A,NA,1.9705,10,10000,0.00017,0.000021,0.355985,0.071569534
"171207_sample115b_1-B,6_01_958.d",Total Pheo,C,Control,NP,A,NA,2.6322,10,10000,0.001573,0.00006,4.2004506,
"171207_sample115b_1-B,6_01_958.d",Total Pigments,C,Control,NP,A,NA,NA,NA,NA,NA,NA,11.8806591,
"171207_sample116b_2-F,7_01_989.d",Chla,C,Control,NP,A,4.51,1.2779,10,10000,0.000178,0.000035,0.2624662,
"171207_sample116b_2-F,7_01_989.d",Chla Prime,C,Control,NP,A,4.4,2.8096,10,10000,0.000178,0.000035,0.5351088,
"171207_sample116b_2-F,7_01_989.d",Chlb,C,Control,NP,A,4.14,0.3566,10,10000,0.00017,0.000021,0.081622,
"171207_sample116b_2-F,7_01_989.d",Chlb Prime,C,Control,NP,A,4.26,1.1318,10,10000,0.00017,0.000021,0.213406,
"171207_sample116b_2-F,7_01_989.d",Fuco,C,Control,NP,A,2.1,6.1702,10,10000,0.000249,-0.000685,0.8513798,0.213271306
"171207_sample116b_2-F,7_01_989.d",Myxo,C,Control,NP,A,3.12,0.3689,10,10000,0.000236,-0.000174,0,0
"171207_sample116b_2-F,7_01_989.d",Pheo,C,Control,NP,A,5.61,1.2675,10,10000,0.001573,0.00006,2.0537775,
"171207_sample116b_2-F,7_01_989.d",Pheo Prime,C,Control,NP,A,5.54,0.687,10,10000,0.001573,0.00006,1.140651,
"171207_sample116b_2-F,7_01_989.d",Total Chla,C,Control,NP,A,NA,NA,NA,NA,NA,NA,3.9920035,
