deployment,date,time,block,treatment,plant_group,plant_number,monarch_eggs
1,6/9/2016,9:25,1,Bare,A,3,0
1,6/9/2016,9:25,1,Bare,B,1,0
1,6/9/2016,9:25,1,Bare,B,2,0
1,6/9/2016,9:25,1,Bare,B,3,0
1,6/9/2016,9:25,1,Bare,C,1,0
1,6/9/2016,9:25,1,Bare,C,2,0
1,6/9/2016,9:25,1,Bare,C,3,0
1,6/9/2016,9:58,2,Bare,A,1,0
1,6/9/2016,9:58,2,Bare,A,2,0
1,6/9/2016,9:58,2,Bare,A,3,0
1,6/9/2016,9:58,2,Bare,B,1,0
1,6/9/2016,9:58,2,Bare,B,2,0
1,6/9/2016,9:58,2,Bare,B,3,0
1,6/9/2016,9:58,2,Bare,C,1,0
1,6/9/2016,9:58,2,Bare,C,2,0
1,6/9/2016,9:58,2,Bare,C,3,0
1,6/9/2016,10:38,3,Bare,A,1,0
1,6/9/2016,10:38,3,Bare,A,2,0
1,6/9/2016,10:38,3,Bare,A,3,0
1,6/9/2016,10:38,3,Bare,B,1,0
1,6/9/2016,10:38,3,Bare,B,2,0
1,6/9/2016,10:38,3,Bare,B,3,0
1,6/9/2016,10:38,3,Bare,C,1,0
1,6/9/2016,10:38,3,Bare,C,2,0
1,6/9/2016,10:38,3,Bare,C,3,0
1,6/9/2016,11:04,4,Bare,A,1,0
1,6/9/2016,11:04,4,Bare,A,2,0
1,6/9/2016,11:04,4,Bare,A,3,0
1,6/9/2016,11:04,4,Bare,B,1,0
1,6/9/2016,11:04,4,Bare,B,2,0
1,6/9/2016,11:04,4,Bare,B,3,0
1,6/9/2016,11:04,4,Bare,C,1,0
1,6/9/2016,11:04,4,Bare,C,2,0
1,6/9/2016,11:04,4,Bare,C,3,0
1,6/10/2016,9:34,1,Bare,A,1,0
1,6/10/2016,9:34,1,Bare,A,2,0
1,6/10/2016,9:34,1,Bare,A,3,0
1,6/10/2016,9:34,1,Bare,B,1,0
1,6/10/2016,9:34,1,Bare,B,2,0
1,6/10/2016,9:34,1,Bare,B,3,0
1,6/10/2016,9:34,1,Bare,C,1,0
1,6/10/2016,9:34,1,Bare,C,2,0
1,6/10/2016,9:34,1,Bare,C,3,0
1,6/10/2016,10:09,2,Bare,A,1,0
1,6/10/2016,10:09,2,Bare,A,2,0
1,6/10/2016,10:09,2,Bare,A,3,0
1,6/10/2016,10:09,2,Bare,B,1,0
1,6/10/2016,10:09,2,Bare,B,2,0
1,6/10/2016,10:09,2,Bare,B,3,0
1,6/10/2016,10:09,2,Bare,C,1,0
1,6/10/2016,10:09,2,Bare,C,2,0
1,6/10/2016,10:09,2,Bare,C,3,0
1,6/10/2016,10:40,3,Bare,A,1,0
1,6/10/2016,10:40,3,Bare,A,2,0
1,6/10/2016,10:40,3,Bare,A,3,0
1,6/10/2016,10:40,3,Bare,B,1,0
1,6/10/2016,10:40,3,Bare,B,2,0
1,6/10/2016,10:40,3,Bare,B,3,0
1,6/10/2016,10:40,3,Bare,C,1,0
1,6/10/2016,10:40,3,Bare,C,2,0
1,6/10/2016,10:40,3,Bare,C,3,0
1,6/10/2016,11:10,4,Bare,A,1,0
1,6/10/2016,11:10,4,Bare,A,2,0
1,6/10/2016,11:10,4,Bare,A,3,0
1,6/10/2016,11:10,4,Bare,B,1,0
1,6/10/2016,11:10,4,Bare,B,2,0
1,6/10/2016,11:10,4,Bare,B,3,0
1,6/10/2016,11:10,4,Bare,C,1,0
1,6/10/2016,11:10,4,Bare,C,2,0
1,6/10/2016,11:10,4,Bare,C,3,0
1,6/12/2016,9:31,1,Bare,A,1,0
1,6/12/2016,9:31,1,Bare,A,2,0
1,6/12/2016,9:31,1,Bare,A,3,0
1,6/12/2016,9:31,1,Bare,B,1,0
1,6/12/2016,9:31,1,Bare,B,2,0
1,6/12/2016,9:31,1,Bare,B,3,0
1,6/12/2016,9:31,1,Bare,C,1,0
1,6/12/2016,9:31,1,Bare,C,2,0
1,6/12/2016,9:31,1,Bare,C,3,0
1,6/12/2016,10:22,2,Bare,A,1,0
1,6/12/2016,10:22,2,Bare,A,2,0
1,6/12/2016,10:22,2,Bare,A,3,0
1,6/12/2016,10:22,2,Bare,B,1,0
1,6/12/2016,10:22,2,Bare,B,2,0
1,6/12/2016,10:22,2,Bare,B,3,0
1,6/12/2016,10:22,2,Bare,C,1,0
1,6/12/2016,10:22,2,Bare,C,2,0
1,6/12/2016,10:22,2,Bare,C,3,0
1,6/12/2016,12:03,3,Bare,A,1,0
1,6/12/2016,12:03,3,Bare,A,2,0
1,6/12/2016,12:03,3,Bare,A,3,0
1,6/12/2016,12:03,3,Bare,B,1,0
1,6/12/2016,12:03,3,Bare,B,2,0
1,6/12/2016,12:03,3,Bare,B,3,0
1,6/12/2016,12:03,3,Bare,C,1,0
1,6/12/2016,12:03,3,Bare,C,2,0
1,6/12/2016,12:03,3,Bare,C,3,0
1,6/12/2016,13:01,4,Bare,A,1,0
1,6/12/2016,13:01,4,Bare,A,2,0
1,6/12/2016,13:01,4,Bare,A,3,0
1,6/12/2016,13:01,4,Bare,B,1,0
1,6/12/2016,13:01,4,Bare,B,2,0
1,6/12/2016,13:01,4,Bare,B,3,0
1,6/12/2016,13:01,4,Bare,C,1,0
1,6/12/2016,13:01,4,Bare,C,2,0
1,6/12/2016,13:01,4,Bare,C,3,0
1,6/13/2016,9:33,1,Bare,A,1,0
1,6/13/2016,9:33,1,Bare,A,2,0
1,6/13/2016,9:33,1,Bare,A,3,0
1,6/13/2016,9:33,1,Bare,B,1,0
1,6/13/2016,9:33,1,Bare,B,2,0
1,6/13/2016,9:33,1,Bare,B,3,0
1,6/13/2016,9:33,1,Bare,C,1,0
1,6/13/2016,9:33,1,Bare,C,2,0
1,6/13/2016,9:33,1,Bare,C,3,0
1,6/13/2016,10:05,2,Bare,A,1,0
1,6/13/2016,10:05,2,Bare,A,2,0
1,6/13/2016,10:05,2,Bare,A,3,0
1,6/13/2016,10:05,2,Bare,B,1,0
1,6/13/2016,10:05,2,Bare,B,2,0
1,6/13/2016,10:05,2,Bare,B,3,0
1,6/13/2016,10:05,2,Bare,C,1,0
1,6/13/2016,10:05,2,Bare,C,2,0
1,6/13/2016,10:05,2,Bare,C,3,0
1,6/13/2016,10:35,3,Bare,A,1,0
1,6/13/2016,10:35,3,Bare,A,2,0
1,6/13/2016,10:35,3,Bare,A,3,0
1,6/13/2016,10:35,3,Bare,B,1,0
1,6/13/2016,10:35,3,Bare,B,2,0
1,6/13/2016,10:35,3,Bare,B,3,0
1,6/13/2016,10:35,3,Bare,C,1,0
1,6/13/2016,10:35,3,Bare,C,2,0
1,6/13/2016,10:35,3,Bare,C,3,0
1,6/13/2016,11:10,4,Bare,A,1,0
1,6/13/2016,11:10,4,Bare,A,2,0
1,6/13/2016,11:10,4,Bare,A,3,0
1,6/13/2016,11:10,4,Bare,B,1,0
1,6/13/2016,11:10,4,Bare,B,2,0
1,6/13/2016,11:10,4,Bare,B,3,0
1,6/13/2016,11:10,4,Bare,C,1,0
1,6/13/2016,11:10,4,Bare,C,2,0
1,6/13/2016,11:10,4,Bare,C,3,0
1,6/14/2016,10:29,1,Bare,A,1,0
1,6/14/2016,10:29,1,Bare,A,2,0
1,6/14/2016,10:29,1,Bare,A,3,0
1,6/14/2016,10:29,1,Bare,B,1,0
1,6/14/2016,10:29,1,Bare,B,2,0
1,6/14/2016,10:29,1,Bare,B,3,0
1,6/14/2016,10:29,1,Bare,C,1,0
1,6/14/2016,10:29,1,Bare,C,2,0
1,6/14/2016,10:29,1,Bare,C,3,0
1,6/14/2016,13:03,1,Bare,A,1,0
1,6/14/2016,13:03,1,Bare,A,2,0
1,6/14/2016,13:03,1,Bare,A,3,0
1,6/14/2016,13:03,1,Bare,B,1,0
1,6/14/2016,13:03,1,Bare,B,2,0
1,6/14/2016,13:03,1,Bare,B,3,0
1,6/14/2016,13:03,1,Bare,C,1,0
1,6/14/2016,13:03,1,Bare,C,2,0
1,6/14/2016,13:03,1,Bare,C,3,0
1,6/14/2016,10:06,2,Bare,A,1,0
1,6/14/2016,10:06,2,Bare,A,2,0
1,6/14/2016,10:06,2,Bare,A,3,0
1,6/14/2016,10:06,2,Bare,B,1,0
1,6/14/2016,10:06,2,Bare,B,2,0
1,6/14/2016,10:06,2,Bare,B,3,0
1,6/14/2016,10:06,2,Bare,C,1,0
1,6/14/2016,10:06,2,Bare,C,2,0
1,6/14/2016,10:06,2,Bare,C,3,0
1,6/14/2016,12:45,2,Bare,A,1,0
1,6/14/2016,12:45,2,Bare,A,2,0
1,6/14/2016,12:45,2,Bare,A,3,0
1,6/14/2016,12:45,2,Bare,B,1,0
1,6/14/2016,12:45,2,Bare,B,2,0
1,6/14/2016,12:45,2,Bare,B,3,0
1,6/14/2016,12:45,2,Bare,C,1,0
1,6/14/2016,12:45,2,Bare,C,2,0
1,6/14/2016,12:45,2,Bare,C,3,0
1,6/14/2016,11:04,3,Bare,A,1,0
1,6/14/2016,11:04,3,Bare,A,2,0
1,6/14/2016,11:04,3,Bare,A,3,0
1,6/14/2016,11:04,3,Bare,B,1,0
1,6/14/2016,11:04,3,Bare,B,2,0
1,6/14/2016,11:04,3,Bare,B,3,0
1,6/14/2016,11:04,3,Bare,C,1,0
1,6/14/2016,11:04,3,Bare,C,2,0
1,6/14/2016,11:04,3,Bare,C,3,0
1,6/14/2016,13:43,3,Bare,A,1,0
1,6/14/2016,13:43,3,Bare,A,2,0
1,6/14/2016,13:43,3,Bare,A,3,0
1,6/14/2016,13:43,3,Bare,B,1,0
1,6/14/2016,13:43,3,Bare,B,2,0
1,6/14/2016,13:43,3,Bare,B,3,0
1,6/14/2016,13:43,3,Bare,C,1,0
1,6/14/2016,13:43,3,Bare,C,2,0
1,6/14/2016,13:43,3,Bare,C,3,0
1,6/14/2016,11:31,4,Bare,A,1,0
1,6/14/2016,11:31,4,Bare,A,2,0
1,6/14/2016,11:31,4,Bare,A,3,0
1,6/14/2016,11:31,4,Bare,B,1,0
1,6/14/2016,11:31,4,Bare,B,2,0
1,6/14/2016,11:31,4,Bare,B,3,0
1,6/14/2016,11:31,4,Bare,C,1,0
1,6/14/2016,11:31,4,Bare,C,2,0
1,6/14/2016,11:31,4,Bare,C,3,0
1,6/14/2016,14:05,4,Bare,A,1,0
1,6/14/2016,14:05,4,Bare,A,2,0
1,6/14/2016,14:05,4,Bare,A,3,0
1,6/14/2016,14:05,4,Bare,B,1,0
1,6/14/2016,14:05,4,Bare,B,2,0
1,6/14/2016,14:05,4,Bare,B,3,0
1,6/14/2016,14:05,4,Bare,C,1,0
1,6/14/2016,14:05,4,Bare,C,2,0
1,6/14/2016,14:05,4,Bare,C,3,0
1,6/15/2016,9:37,1,Bare,A,1,0
1,6/15/2016,9:37,1,Bare,A,2,0
1,6/15/2016,9:37,1,Bare,A,3,0
1,6/15/2016,9:37,1,Bare,B,1,0
1,6/15/2016,9:37,1,Bare,B,2,0
1,6/15/2016,9:37,1,Bare,B,3,0
1,6/15/2016,9:37,1,Bare,C,1,0
1,6/15/2016,9:37,1,Bare,C,2,0
1,6/15/2016,9:37,1,Bare,C,3,0
1,6/15/2016,11:52,1,Bare,A,1,0
1,6/15/2016,11:52,1,Bare,A,2,0
1,6/15/2016,11:52,1,Bare,A,3,0
1,6/15/2016,11:52,1,Bare,B,1,0
1,6/15/2016,11:52,1,Bare,B,2,0
1,6/15/2016,11:52,1,Bare,B,3,0
1,6/15/2016,11:52,1,Bare,C,1,0
1,6/15/2016,11:52,1,Bare,C,2,0
1,6/15/2016,11:52,1,Bare,C,3,0
1,6/15/2016,10:02,2,Bare,A,1,0
1,6/15/2016,10:02,2,Bare,A,2,0
1,6/15/2016,10:02,2,Bare,A,3,0
1,6/15/2016,10:02,2,Bare,B,1,0
1,6/15/2016,10:02,2,Bare,B,2,0
1,6/15/2016,10:02,2,Bare,B,3,0
1,6/15/2016,10:02,2,Bare,C,1,0
1,6/15/2016,10:02,2,Bare,C,2,0
1,6/15/2016,10:02,2,Bare,C,3,0
1,6/15/2016,12:10,2,Bare,A,1,0
1,6/15/2016,12:10,2,Bare,A,2,0
1,6/15/2016,12:10,2,Bare,A,3,0
1,6/15/2016,12:10,2,Bare,B,1,0
1,6/15/2016,12:10,2,Bare,B,2,0
1,6/15/2016,12:10,2,Bare,B,3,0
1,6/15/2016,12:10,2,Bare,C,1,0
1,6/15/2016,12:10,2,Bare,C,2,0
1,6/15/2016,12:10,2,Bare,C,3,0
1,6/15/2016,10:28,3,Bare,A,1,0
1,6/15/2016,10:28,3,Bare,A,2,0
1,6/15/2016,10:28,3,Bare,A,3,0
1,6/15/2016,10:28,3,Bare,B,1,0
1,6/15/2016,10:28,3,Bare,B,2,0
1,6/15/2016,10:28,3,Bare,B,3,0
1,6/15/2016,10:28,3,Bare,C,1,0
1,6/15/2016,10:28,3,Bare,C,2,0
1,6/15/2016,10:28,3,Bare,C,3,0
1,6/15/2016,12:28,3,Bare,A,1,0
1,6/15/2016,12:28,3,Bare,A,2,0
1,6/15/2016,12:28,3,Bare,A,3,0
1,6/15/2016,12:28,3,Bare,B,1,0
1,6/15/2016,12:28,3,Bare,B,2,0
1,6/15/2016,12:28,3,Bare,B,3,0
1,6/15/2016,12:28,3,Bare,C,1,0
1,6/15/2016,12:28,3,Bare,C,2,0
1,6/15/2016,12:28,3,Bare,C,3,0
1,6/15/2016,10:47,4,Bare,A,1,0
1,6/15/2016,10:47,4,Bare,A,2,0
1,6/15/2016,10:47,4,Bare,A,3,0
1,6/15/2016,10:47,4,Bare,B,1,0
1,6/15/2016,10:47,4,Bare,B,2,0
1,6/15/2016,10:47,4,Bare,B,3,0
1,6/15/2016,10:47,4,Bare,C,1,0
1,6/15/2016,10:47,4,Bare,C,2,0
1,6/15/2016,10:47,4,Bare,C,3,0
1,6/15/2016,12:49,4,Bare,A,1,0
1,6/15/2016,12:49,4,Bare,A,2,0
1,6/15/2016,12:49,4,Bare,A,3,0
1,6/15/2016,12:49,4,Bare,B,1,0
1,6/15/2016,12:49,4,Bare,B,2,0
1,6/15/2016,12:49,4,Bare,B,3,0
1,6/15/2016,12:49,4,Bare,C,1,0
1,6/15/2016,12:49,4,Bare,C,2,0
1,6/15/2016,12:49,4,Bare,C,3,0
1,6/16/2016,11:32,1,Bare,A,1,0
1,6/16/2016,11:32,1,Bare,A,2,0
1,6/16/2016,11:32,1,Bare,A,3,0
1,6/16/2016,11:32,1,Bare,B,1,0
1,6/16/2016,11:32,1,Bare,B,2,0
1,6/16/2016,11:32,1,Bare,B,3,0
1,6/16/2016,11:32,1,Bare,C,1,0
1,6/16/2016,11:32,1,Bare,C,2,0
1,6/16/2016,11:32,1,Bare,C,3,0
1,6/16/2016,11:53,2,Bare,A,1,0
1,6/16/2016,11:53,2,Bare,A,2,0
1,6/16/2016,11:53,2,Bare,A,3,0
1,6/16/2016,11:53,2,Bare,B,1,0
1,6/16/2016,11:53,2,Bare,B,2,0
1,6/16/2016,11:53,2,Bare,B,3,0
1,6/16/2016,11:53,2,Bare,C,1,0
1,6/16/2016,11:53,2,Bare,C,2,0
1,6/16/2016,11:53,2,Bare,C,3,0
1,6/16/2016,12:13,3,Bare,A,1,0
1,6/16/2016,12:13,3,Bare,A,2,0
1,6/16/2016,12:13,3,Bare,A,3,0
1,6/16/2016,12:13,3,Bare,B,1,0
1,6/16/2016,12:13,3,Bare,B,2,0
1,6/16/2016,12:13,3,Bare,B,3,0
1,6/16/2016,12:13,3,Bare,C,1,0
1,6/16/2016,12:13,3,Bare,C,2,0
1,6/16/2016,12:13,3,Bare,C,3,0
1,6/16/2016,12:25,4,Bare,A,1,0
1,6/16/2016,12:25,4,Bare,A,2,0
1,6/16/2016,12:25,4,Bare,A,3,0
1,6/16/2016,12:25,4,Bare,B,1,0
1,6/16/2016,12:25,4,Bare,B,2,0
1,6/16/2016,12:25,4,Bare,B,3,0
1,6/16/2016,12:25,4,Bare,C,1,0
1,6/16/2016,12:25,4,Bare,C,2,0
1,6/16/2016,12:25,4,Bare,C,3,0
1,6/17/2016,12:01,1,Bare,A,1,0
1,6/17/2016,12:01,1,Bare,A,2,0
1,6/17/2016,12:01,1,Bare,A,3,0
1,6/17/2016,12:01,1,Bare,B,1,0
1,6/17/2016,12:01,1,Bare,B,2,0
1,6/17/2016,12:01,1,Bare,B,3,0
1,6/17/2016,12:01,1,Bare,C,1,0
1,6/17/2016,12:01,1,Bare,C,2,0
1,6/17/2016,12:01,1,Bare,C,3,0
1,6/17/2016,9:44,1,Bare,A,1,0
1,6/17/2016,9:44,1,Bare,A,2,0
1,6/17/2016,9:44,1,Bare,A,3,0
1,6/17/2016,9:44,1,Bare,B,1,0
1,6/17/2016,9:44,1,Bare,B,2,0
1,6/17/2016,9:44,1,Bare,B,3,0
1,6/17/2016,9:44,1,Bare,C,1,0
1,6/17/2016,9:44,1,Bare,C,2,0
1,6/17/2016,9:44,1,Bare,C,3,0
1,6/17/2016,12:16,2,Bare,A,1,0
1,6/17/2016,12:16,2,Bare,A,2,0
1,6/17/2016,12:16,2,Bare,A,3,0
1,6/17/2016,12:16,2,Bare,B,1,0
1,6/17/2016,12:16,2,Bare,B,2,0
1,6/17/2016,12:16,2,Bare,B,3,0
1,6/17/2016,12:16,2,Bare,C,1,0
1,6/17/2016,12:16,2,Bare,C,2,0
1,6/17/2016,12:16,2,Bare,C,3,0
1,6/17/2016,10:10,2,Bare,A,1,0
1,6/17/2016,10:10,2,Bare,A,2,0
1,6/17/2016,10:10,2,Bare,A,3,0
1,6/17/2016,10:10,2,Bare,B,1,0
1,6/17/2016,10:10,2,Bare,B,2,0
1,6/17/2016,10:10,2,Bare,B,3,0
1,6/17/2016,10:10,2,Bare,C,1,0
1,6/17/2016,10:10,2,Bare,C,2,0
1,6/17/2016,10:10,2,Bare,C,3,0
1,6/17/2016,12:36,3,Bare,A,1,0
1,6/17/2016,12:36,3,Bare,A,2,0
1,6/17/2016,12:36,3,Bare,A,3,0
1,6/17/2016,12:36,3,Bare,B,1,0
1,6/17/2016,12:36,3,Bare,B,2,0
1,6/17/2016,12:36,3,Bare,B,3,0
1,6/17/2016,12:36,3,Bare,C,1,0
1,6/17/2016,12:36,3,Bare,C,2,0
1,6/17/2016,12:36,3,Bare,C,3,0
1,6/17/2016,10:32,3,Bare,A,1,0
1,6/17/2016,10:32,3,Bare,A,2,0
1,6/17/2016,10:32,3,Bare,A,3,0
1,6/17/2016,10:32,3,Bare,B,1,0
1,6/17/2016,10:32,3,Bare,B,2,0
1,6/17/2016,10:32,3,Bare,B,3,0
1,6/17/2016,10:32,3,Bare,C,1,0
1,6/17/2016,10:32,3,Bare,C,2,0
1,6/17/2016,10:32,3,Bare,C,3,0
1,6/17/2016,12:54,4,Bare,A,1,0
1,6/17/2016,12:54,4,Bare,A,2,0
1,6/17/2016,12:54,4,Bare,A,3,0
1,6/17/2016,12:54,4,Bare,B,1,0
1,6/17/2016,12:54,4,Bare,B,2,0
1,6/17/2016,12:54,4,Bare,B,3,0
1,6/17/2016,12:54,4,Bare,C,1,0
1,6/17/2016,12:54,4,Bare,C,2,0
1,6/17/2016,12:54,4,Bare,C,3,0
1,6/17/2016,10:55,4,Bare,A,1,0
1,6/17/2016,10:55,4,Bare,A,2,0
1,6/17/2016,10:55,4,Bare,A,3,0
1,6/17/2016,10:55,4,Bare,B,1,0
1,6/17/2016,10:55,4,Bare,B,2,0
1,6/17/2016,10:55,4,Bare,B,3,0
1,6/17/2016,10:55,4,Bare,C,1,0
1,6/17/2016,10:55,4,Bare,C,2,0
1,6/17/2016,10:55,4,Bare,C,3,0
1,6/19/2016,10:25,1,Bare,A,1,0
1,6/19/2016,10:25,1,Bare,A,2,0
1,6/19/2016,10:25,1,Bare,A,3,0
1,6/19/2016,10:25,1,Bare,B,1,0
1,6/19/2016,10:25,1,Bare,B,2,0
1,6/19/2016,10:25,1,Bare,B,3,0
1,6/19/2016,10:25,1,Bare,C,1,0
1,6/19/2016,10:25,1,Bare,C,2,0
1,6/19/2016,10:25,1,Bare,C,3,0
1,6/19/2016,11:07,2,Bare,A,1,0
1,6/19/2016,11:07,2,Bare,A,2,0
1,6/19/2016,11:07,2,Bare,A,3,0
1,6/19/2016,11:07,2,Bare,B,1,0
1,6/19/2016,11:07,2,Bare,B,2,0
1,6/19/2016,11:07,2,Bare,B,3,0
1,6/19/2016,11:07,2,Bare,C,1,0
1,6/19/2016,11:07,2,Bare,C,2,0
1,6/19/2016,11:07,2,Bare,C,3,0
1,6/19/2016,11:34,3,Bare,A,1,0
1,6/19/2016,11:34,3,Bare,A,2,0
1,6/19/2016,11:34,3,Bare,A,3,0
1,6/19/2016,11:34,3,Bare,B,1,0
1,6/19/2016,11:34,3,Bare,B,2,0
1,6/19/2016,11:34,3,Bare,B,3,0
1,6/19/2016,11:34,3,Bare,C,1,0
1,6/19/2016,11:34,3,Bare,C,2,0
1,6/19/2016,11:34,3,Bare,C,3,0
1,6/19/2016,11:57,4,Bare,A,1,0
1,6/19/2016,11:57,4,Bare,A,2,0
1,6/19/2016,11:57,4,Bare,A,3,0
1,6/19/2016,11:57,4,Bare,B,1,0
1,6/19/2016,11:57,4,Bare,B,2,0
1,6/19/2016,11:57,4,Bare,B,3,0
1,6/19/2016,11:57,4,Bare,C,1,0
1,6/19/2016,11:57,4,Bare,C,2,0
1,6/19/2016,11:57,4,Bare,C,3,0
1,6/20/2016,9:45,1,Bare,A,1,0
1,6/20/2016,9:45,1,Bare,A,2,0
1,6/20/2016,9:45,1,Bare,A,3,0
1,6/20/2016,9:45,1,Bare,B,1,0
1,6/20/2016,9:45,1,Bare,B,2,0
1,6/20/2016,9:45,1,Bare,B,3,0
1,6/20/2016,9:45,1,Bare,C,1,0
1,6/20/2016,9:45,1,Bare,C,2,0
1,6/20/2016,9:45,1,Bare,C,3,0
1,6/20/2016,12:23,1,Bare,A,1,0
1,6/20/2016,12:23,1,Bare,A,2,0
1,6/20/2016,12:23,1,Bare,A,3,0
1,6/20/2016,12:23,1,Bare,B,1,0
1,6/20/2016,12:23,1,Bare,B,2,0
1,6/20/2016,12:23,1,Bare,B,3,0
1,6/20/2016,12:23,1,Bare,C,1,0
1,6/20/2016,12:23,1,Bare,C,2,0
