year,site,mean,min,max,mite treatment,carcass mass,number of mite larvae,number of blowfly larvae,number of beetle larvae
2017,M6,17.27389,12.815,22.4298,10,8.28,86,3,0
2017,M6,16.66945,13.11575,20.79525,20,9.79,21,1,6
2017,M2,12.57855,9.614,15.325,10,8.5,1,0,11
2017,M7,18.47555,12.6762,26.4868,0,12.55,0,14,0
2017,M3,15.59595,11.446,20.962,20,11.51,11,4,0
2017,M8,17.93327,13.1886,24.5008,0,9.06,0,110,0
2017,M8,16.563788,13.043,20.553727,0,14.63,0,10,13
2017,M4,14.051841,11.183091,17.790182,10,12.79,274,0,16
2017,M9,20.39741,14.448,26.3596,0,8.79,0,121,0
2017,M5,13.73523,10.78545,17.52445,20,8.83,24,0,0
2017,M10,20.00832,14.6912,24.7012,10,8.87,9,2,0
2017,M10,16.4976,13.213125,20.28675,20,12.14,56,1,10
2017,M20,14.5444,11.337,18.9135,0,9.62,0,2,11
2017,M11,21.3503,15.381,27.487,20,11.9,21,31,0
2017,M1,18.12901,14.1376,23.1466,10,13.3,8,6,0
2017,M12,20.5558631,14.5995,28.23925,0,11.15,0,76,0
2017,M2,18.098,13.6224,23.0605,20,13.6,52,8,19
2017,M13,20.9302,15.29033,27.0758,10,9.31,3,3,0
2017,M3,16.8328,12.557,21.70754,0,13.55,0,1,20
2017,M14,20.51807,14.8708,26.8794,20,9.49,12,17,0
2017,M4,17.088996,13.234455,22.158364,10,14.28,22,0,15
2017,M15,20.42021,14.6728,26.5786,0,8.84,0,120,0
2017,M5,17.0642,13.715,21.21866,20,13.37,8,6,0
2017,M6,16.168428,12.340545,20.400364,0,14.07,0,11,8
2017,M1,19.25794,15.08473,23.91027,10,14.47,1,18,19
2017,M7,17.1885,12.965,23.2537,10,13.37,78,5,11
2017,M8,18.06,13.5894,22.9577,20,13.31,16,0,24
2017,M2,18.82946,14.57827,23.132,0,11.45,0,5,13
2017,M3,17.8829,13.15,22.5628,10,10.77,3,4,0
2017,M9,17.1432,13.145,21.7579,0,14.12,0,0,15
2017,M4,18.80288,14.78473,22.887,10,9.63,91,1,24
2017,M10,17.057,12.8874,21.4002,20,13.55,0,19,0
2017,M5,17.8781,13.3094,22.1198,0,13.63,0,95,0
2017,M11,16.490621,12.166909,21.858818,20,13.99,16,21,0
2017,M6,17.4674,12.6145,23.1305,0,11.08,0,5,8
2017,M12,18.51093,13.396,25.315,10,14.51,0,24,0
2017,M7,18.44619,13.578,24.6874,20,10.12,15,5,0
2017,M13,16.1427,12.117,21.0802,0,13.37,0,2,26
2017,M8,18.36696,13.59,23.9008,10,12,0,8,0
2017,M15,17.95512,12.9704,23.98,10,13.37,0,15,6
2017,M10,17.28845333,13.422,21.26666667,20,12.83,0,11,0
2017,M16,16.0658,11.8596,21.2293,0,13.73,0,1,13
2017,M11,20.13527,15.1808,25.9878,0,12.34,0,126,0
2017,M17,18.31124,13.52175,24.03825,20,13.25,0,17,8
2017,M12,19.8427,14.8,26.215,10,8.45,1,0,0
2017,M18,16.058492,11.756,21.269273,20,13.49,0,70,0
2017,M13,19.59989,14.9232,24.7328,20,13.09,3,7,0
2017,M19,18.08343,13.4892,23.601,10,13.64,0,4,0
2017,M14,19.84742,15.071,25.38,0,11.43,0,153,0
2017,M20,17.28533,13.1916,22.5028,0,13.05,0,2,20
2017,M15,19.75253,14.473,26.5798,10,14.52,0,10,0
2017,M16,19.55643,14.919,24.4326,0,11.15,0,13,0
2017,M2,15.80043,12.0196,19.3298,10,9.66,7,1,0
2017,M17,18.7641,14.712375,23.663125,20,11.71,141,12,14
2017,M3,15.89674,12.1478,19.561,20,13.48,0,2,0
2017,M18,19.93987,15.882,23.9896,10,11.75,237,12,9
2017,M4,14.567458,11.502273,18.155182,0,13.89,0,28,0
2017,M19,19.21978,15.21775,24.413375,20,9.87,9,0,18
2017,M5,14.1993,11.10436,17.66136,10,13.15,0,49,0
2017,M20,20.066,15.596,24.505,0,9.24,0,105,0
2017,M1,18.09457,14.413125,22.296125,20,11.02,1,0,20
2017,M7,15.72253,11.9748,19.4856,10,12.2,25,4,9
2017,M2,17.12701,13.5218,20.4306,20,10.21,74,6,0
2017,M8,15.79709,11.9862,19.5982,20,13.58,0,25,0
2017,M3,17.8714,13.9638,22.1,0,10.82,0,76,0
2017,M9,15.83798,12.1426,19.3568,0,13.75,0,12,0
2017,M10,13.77641,10.782,16.895,0,13.31,0,41,0
2017,M5,17.7143,14.17275,21.932,0,11.76,0,19,0
2017,M11,13.81179111,10.79555556,18.86266667,20,13.39,6,54,0
2017,M12,13.208398,10.312636,17.470091,10,13.1,213,26,0
2017,M7,17.29107,13.4774,21.887,10,14.01,0,10,0
2017,M19,12.975864,10.081091,16.367,20,14.42,0,74,0
2017,M8,17.30752,13.4892,21.1998,20,11.61,34,16,0
2017,M17,12.565727,9.725091,16.062364,10,13.41,3,8,6
2017,M9,17.22782,13.245,20.858,10,14.6,27,5,0
2017,M18,12.856655,9.979545,16.310091,20,13.26,0,38,0
2017,M10,16.80257,13.0876,20.1988,10,10.43,27,9,0
2017,M20,13.102326,10.129364,16.780273,0,13.65,0,32,0
2017,M1,11.464376,8.9266,15.54,20,13.13,52,3,13
2017,M12,18.94977,14.198,24.1142,20,14.2,18,9,0
2017,M2,12.5969,10.059,16.2372,0,8.16,0,0,6
2017,M13,17.23024,13.6204,21.4304,0,11.52,0,10,13
2016,M3,9.8141,7.6535,13.358,0,8.92,0,1,0
2016,M4,9.857786,7.781875,12.92625,0,9.72,0,46,0
2016,M2,10.523678,8.212636,13.407364,10,8.46,9,29,0
2016,M1,10.598606,8.115364,13.582273,20,13.87,26,113,0
2016,M5,10.705712,8.25,13.715182,10,8.53,18,0,0
2017,M3,10.93614,8.2372,14.7534,10,13.96,81,0,2
2017,M14,18.98407,14.4698,23.5794,20,13.02,1,2,0
2017,M4,11.01231,8.4826,14.2014,20,13.37,4,0,16
2017,M15,18.83931,13.6716,25.2792,20,11.09,2,2,7
2017,M5,12.739932,9.919636,16.432182,10,8.37,2,6,11
2017,M16,17.01478,13.387455,20.992818,10,11.97,8,4,0
2017,M6,12.376466,9.377727,15.939727,10,10.43,0,9,0
2017,M18,18.58092,14.0788,22.8892,0,11.8,0,6,0
2017,M8,11.9815,9.3652,15.879,0,14.2,0,7,0
2017,M19,18.89283,14.2908,23.8008,10,12.51,2,1,24
2017,M9,11.00162,8.6318,14.649,10,13.46,0,1,21
2017,M12,14.2044,11.276,18.546,0,10.81,0,0,11
2017,M17,13.908477,10.500364,17.747727,10,14.06,27,0,8
2017,M18,14.194299,10.890455,17.903182,20,14.75,24,4,0
2017,M19,14.158212,11.083364,17.687182,0,10.2,0,14,0
2016,M2,18.18739,15.217,21.725,20,14.16,0,162,0
2016,M4,17.76296,14.1168,22.4308,10,14.91,0,180,0
2016,M1,17.89403,14.338,22.146,0,14.77,0,136,0
2016,M3,17.91885,14.3482,21.5588,10,14.87,0,111,0
2016,M5,18.2716,15.22357,22.0871,20,14.61,0,23,0
2016,M4,15.60309,11.3082,20.2294,0,14.18,0,15,0
2016,M2,15.65083,11.2844,19.8984,10,14.22,50,2,15
2016,M1,15.67704,11.3324,20.145,10,13.94,115,2,22
2016,M3,15.77506,11.0394,20.8586,20,14.61,211,1,0
2016,M5,16.0188,12.514,20.461125,20,14.36,157,1,24
2016,M8,14.101856,9.868818,18.204364,10,14.71,0,102,0
2016,M6,14.1855,10.7064,17.72075,20,12.77,290,2,2
2016,M15,15.32293,10.8062,19.2278,0,14.47,0,10,0
2016,M7,15.55489,10.969,19.788,20,15.75,84,42,0
2016,M10,15.67423,11.2458,19.6512,10,14.38,290,5,11
2016,M13,15.67788,11.1672,19.678,10,14.46,0,85,0
2016,M9,15.75007,11.3182,19.8302,0,15.45,0,10,0
2016,M14,15.86266,11.2202,19.9424,20,14.16,8,103,0
2016,M11,14.9481,11.1888,20.111,20,14.17,72,1,19
2016,M16,16.04547,11.7892,19.6066,0,15.09,0,83,0
2016,M12,16.11376,11.6644,20.1774,10,14.33,34,4,18
2016,M3,11.491277,7.619,15.915091,20,14.53,16,20,0
2016,M4,11.7169,7.8948,16.5228,10,14.23,2,1,10
2016,M1,11.741015,8.388818,16.086091,0,10.99,0,40,0
2016,M5,12.11202,8.50625,16.8955,20,14.8,2,29,0
2016,M2,12.00948,7.9758,16.4944,0,11.12,0,1,3
2017,M20,14.37011,10.721545,18.419091,10,8.56,6,2,13
2017,M11,13.4098,10.3726,17.2834,0,13.65,0,1,0
