Specimen ID,Feature,Reads,Month,State
ZPS0050,fa1b07d5a69e46aa66ec460403b51844,738,AUG,Arizona
ZPS0051,6ce3ad2d60d6ee9d3d8e0b580ff1046d,1972,AUG,Arizona
ZPS0051,a10e788a5d4577741a619095d90c9869,141,AUG,Arizona
ZPS0051,fd85fd2a3f2302718d613c44557aef7f,387,AUG,Arizona
ZPS0091,ccab7281e1cc0b442872cd33f16427e1,560,AUG,Arizona
ZPS0091,f8834cbc5ab72c6cbacc166fb2fbd582,1940,AUG,Arizona
ZPS0092,3cb056af4a39e993fb3dd5201886d76d,1626,AUG,Arizona
ZPS0092,69544f2c02076459efa6e6083794a825,78,AUG,Arizona
ZPS0092,ccab7281e1cc0b442872cd33f16427e1,220,AUG,Arizona
ZPS0092,f8834cbc5ab72c6cbacc166fb2fbd582,576,AUG,Arizona
ZPS0109,50cc10267d2e71ce99756451bc8e08cc,462,AUG,Arizona
ZPS0109,54ffe0d681e476c3a3696d15e9f380ab,195,AUG,Arizona
ZPS0109,e7642174089e7ae12191f15d4955a74b,1162,AUG,Arizona
ZPS0109,f79615b6b011a451b12901b2c47d0f11,681,AUG,Arizona
ZPS0110,1b1ea10ffb719fb975f7bd1b6d4188b1,768,AUG,Arizona
ZPS0110,b57a05b050c7bb2c577ea96784d042d1,328,AUG,Arizona
ZPS0110,fa1b07d5a69e46aa66ec460403b51844,1404,AUG,Arizona
ZPS0111,15a55f7d9f63df77c52b1572f17809d7,683,AUG,Arizona
ZPS0111,ae97a8597d60902da5ce1463923fbccc,1604,AUG,Arizona
ZPS0111,f79615b6b011a451b12901b2c47d0f11,213,AUG,Arizona
ZPS0112,76607006d98e425d2b0d8ad26ac75f4c,33,AUG,Arizona
ZPS0112,ae97a8597d60902da5ce1463923fbccc,637,AUG,Arizona
ZPS0112,af0e99944433f1aeaa565ba50de95b97,1334,AUG,Arizona
ZPS0112,f79615b6b011a451b12901b2c47d0f11,496,AUG,Arizona
ZPS0216,7bef2b694e32873b128ac6041ac968f5,162,AUG,New Mexico
ZPS0216,ae97a8597d60902da5ce1463923fbccc,2054,AUG,New Mexico
ZPS0216,e7642174089e7ae12191f15d4955a74b,284,AUG,New Mexico
ZPS0218,23e24ff9c70ed373ee2f8c7e2924cbed,86,AUG,New Mexico
ZPS0218,be1aa5223406512ddb728ee343b4d827,84,AUG,New Mexico
ZPS0218,e2cc2f27cc6a5276f6bd8ae712845c9c,139,AUG,New Mexico
ZPS0218,f8834cbc5ab72c6cbacc166fb2fbd582,2191,AUG,New Mexico
ZPS0222,4cc057e09bc044c6538f24d83c500965,380,AUG,New Mexico
ZPS0222,ae97a8597d60902da5ce1463923fbccc,1606,AUG,New Mexico
ZPS0222,e583efd436ef8248b41ce07a4634cbbf,514,AUG,New Mexico
ZPS0223,ae97a8597d60902da5ce1463923fbccc,1138,AUG,New Mexico
ZPS0223,e2458034659df7de219e4f92fd519423,1362,AUG,New Mexico
ZPS0225,56e3a02f9501482417234f760d0cce53,38,AUG,New Mexico
ZPS0225,64b82dcb2200b4ca2b49054ac54eabca,45,AUG,New Mexico
ZPS0225,ae97a8597d60902da5ce1463923fbccc,2364,AUG,New Mexico
ZPS0225,e7642174089e7ae12191f15d4955a74b,53,AUG,New Mexico
ZPS423,ae97a8597d60902da5ce1463923fbccc,1403,AUG,Arizona
ZPS423,ccab7281e1cc0b442872cd33f16427e1,1097,AUG,Arizona
ZPS424,ae97a8597d60902da5ce1463923fbccc,1608,AUG,Arizona
ZPS424,f79615b6b011a451b12901b2c47d0f11,892,AUG,Arizona
ZPS425,db70b5bcc1851cdb6c60d9ea091aae46,2500,AUG,Arizona
ZPS426,ae97a8597d60902da5ce1463923fbccc,586,AUG,Arizona
ZPS426,f79615b6b011a451b12901b2c47d0f11,1914,AUG,Arizona
ZPS428,01a7e53735e201ab11c18c73d1b35b67,567,AUG,Arizona
ZPS428,a10e788a5d4577741a619095d90c9869,1052,AUG,Arizona
ZPS428,c26071619ae2ced43a875aba575dc5a8,881,AUG,Arizona
ZPS429,a10e788a5d4577741a619095d90c9869,1938,AUG,Arizona
ZPS429,c21587b37f56a67145a756867be61541,562,AUG,Arizona
ZPS430,01a7e53735e201ab11c18c73d1b35b67,1624,AUG,Arizona
ZPS430,c21587b37f56a67145a756867be61541,57,AUG,Arizona
ZPS430,c26071619ae2ced43a875aba575dc5a8,819,AUG,Arizona
ZPS431,01a7e53735e201ab11c18c73d1b35b67,474,AUG,Arizona
ZPS431,a10e788a5d4577741a619095d90c9869,1553,AUG,Arizona
ZPS431,c26071619ae2ced43a875aba575dc5a8,284,AUG,Arizona
ZPS431,c634ec716fb500963282a5b9528334c5,189,AUG,Arizona
ZPS432,01a7e53735e201ab11c18c73d1b35b67,575,AUG,Arizona
ZPS432,922d672041cc6da8fcfd979509f59472,81,AUG,Arizona
ZPS432,a10e788a5d4577741a619095d90c9869,1353,AUG,Arizona
ZPS432,c26071619ae2ced43a875aba575dc5a8,228,AUG,Arizona
ZPS432,c634ec716fb500963282a5b9528334c5,263,AUG,Arizona
ZPS433,01a7e53735e201ab11c18c73d1b35b67,30,AUG,Arizona
ZPS433,922d672041cc6da8fcfd979509f59472,45,AUG,Arizona
ZPS433,a10e788a5d4577741a619095d90c9869,2074,AUG,Arizona
ZPS433,a16377f65b63da21ba0d4caa60aebcf9,114,AUG,Arizona
ZPS433,c26071619ae2ced43a875aba575dc5a8,15,AUG,Arizona
ZPS433,c634ec716fb500963282a5b9528334c5,131,AUG,Arizona
ZPS433,d57a54ba2d9c9e6c2b1ca44e3a87aef6,91,AUG,Arizona
ZPS434,01a7e53735e201ab11c18c73d1b35b67,181,AUG,Arizona
ZPS434,922d672041cc6da8fcfd979509f59472,61,AUG,Arizona
ZPS434,a10e788a5d4577741a619095d90c9869,669,AUG,Arizona
ZPS434,c26071619ae2ced43a875aba575dc5a8,1505,AUG,Arizona
ZPS434,c634ec716fb500963282a5b9528334c5,84,AUG,Arizona
ZPS435,01a7e53735e201ab11c18c73d1b35b67,266,AUG,Arizona
ZPS435,922d672041cc6da8fcfd979509f59472,60,AUG,Arizona
ZPS435,a10e788a5d4577741a619095d90c9869,591,AUG,Arizona
ZPS435,c26071619ae2ced43a875aba575dc5a8,1533,AUG,Arizona
ZPS435,c634ec716fb500963282a5b9528334c5,50,AUG,Arizona
ZPS436,01a7e53735e201ab11c18c73d1b35b67,610,AUG,Arizona
ZPS436,660e5422aff3e79edc981e51f6591ac4,124,AUG,Arizona
ZPS436,6ce3ad2d60d6ee9d3d8e0b580ff1046d,60,AUG,Arizona
ZPS436,922d672041cc6da8fcfd979509f59472,130,AUG,Arizona
ZPS436,a10e788a5d4577741a619095d90c9869,508,AUG,Arizona
ZPS436,c26071619ae2ced43a875aba575dc5a8,1020,AUG,Arizona
ZPS436,c634ec716fb500963282a5b9528334c5,48,AUG,Arizona
ZPS437,3ebfe9ed9725b6bd0d87546b5d4c4bec,331,AUG,Arizona
ZPS437,922d672041cc6da8fcfd979509f59472,102,AUG,Arizona
ZPS437,a10e788a5d4577741a619095d90c9869,1528,AUG,Arizona
ZPS437,c21587b37f56a67145a756867be61541,229,AUG,Arizona
ZPS437,c26071619ae2ced43a875aba575dc5a8,46,AUG,Arizona
ZPS437,c634ec716fb500963282a5b9528334c5,264,AUG,Arizona
ZPS442,4cc057e09bc044c6538f24d83c500965,1030,AUG,Arizona
ZPS442,7af5318fb67182141eadf1e04b72ee42,657,AUG,Arizona
ZPS442,b4a3e28b25d3fb7f075bf6f52176eb7e,813,AUG,Arizona
ZPS444,23e24ff9c70ed373ee2f8c7e2924cbed,25,AUG,Arizona
ZPS444,ae97a8597d60902da5ce1463923fbccc,506,AUG,Arizona
ZPS444,af0e99944433f1aeaa565ba50de95b97,1446,AUG,Arizona
ZPS444,b4a3e28b25d3fb7f075bf6f52176eb7e,93,AUG,Arizona
ZPS444,d57a54ba2d9c9e6c2b1ca44e3a87aef6,94,AUG,Arizona
ZPS444,f79615b6b011a451b12901b2c47d0f11,279,AUG,Arizona
ZPS444,fa6be4ecddb4ed80fd1050e962c7f459,57,AUG,Arizona
ZPS450,23e24ff9c70ed373ee2f8c7e2924cbed,1463,AUG,Arizona
ZPS450,ae97a8597d60902da5ce1463923fbccc,1037,AUG,Arizona
ZPS0243,2cdfdcbfce489239885475574fdb10fc,218,SEP,Arizona
ZPS0243,a10e788a5d4577741a619095d90c9869,851,SEP,Arizona
ZPS0243,ae97a8597d60902da5ce1463923fbccc,229,SEP,Arizona
ZPS0243,af0e99944433f1aeaa565ba50de95b97,1121,SEP,Arizona
ZPS0243,db70b5bcc1851cdb6c60d9ea091aae46,81,SEP,Arizona
ZPS0246,4cc057e09bc044c6538f24d83c500965,309,SEP,Arizona
ZPS0246,7c9f678170a8ab274edb57b6866238f4,847,SEP,Arizona
ZPS0246,a10e788a5d4577741a619095d90c9869,79,SEP,Arizona
ZPS0246,be1aa5223406512ddb728ee343b4d827,675,SEP,Arizona
ZPS0246,f79615b6b011a451b12901b2c47d0f11,502,SEP,Arizona
ZPS0246,f8834cbc5ab72c6cbacc166fb2fbd582,88,SEP,Arizona
ZPS0247,20499f64bb6604e3ae401ca08f6394a0,721,SEP,Arizona
ZPS0247,23e24ff9c70ed373ee2f8c7e2924cbed,148,SEP,Arizona
ZPS0247,6c1a4883d98fef2e78167859c3abddb4,207,SEP,Arizona
ZPS0247,7c9f678170a8ab274edb57b6866238f4,1424,SEP,Arizona
ZPS0248,20379311fea70b8590db3910847a7dde,539,SEP,Arizona
ZPS0248,23e24ff9c70ed373ee2f8c7e2924cbed,249,SEP,Arizona
ZPS0248,554bf3aa037e94d84890f2ec6a0f7acc,65,SEP,Arizona
ZPS0248,e30d86a3e76541bfd0c4be3a8263695e,76,SEP,Arizona
ZPS0248,efa602cbaaca69a356f30ff2e51910ad,294,SEP,Arizona
ZPS0248,f4b563dc84ad934f3c48e73867270b15,169,SEP,Arizona
ZPS0248,fe031f643caee422344915c4fcd6d864,1108,SEP,Arizona
ZPS439,a10e788a5d4577741a619095d90c9869,2106,SEP,Arizona
ZPS439,b4a3e28b25d3fb7f075bf6f52176eb7e,169,SEP,Arizona
ZPS439,c634ec716fb500963282a5b9528334c5,116,SEP,Arizona
ZPS439,eafab502d4e9f2c7009bba1eee6d8f6a,109,SEP,Arizona
ZPS443,a10e788a5d4577741a619095d90c9869,41,SEP,Arizona
ZPS443,adfa3a0f89dbaa69a6f47f24fce0edef,33,SEP,Arizona
ZPS443,ae97a8597d60902da5ce1463923fbccc,892,SEP,Arizona
ZPS443,af0e99944433f1aeaa565ba50de95b97,705,SEP,Arizona
ZPS443,b4a3e28b25d3fb7f075bf6f52176eb7e,829,SEP,Arizona
ZPS445,23e24ff9c70ed373ee2f8c7e2924cbed,124,SEP,Arizona
ZPS445,922d672041cc6da8fcfd979509f59472,21,SEP,Arizona
ZPS445,a10e788a5d4577741a619095d90c9869,541,SEP,Arizona
ZPS445,adfa3a0f89dbaa69a6f47f24fce0edef,27,SEP,Arizona
ZPS445,ae97a8597d60902da5ce1463923fbccc,1394,SEP,Arizona
ZPS445,af0e99944433f1aeaa565ba50de95b97,21,SEP,Arizona
ZPS445,c634ec716fb500963282a5b9528334c5,52,SEP,Arizona
ZPS445,f79615b6b011a451b12901b2c47d0f11,320,SEP,Arizona
ZPS446,f79615b6b011a451b12901b2c47d0f11,2500,SEP,Arizona
ZPS448,1246954903f5216b01a0f80c1f209f15,253,SEP,Arizona
ZPS448,37361f8ffa512c3341f9231624507b1f,46,SEP,Arizona
ZPS448,ae97a8597d60902da5ce1463923fbccc,129,SEP,Arizona
ZPS448,f79615b6b011a451b12901b2c47d0f11,2072,SEP,Arizona
ZPS449,15a55f7d9f63df77c52b1572f17809d7,72,SEP,Arizona
ZPS449,adfa3a0f89dbaa69a6f47f24fce0edef,62,SEP,Arizona
ZPS449,ae97a8597d60902da5ce1463923fbccc,1995,SEP,Arizona
ZPS449,af0e99944433f1aeaa565ba50de95b97,371,SEP,Arizona
