Replicate,Sex,Temperature.oC,Treatment,Date.code,N,Survivors,Deaths,Prop.survivors,Sample.10to20.range
69,male,30,30M,4,20,20,0,1,1
70,male,30,30M,4,66,65,1,0.98,0
71,male,30,30M,4,120,120,0,1,0
72,male,30,30M,4,140,140,0,1,0
73,male,30,30M,4,240,240,0,1,0
74,male,30,30M,5,63,63,0,1,0
75,male,30,30M,5,58,46,12,0.79,0
76,male,30,30M,5,25,25,0,1,0
77,male,30,30M,5,57,54,3,0.95,0
78,male,30,30M,5,160,133,27,0.83,0
79,male,30,30M,6,60,52,8,0.87,0
80,male,30,30M,6,40,38,2,0.95,0
81,male,30,30M,6,140,140,0,1,0
82,male,30,30M,6,20,20,0,1,1
83,male,30,30M,6,20,19,1,0.95,1
84,male,30,30M,6,20,17,3,0.85,1
85,male,30,30M,7,48,48,0,1,0
86,male,30,30M,7,49,49,0,1,0
87,male,30,30M,7,46,45,1,0.98,0
88,male,30,30M,7,50,48,2,0.96,0
89,male,30,30M,7,50,46,4,0.92,0
90,male,30,30M,7,49,46,3,0.94,0
91,male,42,42M,1,11,7,4,0.64,1
92,male,42,42M,1,17,13,4,0.76,1
93,male,42,42M,1,20,15,5,0.75,1
94,male,42,42M,1,20,14,6,0.7,1
95,male,42,42M,1,20,16,4,0.8,1
96,male,42,42M,1,20,15,5,0.75,1
97,male,42,42M,2,11,7,4,0.64,1
98,male,42,42M,2,16,5,11,0.31,1
99,male,42,42M,2,17,13,4,0.76,1
100,male,42,42M,2,17,12,5,0.71,1
101,male,42,42M,2,20,15,5,0.75,1
102,male,42,42M,2,20,14,6,0.7,1
103,male,42,42M,2,20,16,4,0.8,1
104,male,42,42M,2,20,15,5,0.75,1
105,male,42,42M,2,20,15,5,0.75,1
106,male,42,42M,2,20,14,6,0.7,1
107,male,42,42M,2,74,47,27,0.64,0
108,male,42,42M,2,152,117,35,0.77,0
109,male,42,42M,3,11,3,8,0.27,1
110,male,42,42M,3,20,10,10,0.5,1
111,male,42,42M,3,20,11,9,0.55,1
112,male,42,42M,3,20,19,1,0.95,1
113,male,42,42M,3,20,20,0,1,1
114,male,42,42M,3,20,8,12,0.4,1
115,male,42,42M,3,20,17,3,0.85,1
116,male,42,42M,3,20,11,9,0.55,1
117,male,42,42M,4,15,12,3,0.8,1
118,male,42,42M,4,18,16,2,0.89,1
119,male,42,42M,4,20,14,6,0.7,1
120,male,42,42M,4,20,16,4,0.8,1
121,male,42,42M,4,20,15,5,0.75,1
122,male,42,42M,4,20,13,7,0.65,1
123,male,42,42M,4,21,13,8,0.62,0
124,male,42,42M,4,21,12,9,0.57,0
125,male,42,42M,5,43,32,11,0.74,0
126,male,42,42M,5,80,34,46,0.43,0
127,male,42,42M,5,40,15,25,0.38,0
128,male,42,42M,5,60,31,29,0.52,0
129,male,42,42M,6,108,76,32,0.7,0
130,male,42,42M,6,60,40,20,0.67,0
131,male,42,42M,6,120,79,41,0.66,0
132,male,42,42M,6,152,117,35,0.77,0
133,male,42,42M,6,74,47,27,0.64,0
134,male,42,42M,7,50,44,6,0.88,0
135,male,42,42M,7,46,38,8,0.83,0
