specimen number,Genus,species,sex,CL,CW,P4LB,P4W,P4PM,PRBL,M1BL,M1LL,M1W,TGA,PMW,PML,BL,M1L,PCML,N1W,N1PP,N1MP
157988,Eira,barbara,f,0.688,0.482,0.862,0.705,0.65,0.277,0.305,0.494,0.819,0.215,0.375,0.685,0.637,0.984,0.344,0.462,0.425,0.323
116213,Enhydra,lutris,f,0.722,0.604,1.189,1.668,0.658,0.513,0.744,1.356,1.86,1.191,0.863,1.077,1.152,1.596,0.638,1.244,0.558,0.79
118482,Felis,silvestris,m,0.533,0.431,1.143,0.531,0.725,0.282,0.182,0.153,0.259,0.03,0.323,0.78,0.876,0.876,0,0.4,0.609,NA
117829,Galerella,pulverulenta,f,NA,0.263,0.761,0.488,0.323,0.238,0.393,0.229,0.685,0.104,0.289,0.565,0.454,0.653,0.316,0.404,0.291,0.253
88712,Galerella,sanguinea,f,0.237,0.14,0.496,0.39,0.289,0.167,0.321,0.191,0.472,0.071,0.178,0.362,0.326,0.504,0.3,0.317,0.294,0.221
14774,Galictis,cuja,m,0.445,0.32,0.69,0.599,0.629,0.158,0.154,0.267,0.541,0.093,0.297,0.469,0.677,0.84,0.29,0.379,0.47,0.257
184098,Galictis,vittata,m,0.55,0.39,0.988,0.597,0.858,0.268,0.174,0.438,0.699,0.182,0.34,0.531,0.681,1.053,0.359,0.466,0.476,0.247
118449,Genetta,angolensis,f,NA,NA,0.775,0.495,0.404,0.268,0.431,0.266,0.638,0.155,0.308,0.631,0.484,0.694,0.398,0.452,0.348,0.305
118444,Genetta,genetta,m,NA,NA,0.848,0.514,0.356,0.243,0.444,0.261,0.643,0.173,0.319,0.659,0.555,0.766,0.431,0.461,0.41,0.278
155583,Genetta,maculata,?,NA,NA,0.741,0.445,0.259,0.277,0.468,0.282,0.514,0.112,0.268,0.602,0.5,0.656,0.313,0.348,0.351,0.178
58552,Gulo,gulo,?,1.036,0.844,1.93,1.124,0.88,0.647,0.457,0.662,1.139,0.443,0.683,1.104,1.719,2.079,0.571,0.987,1.019,0.445
4816,Helarctos,malayanus,?,1.848,1.306,0.964,0.663,0.399,0.522,1.398,1.344,1.118,2.836,0.547,0.657,1.006,1.626,2.755,0.826,0.605,0.39
114619,Herpestes,javanicus,m,0.31,,0.622,0.504,0.329,0.238,0.405,0.253,0.592,0.096,0.294,0.441,0.384,0.587,0.31,0.337,0.36,0.283
118805,Hyaena,brunnea,?,NA,1.036,2.785,1.85,1.215,0.802,0.354,0.455,1.063,0.241,1.144,2.1,1.712,1.979,0,1.022,1.261,0.447
155584,Ichneumia,albicauda,?,NA,NA,0.853,0.72,0.449,0.469,0.679,0.507,0.869,0.545,0.317,0.832,0.415,0.874,0.879,0.491,0.303,0.387
34190,Ictonyx,libyca,m,0.286,0.201,0.574,0.459,0.49,0.201,0.179,0.271,0.603,NA,0.22,0.391,0.417,0.635,NA,0.285,0.255,0.151
117814,Ictonyx,striatus,m,0.39,0.274,0.684,0.511,0.612,0.166,0.174,0.305,0.667,0.086,0.253,0.461,0.558,0.75,0.287,0.349,0.423,0.245
116317,Leopardus,jacobitus,m,0.583,0.484,1.373,0.639,0.755,0.3,0.22,0.21,0.353,0.043,0.427,0.903,1.135,1.135,0,0.44,0.675,NA
114943,Leopardus,pajeros,m,0.54,0.4,1.12,0.567,0.692,0.181,0,0,0,0.018,0.359,0.724,0.842,0.943,0,0.397,0.704,0.19
106052,Leopardus,pardalis,m,0.796,0.572,1.444,0.713,0.857,0.319,0.174,0.206,0.323,0.027,0.465,0.973,1.109,1.109,0,0.479,0.789,NA
132175,Leopardus,wiedii,m,0.581,0.39,1.106,0.488,0.664,0.221,0.098,0.17,0.214,0.015,0.314,0.768,0.866,0.866,0,0.364,0.561,NA
128092,Lontra,canadensis,?,0.554,0.474,1.168,0.972,0.688,0.759,0.775,0.884,1.098,0.51,0.424,0.798,0.799,1.267,0.497,0.73,0.53,0.463
141631,Lontra,felina,m,0.569,0.421,0.937,1.032,0.938,0.368,0.338,0.645,0.922,0.279,0.382,0.688,0.78,1.299,0.409,0.564,0.547,0.376
98286,Lontra,longicaudis,f,0.589,0.514,0.994,1.19,1.008,0.555,0.468,0.785,1.103,0.477,0.45,0.756,0.869,1.314,0.537,0.63,0.741,0.517
21935,Lontra,provocax,m,0.679,0.624,1.201,1.303,0.778,0.565,0.463,0.972,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA
58915,Lycaon,pictus,?,0.916,0.796,1.968,1.273,1.118,0.571,0.812,0.598,0.673,0.984,0.392,1.203,1.754,2.31,1.417,0.931,1.041,0.628
4163,Lynx,canadensis,m,0.739,0.57,1.572,0.733,0.833,0.311,0.179,0.232,0.377,0.031,0.44,1.04,1.241,1.241,0,0.503,0.837,NA
25918,Lynx,rufus,f,0.599,0.481,1.341,0.548,0.855,0.242,0.237,0.229,0.334,0.009,0.393,0.857,0.99,0.99,0,0.429,0.681,NA
69695,Martes,americana,f,0.433,0.348,0.877,0.507,0.722,0.298,0.243,0.558,0.835,0.154,0.279,0.569,0.734,1.007,0.28,0.408,0.43,0.252
77293,Martes,foina,?,NA,0.29,0.912,0.464,0.49,0.175,0.468,0.545,0.824,0.201,0.265,0.615,0.684,1.064,0.331,0.383,0.498,0.267
114424,Martes,melampus,m,0.432,0.298,0.779,0.503,0.475,0.303,0.262,0.519,0.845,0.171,0.271,0.562,0.709,0.984,0.308,0.401,0.453,0.243
21396,Martes,pennanti,m,0.743,0.469,1.211,0.703,1.048,0.398,0.371,0.717,1.022,0.318,0.374,0.785,0.972,1.364,0.442,0.583,0.58,0.29
4943,Martes,zibellina,?,0.49,0.342,0.909,0.609,0.422,0.288,0.402,0.678,0.782,0.298,0.294,0.666,0.654,0.992,0.422,0.365,0.41,
116007,Meles,meles,?,0.751,0.477,0.894,0.596,0.275,0.254,0.597,1.346,1.036,0.737,0.346,0.631,0.948,1.55,0.618,0.735,0.414,0.4
186566,Melogale,moschata,m,0.443,0.327,0.768,0.568,0.652,0.306,0.272,0.39,0.669,0.128,0.329,0.559,0.502,0.802,0.253,0.367,0.359,0.272
23077,Melursus,ursinus,?,1.472,0.995,0.984,0.694,0.503,0.345,0.781,1.65,1.138,3.239,0.464,0.799,0.927,1.675,3.047,0.778,0.493,0.373
132149,Mephitis,macroura,m,0.341,0.28,0.606,0.467,0.443,0.158,0.422,0.563,0.646,0.181,0.249,0.385,0.53,0.842,0.374,0.383,0.33,0.213
39041,Mephitis,mephitis,f,0.43,0.261,0.625,0.519,0.522,0.247,0.513,0.642,0.701,0.248,0.23,0.402,0.59,0.934,0.42,0.4,0.454,0.286
118467,Mungos,mungo,?,0.311,0.211,0.524,0.386,0.268,0.191,0.35,0.169,0.496,0.093,0.184,0.367,0.318,0.484,0.408,0.294,0.278,0.246
190236,Mustela,erminea,m,0.161,0.095,0.334,0.163,0.272,0.104,0.066,0.133,0.254,0.011,0.088,0.176,0.287,0.382,0.074,0.118,0.191,0.059
41206,Mustela,eversmanii,?,0.336,0.271,0.727,0.345,0.658,0.155,0.161,0.248,0.494,0.042,0.169,0.373,0.581,0.774,0.174,0.245,0.371,0.173
47969,Mustela,frenata,?,0.206,0.168,0.476,0.239,0.228,0.093,0.156,0.195,0.359,0.024,0.146,0.281,0.392,0.509,0.106,0.206,0.245,0.106
25709,Mustela,nigripes,m,0.423,0.366,0.813,0.418,0.681,0.21,0.14,0.327,0.642,0.076,0.272,0.418,0.666,0.911,0.192,0.352,0.422,0.194
129405,Mustela,nivalis,f,0.135,0.096,0.342,0.098,0.167,0.127,0.055,0.12,0.238,0.01,0.089,0.156,0.26,0.352,0.066,0.113,0.171,0.074
34262,Mustela,putorius,m,0.336,0.278,0.69,0.358,0.366,0.146,0.246,0.302,0.552,0.087,0.199,0.38,0.532,0.762,0.231,0.292,0.364,0.187
113425,Mustela,sibirica,m,0.398,0.293,0.702,0.253,0.391,0.201,0.138,0.322,0.538,0.065,0.251,0.451,0.594,0.797,0.197,0.266,0.373,0.239
133110,Nandinia,binotata,f,0.512,0.279,0.709,0.357,0.349,0.157,0.314,0.17,0.362,0.067,0.28,0.447,0.448,0.619,0.232,0.364,0.216,0.195
8807,Nasua,narica,?,0.662,0.353,0.741,0.721,0.383,0.429,0.435,0.821,0.852,0.607,0.465,0.721,0.378,0.811,0.914,0.599,0.112,0.38
155210,Nasua,nasua,m,0.545,0.364,0.7,0.67,0.512,0.327,0.391,0.767,0.669,0.544,0.39,0.75,0.388,0.886,0.882,0.542,0.227,0.35
138254,Neovison,vison,?,0.416,0.353,0.756,0.583,0.452,0.234,0.17,0.475,0.702,0.112,0.282,0.468,0.669,0.898,0.203,0.373,0.481,0.183
140560,Nyctereutes,procyonoides,f,0.35,0.295,0.847,0.855,0.673,0.379,0.249,0.547,0.608,0.436,0.29,0.604,0.7,1.14,0.659,0.458,0.591,0.215
128152,Otocyon,megalotis,?,0.521,0.336,0.544,0.589,0.39,0.27,0.338,0.585,0.662,0.475,0.302,0.599,0.406,0.696,1.037,0.43,0.56,0.29
184075,Panthera,leo,?,NA,NA,3.511,1.52,1.529,0.751,0.388,0.369,0.757,0.089,1.233,2.643,2.658,2.629,0,1.299,1.819,NA
153656,Panthera,onca,m,NA,NA,2.703,1.317,1.366,0.637,NA,NA,NA,0.062,0.927,1.893,1.978,2.152,0,1.021,1.299,0.558
101015,Panthera,pardus,m,NA,NA,2.208,1.072,1.045,0.566,0.335,0.306,0.645,0.029,0.696,1.464,1.532,1.532,0,0.711,1.145,NA
47059,Panthera,tigris,?,2.011,1.536,2.963,1.415,1.457,0.796,0.516,0.357,0.588,0.044,1.075,1.934,2.242,2.242,0,0.969,1.499,NA
88710,Paracynictis,selousi,f,0.337,0.231,0.711,0.598,0.338,0.274,0.447,0.243,0.704,0.244,0.294,0.582,0.421,0.659,0.519,0.394,0.361,0.302
186574,Paradoxurus,hermaphroditus,F,NA,NA,0.861,0.514,0.449,0.329,0.63,0.434,0.658,0.245,0.369,0.623,0.64,0.889,0.342,0.5,0.315,0.306
88708,Poecilogale,albinucha,m,0.294,0.208,0.588,0.26,0.284,0.149,0.083,0.181,0.406,0.012,0.167,0.335,0.436,0.588,0,0.208,0.258,0.072
155214,Potos,flavus,f,0.519,0.293,0.386,0.498,0.185,0.312,0.387,0.375,0.46,0.228,0.34,0.448,0.309,0.483,0.528,0.372,0.174,0.261
114250,Procyon,cancrivorus,f,0.668,0.531,1.018,0.973,0.369,0.874,1.032,0.869,1.091,0.952,0.685,0.923,0.654,1.111,1.039,0.829,0.486,0.478
132094,Procyon,lotor,m,0.755,0.49,0.849,0.821,0.341,0.773,0.877,0.787,0.878,0.696,0.524,0.788,0.658,0.98,0.999,0.587,0.421,0.326
118479,Proteles,cristata,?,0.563,0.464,0.304,0.181,NA,NA,NA,0.262,0.246,NA,0.192,0.383,NA,NA,NA,NA,NA,NA
131250,Puma,concolor,?,1.39,1.157,2.308,1.081,1.196,0.72,0.369,0.313,0.53,0.019,0.772,1.561,1.615,1.615,0,0.732,1.08,NA
145344,Puma,yagouaroundi,m,0.433,0.357,1.111,0.39,0.575,0.261,0.167,0.163,0.266,0.013,0.33,0.735,0.83,0.83,0,0.387,0.59,NA
184054,Speothos,venaticus,m,0.893,0.567,1.366,0.726,0.754,0.324,0.841,0.545,0.746,0.467,0.43,0.821,1.113,1.493,0.582,0.628,0.596,0.249
122637,Spilogale,gracilis,?,0.352,0.24,0.624,0.398,0.342,0.223,0.452,0.414,0.528,0.116,0.139,0.275,0.5,0.743,0.289,0.343,0.285,0.13
5551,Spilogale,putorius,f,0.27,0.225,0.539,0.429,0.466,0.128,0.288,0.4,0.48,0.09,0.176,0.312,0.473,0.686,0.267,0.296,0.283,0.138
155581,Spilogale,pygmaea,m,0.261,0.164,0.45,0.382,0.404,0.123,0.273,0.39,0.402,0.095,0.144,0.297,0.372,0.637,0.269,0.251,0.271,0.175
117820,Suricata,suricatta,?,0.366,0.206,0.486,0.547,0.198,0.138,0.247,0.357,0.544,0.122,0.228,0.484,0.34,0.474,0.414,0.311,0.15,0.102
97200,Taxidea,taxus,f,0.828,0.591,1.237,1.019,0.833,0.503,0.393,1.151,1.016,0.362,0.388,0.832,0.86,1.317,0.462,0.543,0.57,0.351
124111,Tremarctos,ornatus,m,NA,NA,1.273,0.878,0.524,0.646,1.691,1.654,1.299,3.557,0.393,1.05,0.979,1.939,3.2,0.791,0.578,0.455
124189,Uncia,uncia,?,1.143,1.001,2.459,1.196,1.143,0.573,0.312,0.336,0.465,0.069,0.655,1.587,1.746,1.746,0,0.752,1.081,NA
138583,Urocyon,cinereoargenteus,?,0.524,0.261,1,0.729,0.668,0.339,0.606,0.813,1.043,0.482,0.312,0.713,0.877,1.278,1.046,0.493,0.549,0.316
38929,Urocyon,littoralis,?,0.498,0.304,0.95,0.502,0.484,0.309,0.679,0.562,0.813,0.435,0.337,0.667,0.642,1.049,0.902,0.425,0.454,0.282
8816,Ursus,americanus,?,1.221,0.925,1.391,0.886,0.681,0.481,0.852,1.87,1.382,2.807,0.752,1.152,1.404,1.942,2.886,0.809,1.036,0.456
8815,Ursus,arctos,?,2.441,1.784,1.87,1.432,1.127,0.771,1.037,2.656,2.132,8.212,0.814,1.352,1.518,2.792,5.071,1.361,0.742,0.618
125562,Ursus,maritimus,m,NA,NA,1.445,0.818,0.654,0.59,1.741,1.59,1.293,3.658,0.567,1.091,1.037,1.982,3.327,0.769,0.525,0.397
4821,Ursus,thibetanus,?,NA,NA,1.246,0.936,0.628,0.695,1.743,1.705,1.247,3.602,0.58,1.059,1.058,1.905,3.372,0.858,0.552,0.263
119063,Viverra,tangalunga,f,0.521,0.336,1.132,0.656,0.47,0.47,0.6,0.469,0.735,0.343,0.4,0.816,0.676,1.055,0.468,0.528,0.464,0.379
174842,Viverricula,indica,?,0.541,0.29,0.87,0.562,0.302,0.326,0.545,0.309,0.569,0.164,0.299,0.687,0.572,0.769,0.296,0.403,0.413,0.303
41204,Vormela,peregusna,f,0.379,0.268,0.646,0.229,0.402,0.26,0.145,0.247,0.514,0.061,0.18,0.367,0.527,0.69,0.228,0.231,0.409,0.185
118421,Vulpes,chama,m,0.472,0.33,0.936,0.476,0.616,0.273,0.745,0.561,0.847,0.436,0.312,0.709,0.681,1.038,0.86,0.499,0.41,0.288
116914,Vulpes,lagopus,f,NA,0.376,1.169,0.65,0.593,0.335,0.788,0.552,0.946,0.313,0.361,0.824,0.933,1.246,0.847,0.437,0.541,0.309
10582,Vulpes,macrotis,f,0.39,0.259,0.931,0.503,0.583,0.252,0.701,0.512,0.821,0.349,0.298,0.752,0.767,1.146,0.812,0.41,0.527,0.26
97581,Vulpes,velox,f,0.395,0.23,0.846,0.405,0.409,0.201,0.613,0.448,0.609,0.252,0.259,0.648,0.681,1.003,0.66,0.369,0.495,0.293
86006,Vulpes,vulpes,?,0.638,0.48,1.249,0.644,1.05,0.337,0.495,0.922,1.18,0.431,0.413,0.906,1.022,1.492,0.687,0.605,0.818,0.355
