exp,treat,plot,spp,count
1,S,21,Lep_sqa,0
1,S,21,Pod_sp.,0
1,S,21,Sen_mac,12
1,S,21,Sol_gun,0
1,S,21,Vei_par,0
1,S,21,Wah_vic,0
1,S,23,Art_min,0
1,S,23,Bra_den,9
1,S,23,Chr_api,2
1,S,23,Cra_var,0
1,S,23,Lep_sqa,0
1,S,23,Pod_sp.,0
1,S,23,Sen_mac,10
1,S,23,Sol_gun,4
1,S,23,Vei_par,2
1,S,23,Wah_vic,0
1,SD,24,Art_min,0
1,SD,24,Bra_den,12
1,SD,24,Chr_api,1
1,SD,24,Cra_var,0
1,SD,24,Lep_sqa,0
1,SD,24,Pod_sp.,0
1,SD,24,Sen_mac,16
1,SD,24,Sol_gun,3
1,SD,24,Vei_par,1
1,SD,24,Wah_vic,0
1,S,25,Art_min,0
1,S,25,Bra_den,6
1,S,25,Chr_api,1
1,S,25,Cra_var,0
1,S,25,Lep_sqa,0
1,S,25,Pod_sp.,0
1,S,25,Sen_mac,16
1,S,25,Sol_gun,0
1,S,25,Vei_par,0
1,S,25,Wah_vic,0
1,SD,26,Art_min,0
1,SD,26,Bra_den,13
1,SD,26,Chr_api,0
1,SD,26,Cra_var,0
1,SD,26,Lep_sqa,0
1,SD,26,Pod_sp.,0
1,SD,26,Sen_mac,24
1,SD,26,Sol_gun,0
1,SD,26,Vei_par,1
1,SD,26,Wah_vic,0
1,SD,28,Art_min,0
1,SD,28,Bra_den,5
1,SD,28,Chr_api,0
1,SD,28,Cra_var,0
1,SD,28,Lep_sqa,0
1,SD,28,Pod_sp.,0
1,SD,28,Sen_mac,23
1,SD,28,Sol_gun,1
1,SD,28,Vei_par,0
1,SD,28,Wah_vic,0
1,S,30,Art_min,0
1,S,30,Bra_den,3
1,S,30,Chr_api,2
1,S,30,Cra_var,0
1,S,30,Lep_sqa,0
1,S,30,Pod_sp.,1
1,S,30,Sen_mac,10
1,S,30,Sol_gun,1
1,S,30,Vei_par,0
1,S,30,Wah_vic,0
1,S,32,Art_min,0
1,S,32,Bra_den,0
1,S,32,Chr_api,0
1,S,32,Cra_var,0
1,S,32,Lep_sqa,0
1,S,32,Pod_sp.,0
1,S,32,Sen_mac,1
1,S,32,Sol_gun,0
1,S,32,Vei_par,0
1,S,32,Wah_vic,0
1,SD,33,Art_min,0
1,SD,33,Bra_den,1
1,SD,33,Chr_api,2
1,SD,33,Cra_var,0
1,SD,33,Lep_sqa,0
1,SD,33,Pod_sp.,0
1,SD,33,Sen_mac,14
1,SD,33,Sol_gun,0
1,SD,33,Vei_par,0
1,SD,33,Wah_vic,0
1,SD,34,Art_min,0
1,SD,34,Bra_den,1
1,SD,34,Chr_api,0
1,SD,34,Cra_var,0
1,SD,34,Lep_sqa,0
1,SD,34,Pod_sp.,0
1,SD,34,Sen_mac,1
1,SD,34,Sol_gun,0
1,SD,34,Vei_par,0
1,SD,34,Wah_vic,0
1,S,35,Art_min,0
1,S,35,Bra_den,2
1,S,35,Chr_api,1
1,S,35,Cra_var,0
1,S,35,Lep_sqa,0
1,S,35,Pod_sp.,0
1,S,35,Sen_mac,10
1,S,35,Sol_gun,0
1,S,35,Vei_par,1
1,S,35,Wah_vic,0
1,SD,37,Art_min,0
1,SD,37,Bra_den,7
1,SD,37,Chr_api,1
1,SD,37,Cra_var,0
1,SD,37,Lep_sqa,0
1,SD,37,Pod_sp.,0
1,SD,37,Sen_mac,4
1,SD,37,Sol_gun,0
1,SD,37,Vei_par,0
1,SD,37,Wah_vic,0
1,S,38,Art_min,0
1,S,38,Bra_den,0
1,S,38,Chr_api,0
1,S,38,Cra_var,0
1,S,38,Lep_sqa,0
1,S,38,Pod_sp.,0
1,S,38,Sen_mac,2
1,S,38,Sol_gun,0
1,S,38,Vei_par,1
1,S,38,Wah_vic,0
1,S,40,Art_min,0
1,S,40,Bra_den,0
1,S,40,Chr_api,2
1,S,40,Cra_var,0
1,S,40,Lep_sqa,0
1,S,40,Pod_sp.,0
1,S,40,Sen_mac,0
1,S,40,Sol_gun,0
1,S,40,Vei_par,0
1,S,40,Wah_vic,0
1,SD,42,Art_min,0
1,SD,42,Bra_den,6
1,SD,42,Chr_api,1
1,SD,42,Cra_var,0
1,SD,42,Lep_sqa,0
1,SD,42,Pod_sp.,1
1,SD,42,Sen_mac,0
1,SD,42,Sol_gun,0
1,SD,42,Vei_par,0
1,SD,42,Wah_vic,0
1,S,43,Art_min,0
1,S,43,Bra_den,0
1,S,43,Chr_api,0
1,S,43,Cra_var,0
1,S,43,Lep_sqa,0
1,S,43,Pod_sp.,0
1,S,43,Sen_mac,1
1,S,43,Sol_gun,0
1,S,43,Vei_par,0
1,S,43,Wah_vic,0
1,SD,44,Art_min,0
1,SD,44,Bra_den,0
1,SD,44,Chr_api,0
1,SD,44,Cra_var,0
1,SD,44,Lep_sqa,0
1,SD,44,Pod_sp.,0
1,SD,44,Sen_mac,5
1,SD,44,Sol_gun,0
1,SD,44,Vei_par,0
1,SD,44,Wah_vic,0
1,S,47,Art_min,0
1,S,47,Bra_den,0
1,S,47,Chr_api,1
1,S,47,Cra_var,0
1,S,47,Lep_sqa,0
1,S,47,Pod_sp.,0
1,S,47,Sen_mac,2
1,S,47,Sol_gun,0
1,S,47,Vei_par,0
1,S,47,Wah_vic,0
1,SD,48,Art_min,0
1,SD,48,Bra_den,6
1,SD,48,Chr_api,1
1,SD,48,Cra_var,0
1,SD,48,Lep_sqa,0
1,SD,48,Pod_sp.,0
1,SD,48,Sen_mac,7
1,SD,48,Sol_gun,5
1,SD,48,Vei_par,0
1,SD,48,Wah_vic,0
1,S,50,Art_min,0
1,S,50,Bra_den,2
1,S,50,Chr_api,0
1,S,50,Cra_var,0
1,S,50,Lep_sqa,0
1,S,50,Pod_sp.,0
1,S,50,Sen_mac,2
1,S,50,Sol_gun,1
1,S,50,Vei_par,0
1,S,50,Wah_vic,0
1,SD,51,Art_min,0
1,SD,51,Bra_den,0
1,SD,51,Chr_api,0
1,SD,51,Cra_var,0
1,SD,51,Lep_sqa,0
1,SD,51,Pod_sp.,0
1,SD,51,Sen_mac,0
1,SD,51,Sol_gun,0
1,SD,51,Vei_par,0
1,SD,51,Wah_vic,0
1,S,52,Art_min,0
1,S,52,Bra_den,2
1,S,52,Chr_api,0
1,S,52,Cra_var,0
1,S,52,Lep_sqa,0
1,S,52,Pod_sp.,0
1,S,52,Sen_mac,4
1,S,52,Sol_gun,1
1,S,52,Vei_par,0
1,S,52,Wah_vic,0
1,SD,54,Art_min,0
1,SD,54,Bra_den,0
1,SD,54,Chr_api,3
1,SD,54,Cra_var,0
1,SD,54,Lep_sqa,0
1,SD,54,Pod_sp.,0
1,SD,54,Sen_mac,3
1,SD,54,Sol_gun,0
1,SD,54,Vei_par,0
1,SD,54,Wah_vic,0
1,SD,55,Art_min,0
1,SD,55,Bra_den,11
1,SD,55,Chr_api,3
1,SD,55,Cra_var,0
1,SD,55,Lep_sqa,0
1,SD,55,Pod_sp.,0
1,SD,55,Sen_mac,24
1,SD,55,Sol_gun,2
1,SD,55,Vei_par,1
1,SD,55,Wah_vic,0
1,S,57,Art_min,0
1,S,57,Bra_den,0
1,S,57,Chr_api,3
1,S,57,Cra_var,0
1,S,57,Lep_sqa,0
1,S,57,Pod_sp.,0
1,S,57,Sen_mac,2
1,S,57,Sol_gun,0
1,S,57,Vei_par,1
1,S,57,Wah_vic,0
1,S,59,Art_min,0
1,S,59,Bra_den,2
1,S,59,Chr_api,1
1,S,59,Cra_var,0
1,S,59,Lep_sqa,0
1,S,59,Pod_sp.,0
1,S,59,Sen_mac,4
1,S,59,Sol_gun,1
1,S,59,Vei_par,0
1,S,59,Wah_vic,0
1,SD,60,Art_min,0
1,SD,60,Bra_den,1
1,SD,60,Chr_api,0
1,SD,60,Cra_var,0
1,SD,60,Lep_sqa,0
1,SD,60,Pod_sp.,0
1,SD,60,Sen_mac,0
1,SD,60,Sol_gun,0
1,SD,60,Vei_par,0
1,SD,60,Wah_vic,0
