Species,Nodename,order,class
Herbivorous gastropods II,Herbivorous.gastropods.II,Aplysiida,Gastropoda
Herbivorous gastropods III,Herbivorous.gastropods.III,Aplysiida,Gastropoda
Herbivorous gastropods IV,Herbivorous.gastropods.IV,Littorinimorpha,Gastropoda
Corallivorous gastropods IV,Corallivorous.gastropods.IV,Neogastropoda,Gastropoda
Gorgonian carnivores I,Gorgonian.carnivores.I,Littorinimorpha,Gastropoda
Echinoid carnivores I,Echinoid.carnivores.I,Littorinimorpha,Gastropoda
Epifaunal bivalve carnivores I,Epifaunal.bivalve.carnivores.I,Littorinimorpha,Gastropoda
Sponge-anemone carnivores I,Sponge.anemone.carnivores.I,Littorinimorpha,Gastropoda
Herbivorous gastropod carnivores I,Herbivorous.gastropod.carnivores.I,Neogastropoda,Gastropoda
Molluscivores I,Molluscivores.I,Neogastropoda,Gastropoda
Epifaunal bivalve carnivores II,Epifaunal.bivalve.carnivores.II,Littorinimorpha,Gastropoda
Detritivorous gastropods I,Detritivorous.gastropods.I,Caenogastropoda,Gastropoda
Molluscivores II,Molluscivores.II,Littorinimorpha,Gastropoda
Molluscivores III,Molluscivores.III,Littorinimorpha,Gastropoda
Epiphyte grazer I,Epiphyte.grazer.I,Trochida,Gastropoda
Benthic carnivores II,Benthic.carnivores.II,Cheilostomatida,Gymnolaemata
Deposit feeders II,Deposit.feeders.II,Terebellida,Polychaeta
Endolithic polychaetes,Endolithic.polychaetes,Sabellida,Polychaeta
Holothurian detritivores,Holothurian.detritivores,Apodida,Holothuroidea
Coral macrocrustacean I,Coral.macrocrustacean.I,Decapoda,Malacostraca
Coral macrocrustacean II,Coral.macrocrustacean.II,Decapoda,Malacostraca
Coral macrocrustacean III,Coral.macrocrustacean.III,Decapoda,Malacostraca
Coral macrocrustacean IV,Coral.macrocrustacean.IV,Decapoda,Malacostraca
Coral macrocrustacean V,Coral.macrocrustacean.V,Decapoda,Malacostraca
Carnivorous ophiuroids,Carnivorous.ophiuroids,Ophiurida,Ophiuroidea
Polychaete predators (gastropods),Polychaete.predators..gastropods.,Littorinimorpha,Gastropoda
Molluscivorous crustacea II,Molluscivorous.crustacea.II,Decapoda,Malacostraca
Coral macrocrustacean VI,Coral.macrocrustacean.VI,Decapoda,Malacostraca
Cleaner crustacea I,Cleaner.crustacea.I,Decapoda,Malacostraca
Herbivorous crustacea I,Herbivorous.crustacea.I,Decapoda,Malacostraca
Herbivorous crustacea II,Herbivorous.crustacea.II,Decapoda,Malacostraca
Herbivorous crustacea III,Herbivorous.crustacea.III,Decapoda,Malacostraca
Omnivorous crustacea I,Omnivorous.crustacea.I...81.,Decapoda,Malacostraca
Omnivorous crustacea II,Omnivorous.crustacea.II,Decapoda,Malacostraca
Omnivorous crustacea III,Omnivorous.crustacea.III,Decapoda,Malacostraca
Molluscivorous crustacea III,Molluscivorous.crustacea.III,Decapoda,Malacostraca
Carnivorous crustacea I,Carnivorous.crustacea.I,Decapoda,Malacostraca
Carnivorous crustacea II,Carnivorous.crustacea.II,Decapoda,Malacostraca
Omnivorous crustacea IV,Omnivorous.crustacea.IV,Decapoda,Malacostraca
Herbivorous crustacea IV,Herbivorous.crustacea.IV,Decapoda,Malacostraca
Herbivorous crustacea V,Herbivorous.crustacea.V,Decapoda,Malacostraca
Herbivorous crustacea VI,Herbivorous.crustacea.VI,Decapoda,Malacostraca
Omnivorous crustacea V,Omnivorous.crustacea.V,Decapoda,Malacostraca
Carnivorous crustacea III,Carnivorous.crustacea.III,Decapoda,Malacostraca
Omnivorous crustacea VI,Omnivorous.crustacea.VI,Decapoda,Malacostraca
Amphiroa crustacea I,Amphiroa.crustacea.I,Decapoda,Malacostraca
Amphiroa crustacea II,Amphiroa.crustacea.II,Decapoda,Malacostraca
Omnivorous crustacea VII,Omnivorous.crustacea.VII,Decapoda,Malacostraca
Omnivorous crustacea VIII,Omnivorous.crustacea.VIII,Decapoda,Malacostraca
Omnivorous crustacea IX,Omnivorous.crustacea.IX,Decapoda,Malacostraca
Omnivorous crustacea X,Omnivorous.crustacea.X,Decapoda,Malacostraca
Omnivorous crustacea XI,Omnivorous.crustacea.XI,Decapoda,Malacostraca
Carnivorous crustacea IV,Carnivorous.crustacea.IV,Decapoda,Malacostraca
Herbivorous fish I,Herbivorous.fish.I,Labriformes,Actinopteri
Herbivorous fish II,Herbivorous.fish.II,Perciformes,Actinopteri
Herbivorous fish III,Herbivorous.fish.III,Blenniiformes,Actinopteri
Herbivorous fish IV,Herbivorous.fish.IV,Labriformes,Actinopteri
Filefish I,Filefish,Tetraodontiformes,Actinopteri
Cowfish,Cowfish,Tetraodontiformes,Actinopteri
Angelfish I,Angelfish,Perciformes,Actinopteri
Atlantic spadefish,Atlantic.spadefish,Ephippiformes,Actinopteri
Angelfish II,Angelfish.1,Perciformes,Actinopteri
Triggerfish,Triggerfish,Tetraodontiformes,Actinopteri
Parrotfish I,Parrotfish,Labriformes,Actinopteri
Butterflyfish I,Butterflyfish,Chaetodontiformes,Actinopteri
Butterflyfish II,Butterflyfish.1,Chaetodontiformes,Actinopteri
Damselfish,Damselfish,Perciformes,Actinopteri
Blenny I,Blenny,Blenniiformes,Actinopteri
Blenny II,Blenny.1,Blenniiformes,Actinopteri
Blenny III,Blenny.2,Gobiiformes,Actinopteri
Parrotfish II,Parrotfish.1,Labriformes,Actinopteri
Trunkfish I,Trunkfish,Tetraodontiformes,Actinopteri
Herring,Herring,Clupeiformes,Actinopteri
Trunkfish II,Trunkfish.1,Tetraodontiformes,Actinopteri
Pilotfish,Pilotfish,Tetraodontiformes,Actinopteri
Pufferfish I,Pufferfish,Tetraodontiformes,Actinopteri
Pufferfish II,Pufferfish.1,Tetraodontiformes,Actinopteri
Filefish II,Filefish.1,Tetraodontiformes,Actinopteri
Goby,Goby,Gobiiformes,Actinopteri
Slippery dick,Slippery.dick,Labriformes,Actinopteri
Stomatopods I,Stomatopods.I,Stomatopoda,Malacostraca
Squirrelfish I,Squirrelfish,Beryciformes,Actinopteri
Squirrelfish II,Squirrelfish.1,Holocentriformes,Actinopteri
Grunt I,Grunt,Lutjaniformes,Actinopteri
Squirrelfish III,Squirrelfish.2,Holocentriformes,Actinopteri
Grunt II,Grunt.1,Lutjaniformes,Actinopteri
Sharptail eel,Sharptail.eel,Anguilliformes,Actinopteri
Squirrelfish IV,Squirrelfish.3,Holocentriformes,Actinopteri
Grunt III,Grunt.2,Lutjaniformes,Actinopteri
Wrasse I,Wrasse,Labriformes,Actinopteri
Wrasse II,Wrasse.1,Labriformes,Actinopteri
Nurse shark,Nurse.shark,Orectolobiformes,Chondrichthyes
Caribbean Reef Octopus,Caribbean.Reef.Octopus,Octopoda,Cephalopoda
Slender Inshore Squid,Slender.Inshore.Squid,Teuthida,Cephalopoda
Caribbean Reef Squid,Caribbean.Reef.Squid,Teuthida,Cephalopoda
Common Octopus,Common.Octopus,Octopoda,Cephalopoda
Hogfish,Hogfish,Labriformes,Actinopteri
Stomatopods II,Stomatopods.II,Stomatopoda,Malacostraca
Porcupinefish,Porcupinefish.II,Tetraodontiformes,Actinopteri
Blenny IV,Blenny.3,Blenniiformes,Actinopteri
Remora,Remora,Carangiformes,Actinopteri
Snapper I,Snapper,Lutjaniformes,Actinopteri
Jacknife fish II,Jacknife.fish,Perciformes,Actinopteri
Zooplanktivorous fish I,Zooplanktivorous.fish.I,Carangiformes,Actinopteri
Wrasse III,Wrasse.2,Labriformes,Actinopteri
Porkfish,Porkfish,Lutjaniformes,Actinopteri
Wrasse IV,Wrasse.3,Labriformes,Actinopteri
Spotted drum,Spotted.drum,Perciformes,Actinopteri
Soldierfish,Soldierfish,Holocentriformes,Actinopteri
Hawkfish,Hawkfish,Centrarchiformes,Actinopteri
Carnivorous fish I,Carnivorous.fish.I,Pempheriformes,Actinopteri
Butterflyfish III,Butterflyfish.2,Chaetodontiformes,Actinopteri
Jawfish I,Jawfish,Perciformes,Actinopteri
Flamefish,Flamefish,Kurtiformes,Actinopteri
Carnivorous fish II,Carnivorous.fish.II,Perciformes,Actinopteri
Butterflyfish IV,Butterflyfish.3,Chaetodontiformes,Actinopteri
Bass,Bass,Perciformes,Actinopteri
Jawfish II,Jawfish.1,Perciformes,Actinopteri
Moray I,Moray,Anguilliformes,Actinopteri
Angelfish III,Angelfish.2,Perciformes,Actinopteri
Yellowfin mojarra,Yellowfin.mojarra,Gerreiformes,Actinopteri
Blenny V,Blenny.4,Perciformes,Actinopteri
Jawfish III,Jawfish.2,Perciformes,Actinopteri
Carnivorous fish III,Carnivorous.fish.III,Spariformes,Actinopteri
Carnivorous fish IV,Carnivorous.fish.IV,Labriformes,Actinopteri
Carnivorous fish V,Carnivorous.fish.V,Carangiformes,Actinopteri
Zooplanktivorous fish II,Zooplanktivorous.fish.II,Clupeiformes,Actinopteri
Goatfish I,Goatfish,Syngnathiformes,Actinopteri
Grunt IV,Grunt.3,Lutjaniformes,Actinopteri
Scorpionfish I,Scorpionfish,Perciformes,Actinopteri
Grunt V,Grunt.4,Lutjaniformes,Actinopteri
Grunt VI,Grunt.5,Lutjaniformes,Actinopteri
Grunt VII,Grunt.6,Lutjaniformes,Actinopteri
Spotted eagle ray,Spotted.eagle.ray,Myliobatiformes,Chondrichthyes
Sheepshead,Sheepshead,Spariformes,Actinopteri
Grunt VIII,Grunt.7,Lutjaniformes,Actinopteri
Ballyhoo,Ballyhoo,Beloniformes,Actinopteri
Halfbeak,Halfbeak,Beloniformes,Actinopteri
Snapper II,Snapper.1,Lutjaniformes,Actinopteri
Palometa,Palometa,Carangiformes,Actinopteri
Goatfish II,Goatfish.1,Syngnathiformes,Actinopteri
Cornetfish,Cornetfish,Syngnathiformes,Actinopteri
Margate I,Margate,Lutjaniformes,Actinopteri
Scorpionfish II,Scorpionfish.1,Perciformes,Actinopteri
Grouper I,Grouper,Perciformes,Actinopteri
Grouper II,Grouper.1,Perciformes,Actinopteri
Snapper III,Snapper.2,Lutjaniformes,Actinopteri
Moray II,Moray.1,Anguilliformes,Actinopteri
Trumpetfish,Trumpetfish,Syngnathiformes,Actinopteri
Moray III,Moray.2,Anguilliformes,Actinopteri
Red hind,Red.hind,Perciformes,Actinopteri
Flounder I,Flounder,Pleuronectiformes,Actinopteri
Scorpionfish III,Scorpionfish.2,Perciformes,Actinopteri
Bigeye I,Bigeye,Priacanthiformes,Actinopteri
Hamlet I,Hamlet,Perciformes,Actinopteri
Jacknife fish III,Jacknife.fish.1,Carangiformes,Actinopteri
Flounder II,Flounder.1,Pleuronectiformes,Actinopteri
Coney grouper,Coney.grouper,Perciformes,Actinopteri
Hamlet III,Hamlets,Perciformes,Actinopteri
Snapper IV,Snapper.3,Lutjaniformes,Actinopteri
Sergeant major,Sergeant.major,Perciformes,Actinopteri
Hind,Hind,Perciformes,Actinopteri
Jacknife fish I,Jack,Carangiformes,Actinopteri
Amberjack,Amberjack,Carangiformes,Actinopteri
Lizardfish,Lizardfish,Aulopiformes,Actinopteri
Snapper V,Snapper.4,Perciformes,Actinopteri
Snapper VI,Snapper.5,Lutjaniformes,Actinopteri
Snapper VII,Snapper.6,Lutjaniformes,Actinopteri
Snapper VIII,Snapper.7,Lutjaniformes,Actinopteri
Mackerel I,Mackerel,Scombriformes,Actinopteri
Scorpionfish IV,Scorpionfish.3,Perciformes,Actinopteri
Green sea turtle,Green.sea.turtle,Testudines,Reptilia
Hawksbill turtle,Hawksbill.turtle,Testudines,Reptilia
Loggerhead sea turtle,Loggerhead.sea.turtle,Testudines,Reptilia
Kemp's Ridley sea turtle,Kemp.s.Ridley.sea.turtle,Testudines,Reptilia
Leatherback sea turtle,Leatherback.sea.turtle,Testudines,Reptilia
Grouper III,Grouper.2,Perciformes,Actinopteri
Needlefish,Needlefish,Beloniformes,Actinopteri
Mackerel II,Mackerel.1,Scombriformes,Actinopteri
Hamlet II,Hamlet.1,Perciformes,Actinopteri
Margate II,Margate.1,Lutjaniformes,Actinopteri
Snapper IX,Snapper.8,Lutjaniformes,Actinopteri
Barracuda I,Barracuda,Scombriformes,Actinopteri
Grouper IV,Grouper.3,Perciformes,Actinopteri
Barracuda II,Barracuda.1,Scombriformes,Actinopteri
Bigeye II,Bigeye.1,Priacanthiformes,Actinopteri
Blacktip shark,Blacktip.shark,Carcharhiniformes,Chondrichthyes
Oceanic whitetip shark,Oceanic.whitetip.shark,Carcharhiniformes,Chondrichthyes
Grouper V,Grouper.4,Perciformes,Actinopteri
Caribbean reef shark,Caribbean.reef.shark,Carcharhiniformes,Chondrichthyes
