﻿date,time,location,indiv ID,species,sex,band or age,latency,event,,treatmenttext,treatment,allint
30-Jul-16,,900 m on 11,,WFAN,female,,54,1,1.5,Control (no call),xControl,WFANx1
2-Jul-15,,225 m on 9,,WFAN,male,,56,1,,Control (no call),xControl,WFANx1
2-Jul-15,,2 and 9,,WFAN,male,,57,1,,Control (no call),xControl,WFANx1
23-Jul-16,,700 m on 9,,WFAN,male,,58,1,0.5,Control (no call),xControl,WFANx1
21-Jun-16,9:37,150 m on 6,,WFAN,male,,62,1,,Control (no call),xControl,WFANx1
21-Jun-16,10:15,600 m on 6,,WFAN,male,,66,1,,Control (no call),xControl,WFANx1
20-Jun-16,8:37,9 and 22,,WFAN,male,,72,1,,Control (no call),xControl,WFANx1
27-May-15,,,,WFAN,male,,77,1,,Control (no call),xControl,WFANx1
27-May-15,,950 m on 31,,WFAN,male,,78,1,,Control (no call),xControl,WFANx1
15-Jul-16,,700 m on 11,,WFAN,male,,79,1,1,Control (no call),xControl,WFANx1
29-Jun-16,10:49,20 and 22,,WFAN,female,,80,1,4,Control (no call),xControl,WFANx1
7/12/16,,250 m on 6,,WFAN,male,,84,1,1,Control (no call),xControl,WFANx1
24-Jun-16,9:15,2500 m on 22,,WFAN,male,,85,1,1,Control (no call),xControl,WFANx1
23-Jun-16,7:32,300 m on 9,,WFAN,male,,90,1,,Control (no call),xControl,WFANx1
23-Jul-16,,1950 m on 22,,WFAN,female,,102,1,,Control (no call),xControl,WFANx1
15-Jul-16,,1300 m on 11,,WFAN,male,,104,1,1.5,Control (no call),xControl,WFANx1
20-Jun-16,7:30,425 m on 9,,WFAN,male,,115,1,,Control (no call),xControl,WFANx1
25-Jun-16,8:02,700 m on 6,,WFAN,female,,115,1,,Control (no call),xControl,WFANx1
15-Jul-16,,1300 m on 11,,WFAN,female,,124,1,1.5,Control (no call),xControl,WFANx1
25-Jun-16,7:39,700 m on 6,,WFAN,male,,179,1,,Control (no call),xControl,WFANx1
7/12/16,,6 and 7,,WFAN,male,,186,1,2,Control (no call),xControl,WFANx1
30-Jun-16,7:37,9 and 22,,WFAN,female,,200,1,1,Control (no call),xControl,WFANx1
22-Jul-15,,CICRA 3,,WFAN,female,,240,1,,Control (no call),xControl,WFANx1
5-Jul-16,9:14,1100 m on 9,,WFAN,male,,245,1,,Control (no call),xControl,WFANx1
3-Jul-16,7:26,250 m on 9,,WFAN,male,,248,1,1.5,Control (no call),xControl,WFANx1
23-Jun-16,10:14,1800 m on 9,,WFAN,male,,270,1,,Control (no call),xControl,WFANx1
27-May-15,,950 m on 31,,WFAN,female,,1,1,,Soft call,Perched call,WFANx2
27-May-15,,,,WFAN,female,,1,1,,Soft call,Perched call,WFANx2
24-Jun-16,10:49,1800 m on 22,,WFAN,male,,3,1,,Soft call,Perched call,WFANx2
2-Jul-15,,225 m on 9,,WFAN,female,,5,1,,Soft call,Perched call,WFANx2
1-Jul-16,8:31,700 m on 9,,WFAN,female,,9,1,1,Soft call,Perched call,WFANx2
21-Jun-16,10:15,600 m on 6,,WFAN,female,,10,1,,Soft call,Perched call,WFANx2
19-Jun-16,8:16,940 m on 9,,WFAN,female,,16,1,,Soft call,Perched call,WFANx2
1-Jul-16,9:03,2500 m on 22,,WFAN,male,,17,1,1,Soft call,Perched call,WFANx2
27-May-15,,950 m on 31,,WFAN,male,,18,1,,Soft call,Perched call,WFANx2
20-Jun-16,10:40,950 m on 22,,WFAN,male,,23,1,,Soft call,Perched call,WFANx2
5-Jul-16,11:03,500 m on 22,,WFAN,male,,24,1,3,Soft call,Perched call,WFANx2
21-Jul-16,,1 and 9,7,WFAN,male,,27,1,1,Soft call,Perched call,WFANx2
23-Jun-16,10:20,1800 m on 9,,WFAN,female,,28,1,1,Soft call,Perched call,WFANx2
27-May-15,,,,WFAN,male,,28,1,,Soft call,Perched call,WFANx2
23-Jul-16,,1200 m on 9,,WFAN,female,,30,1,3,Soft call,Perched call,WFANx2
21-Jun-16,9:37,150 m on 6,,WFAN,male,,38,1,,Soft call,Perched call,WFANx2
23-Jul-16,,2000 m on 22,,WFAN,female,,38,1,,Soft call,Perched call,WFANx2
20-Jun-16,7:30,425 m on 9,,WFAN,female,,40,1,,Soft call,Perched call,WFANx2
4-Jul-16,9:49,1800 m on 9,,WFAN,male,,44,1,2,Soft call,Perched call,WFANx2
23-Jul-16,,700 m on 9,,WFAN,male,,58,1,0.5,Soft call,Perched call,WFANx2
29-Jun-16,10:49,20 and 22,,WFAN,female,,60,1,4,Soft call,Perched call,WFANx2
20-Jun-16,8:37,9 and 22,,WFAN,male,,60,1,,Soft call,Perched call,WFANx2
21-Jun-16,10:15,600 m on 6,,WFAN,male,,66,1,,Soft call,Perched call,WFANx2
15-Jul-16,,700 m on 11,,WFAN,male,,70,1,1,Soft call,Perched call,WFANx2
23-Jun-16,7:32,300 m on 9,,WFAN,male,,90,1,,Soft call,Perched call,WFANx2
23-Jul-16,,1950 m on 22,,WFAN,female,,102,1,,Soft call,Perched call,WFANx2
25-Jun-16,8:02,700 m on 6,,WFAN,female,,111,1,,Soft call,Perched call,WFANx2
20-Jun-16,7:30,425 m on 9,,WFAN,male,,115,1,,Soft call,Perched call,WFANx2
9-Jul-16,,1/2/22,3,WFAN,female,,118,1,1,Soft call,Perched call,WFANx2
3-Jul-16,7:26,250 m on 9,,WFAN,male,,119,1,1.5,Soft call,Perched call,WFANx2
22-Jul-15,,CICRA 3,,WFAN,female,,123,1,,Soft call,Perched call,WFANx2
25-Jun-16,7:39,700 m on 6,,WFAN,male,,174,1,,Soft call,Perched call,WFANx2
7/12/16,,6 and 7,,WFAN,male,,186,1,2,Soft call,Perched call,WFANx2
5-Jul-16,9:14,1100 m on 9,,WFAN,male,,238,1,,Soft call,Perched call,WFANx2
,,,,WFAN,,,5,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,6,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,16,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,16,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,17,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,20,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,23,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,23,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,24,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,24,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,25,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,28,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,28,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,39,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,40,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,46,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,50,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,50,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,58,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,66,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,79,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,83,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,115,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,115,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,120,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,179,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,200,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,240,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,245,1,,Harsh call,Repositioning call,WFANx3
,,,,WFAN,,,248,1,,Harsh call,Repositioning call,WFANx3
