Veg.code.spss,Select.data,nr.Days.s,Hare.ID,Area,Hour.time.since.sunrise.mean,Sex,Age,Weight,DT.C.sum,DT.F.sum,DT.G.sum,DT.L.sum,DT.M.sum,DT.S.sum,DT.SA.sum,DT.SC.sum,DT.total,F.ratio,M.ratio,C.ratio,Dawn.astronomic.mean,Sunrise.mean,Sunset.mean,Dusk.astronomic.mean,Time.since.sunrise,N.BREAK,Time.session.sum.sum,Hare.N,Hare.time.sum,Fox.N,Fox.time.sum,Rabbit.N,Rabbit.time.sum,Fox.active,Rabbit.active,Number.samples,avg.height,FAC.quality.1.new,FAC.quality.2.rev,Biomass,Edible.biomass,Perc.edible
2,1,2797,4106,2,8.75,0,0,3131,23,161,238,135,92,0,119,0,768,0.209635417,0.119791667,0.029947917,05:38:00,07:34:00,17:16:00,19:11:00,9.206480387,8,1106,6,84,6,154,18,868,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2797,4109,2,8.8125,0,1,3431,84,2522,420,2871,79,49,100,3,6128,0.411553525,0.012891645,0.013707572,05:38:00,07:34:00,17:16:00,19:11:00,9.348522795,64,1106,6,84,6,154,18,868,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2797,4107,2,10.87394958,1,0,3831,180,3903,2374,3979,328,26,593,16,11399,0.342398456,0.028774454,0.015790859,05:38:00,07:34:00,17:16:00,19:11:00,11.38014047,119,1106,6,84,6,154,18,868,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2798,4104,2,8.333333333,0,1,4181,2,116,50,88,20,0,6,6,288,0.402777778,0.069444444,0.006944444,05:40:00,07:36:00,17:14:00,19:09:00,8.883127083,3,1725,3,126,1,7,24,1592,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2798,4106,2,11.57142857,0,0,3131,10,327,59,124,90,0,52,10,672,0.486607143,0.133928571,0.014880952,05:40:00,07:36:00,17:14:00,19:09:00,12.13417242,7,1725,3,126,1,7,24,1592,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2798,4109,2,14.12,0,1,3431,32,1601,223,351,111,9,69,3,2399,0.667361401,0.046269279,0.013338891,05:40:00,07:36:00,17:14:00,19:09:00,14.5984437,25,1725,3,126,1,7,24,1592,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2798,4105,2,11,1,1,3731,2,66,1,9,13,0,3,2,96,0.6875,0.135416667,0.020833333,05:40:00,07:36:00,17:14:00,19:09:00,11.02054011,1,1725,3,126,1,7,24,1592,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2798,4107,2,13.23913043,1,0,3831,73,1683,692,1625,118,7,213,5,4416,0.38111413,0.026721014,0.016530797,05:40:00,07:36:00,17:14:00,19:09:00,13.73261155,46,1725,3,126,1,7,24,1592,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2799,4104,2,7.842105263,0,1,4181,48,240,150,3002,56,5,146,1,3648,0.065789474,0.015350877,0.013157895,05:41:00,07:37:00,17:12:00,19:08:00,8.378523151,38,777,1,6,5,31,32,740,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2799,4106,2,4.976744186,0,0,3131,87,597,245,1861,1018,2,285,9,4104,0.145467836,0.248050682,0.02119883,05:41:00,07:37:00,17:12:00,19:08:00,5.446248141,43,777,1,6,5,31,32,740,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2799,4109,2,12.55,0,1,3431,9,1238,130,399,66,5,63,10,1920,0.644791667,0.034375,0.0046875,05:41:00,07:37:00,17:12:00,19:08:00,13.08520683,20,777,1,6,5,31,32,740,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2799,4105,2,13.35714286,1,1,3731,67,909,17,238,42,4,57,10,1344,0.676339286,0.03125,0.04985119,05:41:00,07:37:00,17:12:00,19:08:00,13.85597702,14,777,1,6,5,31,32,740,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2799,4107,2,12.57142857,1,0,3831,49,2483,603,1723,209,6,299,3,5375,0.461953488,0.038883721,0.009116279,05:41:00,07:37:00,17:12:00,19:08:00,13.06903026,56,777,1,6,5,31,32,740,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2800,4106,2,6.620689655,0,0,3131,103,921,416,2216,1535,1,369,7,5568,0.165409483,0.275682471,0.018498563,05:43:00,07:39:00,17:10:00,19:06:00,7.138044496,58,1219,1,7,5,30,16,1182,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2800,4109,2,7.923076923,0,1,3431,47,995,204,4534,285,10,61,0,6136,0.162157757,0.046447197,0.007659713,05:43:00,07:39:00,17:10:00,19:06:00,8.417698786,65,1219,1,7,5,30,16,1182,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2800,4105,2,16,1,1,3731,0,86,0,4,3,0,3,0,96,0.895833333,0.03125,0,05:43:00,07:39:00,17:10:00,19:06:00,16.66907316,1,1219,1,7,5,30,16,1182,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2800,4107,2,15.96296296,1,0,3831,32,1462,190,751,105,2,48,1,2591,0.564260903,0.040524894,0.012350444,05:43:00,07:39:00,17:10:00,19:06:00,16.46230324,27,1219,1,7,5,30,16,1182,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2801,4104,2,14.5,0,1,4181,7,86,32,42,17,2,6,0,192,0.447916667,0.088541667,0.036458333,05:45:00,07:41:00,17:08:00,19:05:00,14.99457889,2,627,1,6,4,46,8,575,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2801,4106,2,6.5,0,0,3131,6,63,17,86,19,0,1,0,192,0.328125,0.098958333,0.03125,05:45:00,07:41:00,17:08:00,19:05:00,6.841601852,2,627,1,6,4,46,8,575,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2801,4109,2,12,0,1,3431,50,1959,307,1543,95,14,138,11,4117,0.475831916,0.023075055,0.012144766,05:45:00,07:41:00,17:08:00,19:05:00,12.48989373,44,627,1,6,4,46,8,575,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2801,4107,2,11.65517241,1,0,3831,22,1585,309,689,74,7,78,4,2768,0.572615607,0.026734104,0.007947977,05:45:00,07:41:00,17:08:00,19:05:00,12.14166802,29,627,1,6,4,46,8,575,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2802,4104,2,14.375,0,1,4181,11,320,89,322,9,1,16,0,768,0.416666667,0.01171875,0.014322917,05:46:00,07:43:00,17:06:00,19:03:00,14.86406969,8,879,1,22,4,66,27,791,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2802,4106,2,21,0,0,3131,4,68,12,8,1,0,3,0,96,0.708333333,0.010416667,0.041666667,05:46:00,07:43:00,17:06:00,19:03:00,21.13479244,1,879,1,22,4,66,27,791,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2802,4109,2,11.70512821,0,1,3431,61,3039,347,3732,97,10,89,7,7382,0.411677052,0.01314007,0.008263343,05:46:00,07:43:00,17:06:00,19:03:00,12.19324572,78,879,1,22,4,66,27,791,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2802,4105,2,11.3125,1,1,3731,71,884,82,309,63,5,108,14,1536,0.575520833,0.041015625,0.046223958,05:46:00,07:43:00,17:06:00,19:03:00,11.8347974,16,879,1,22,4,66,27,791,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2802,4107,2,19.71428571,1,0,3831,8,477,40,102,35,1,9,0,672,0.709821429,0.052083333,0.011904762,05:46:00,07:43:00,17:06:00,19:03:00,20.22336537,7,879,1,22,4,66,27,791,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2803,4104,2,5.375,0,1,4181,46,400,139,2290,92,5,91,0,3063,0.130590924,0.030035913,0.015017956,05:48:00,07:45:00,17:05:00,19:01:00,5.884431356,32,976,7,251,6,63,23,662,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2803,4106,2,9.142857143,0,0,3131,25,544,219,289,182,0,74,3,1336,0.407185629,0.136227545,0.018712575,05:48:00,07:45:00,17:05:00,19:01:00,9.622565878,14,976,7,251,6,63,23,662,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2803,4109,2,14.23809524,0,1,3431,15,1403,124,347,71,0,46,10,2016,0.69593254,0.035218254,0.007440476,05:48:00,07:45:00,17:05:00,19:01:00,14.73907368,21,976,7,251,6,63,23,662,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2803,4105,2,13.2,1,1,3731,15,307,4,66,50,0,25,12,479,0.64091858,0.104384134,0.03131524,05:48:00,07:45:00,17:05:00,19:01:00,13.81754597,5,976,7,251,6,63,23,662,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2803,4107,2,11.53571429,1,0,3831,54,1138,328,986,48,7,118,1,2680,0.424626866,0.017910448,0.020149254,05:48:00,07:45:00,17:05:00,19:01:00,12.03616215,28,976,7,251,6,63,23,662,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2804,4106,2,9,0,0,3131,14,184,17,64,94,0,10,1,384,0.479166667,0.244791667,0.036458333,05:49:00,07:47:00,17:03:00,19:00:00,9.179971671,4,1324,3,53,5,101,16,1170,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2804,4109,2,14.06779661,0,1,3431,46,3704,361,1164,140,4,219,22,5660,0.654416961,0.024734982,0.008127208,05:49:00,07:47:00,17:03:00,19:00:00,14.55627281,59,1324,3,53,5,101,16,1170,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2804,4107,2,6.793103448,1,0,3831,158,516,2056,1974,385,44,409,1,5543,0.093090384,0.069456973,0.02850442,05:49:00,07:47:00,17:03:00,19:00:00,7.300907128,58,1324,3,53,5,101,16,1170,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2805,4104,2,8.6,0,1,4181,21,198,56,160,35,1,9,0,480,0.4125,0.072916667,0.04375,05:51:00,07:48:00,17:01:00,18:59:00,9.087353878,5,1385,1,5,3,258,24,1122,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2805,4106,2,9,0,0,3131,2,23,7,55,6,0,3,0,96,0.239583333,0.0625,0.020833333,05:51:00,07:48:00,17:01:00,18:59:00,9.301909184,1,1385,1,5,3,258,24,1122,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2805,4109,2,9.67032967,0,1,3431,56,2832,297,5217,131,11,165,8,8717,0.324882414,0.015028106,0.006424229,05:51:00,07:48:00,17:01:00,18:59:00,10.17943322,91,1385,1,5,3,258,24,1122,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2805,4107,2,6.52173913,1,0,3831,42,182,847,862,168,26,76,5,2208,0.082427536,0.076086957,0.019021739,05:51:00,07:48:00,17:01:00,18:59:00,7.029490053,23,1385,1,5,3,258,24,1122,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2806,4104,2,22,0,1,4181,5,24,5,40,10,0,12,0,96,0.25,0.104166667,0.052083333,05:52:00,07:50:00,16:59:00,18:57:00,22.31073673,1,852,1,6,6,226,16,620,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2806,4106,2,12.66666667,0,0,3131,10,130,23,76,28,1,18,2,288,0.451388889,0.097222222,0.034722222,05:52:00,07:50:00,16:59:00,18:57:00,13.18705395,3,852,1,6,6,226,16,620,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2806,4109,2,8.914285714,0,1,3431,38,984,294,5030,126,9,95,0,6576,0.149635036,0.019160584,0.005778589,05:52:00,07:50:00,16:59:00,18:57:00,9.420344995,70,852,1,6,6,226,16,620,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2806,4107,2,6.166666667,1,0,3831,22,138,453,345,78,9,102,5,1152,0.119791667,0.067708333,0.019097222,05:52:00,07:50:00,16:59:00,18:57:00,6.682096219,12,852,1,6,6,226,16,620,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2807,4106,2,14.33333333,0,0,3131,17,267,34,93,130,0,33,2,576,0.463541667,0.225694444,0.029513889,05:54:00,07:52:00,16:58:00,18:56:00,14.80180063,6,1398,7,126,6,416,21,856,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2807,4109,2,15.0625,0,1,3431,45,2073,248,1926,131,16,154,7,4600,0.450652174,0.028478261,0.009782609,05:54:00,07:52:00,16:58:00,18:56:00,15.55067752,48,1398,7,126,6,416,21,856,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2807,4105,2,13.33333333,1,1,3731,12,231,7,18,3,1,14,2,288,0.802083333,0.010416667,0.041666667,05:54:00,07:52:00,16:58:00,18:56:00,13.93626819,3,1398,7,126,6,416,21,856,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2807,4107,2,9.1,1,0,3831,47,567,1022,1465,239,33,1414,5,4792,0.118322204,0.049874791,0.009808013,05:54:00,07:52:00,16:58:00,18:56:00,9.608303461,50,1398,7,126,6,416,21,856,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2808,4104,2,8.333333333,0,1,4181,3,194,20,44,16,0,10,1,288,0.673611111,0.055555556,0.010416667,05:55:00,07:54:00,16:56:00,18:54:00,8.969588663,3,1714,4,162,7,55,32,1497,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2808,4106,2,14,0,0,3131,12,129,19,74,123,0,27,0,384,0.3359375,0.3203125,0.03125,05:55:00,07:54:00,16:56:00,18:54:00,14.67247875,4,1714,4,162,7,55,32,1497,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2808,4109,2,8.095238095,0,1,3431,39,796,177,4711,150,4,147,6,6030,0.132006633,0.024875622,0.006467662,05:55:00,07:54:00,16:56:00,18:54:00,8.61000108,63,1714,4,162,7,55,32,1497,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2808,4105,2,18.25,1,1,3731,5,189,2,175,9,0,4,0,384,0.4921875,0.0234375,0.013020833,05:55:00,07:54:00,16:56:00,18:54:00,18.8274672,4,1714,4,162,7,55,32,1497,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2808,4107,2,9.615384615,1,0,3831,136,2245,2350,2364,243,54,1305,7,8704,0.25792739,0.027918199,0.015625,05:55:00,07:54:00,16:56:00,18:54:00,10.10115882,91,1714,4,162,7,55,32,1497,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,0,2808,4102,1,20,4, ,3631,0,51,1,1,37,0,6,0,96,0.53125,0.385416667,0,05:55:00,07:54:00,16:56:00,18:54:00,20.38923929,1,1714,4,162,7,55,32,1497,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2809,4104,2,7.58974359,0,1,4181,43,339,72,3160,33,2,86,0,3735,0.090763052,0.008835341,0.011512718,05:57:00,07:56:00,16:54:00,18:53:00,8.08794036,39,1221,1,30,2,12,14,1179,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2809,4106,2,7.533333333,0,0,3131,33,455,115,341,430,1,65,0,1440,0.315972222,0.298611111,0.022916667,05:57:00,07:56:00,16:54:00,18:53:00,8.029542898,15,1221,1,30,2,12,14,1179,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2809,4109,2,10.96666667,0,1,3431,27,2068,338,3079,128,7,101,12,5760,0.359027778,0.022222222,0.0046875,05:57:00,07:56:00,16:54:00,18:53:00,11.43354703,60,1221,1,30,2,12,14,1179,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2809,4105,2,11.66666667,1,1,3731,6,200,6,22,33,2,15,4,288,0.694444444,0.114583333,0.020833333,05:57:00,07:56:00,16:54:00,18:53:00,12.094157,3,1221,1,30,2,12,14,1179,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2809,4107,2,9.010869565,1,0,3831,182,2185,2610,2315,229,43,1235,8,8807,0.248098104,0.026002044,0.02066538,05:57:00,07:56:00,16:54:00,18:53:00,9.498135933,92,1221,1,30,2,12,14,1179,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2810,4104,2,9,0,1,4181,1,27,35,23,9,0,1,0,96,0.28125,0.09375,0.010416667,05:58:00,07:58:00,16:53:00,18:52:00,9.638286935,1,229,0,0,1,8,20,221,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2810,4106,2,15.53333333,0,0,3131,42,782,57,303,152,0,99,4,1439,0.54343294,0.105628909,0.029186935,05:58:00,07:58:00,16:53:00,18:52:00,16.09551673,15,229,0,0,1,8,20,221,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2810,4109,2,9.609375,0,1,3431,26,1208,180,4493,108,7,95,11,6128,0.197127937,0.017624021,0.00424282,05:58:00,07:58:00,16:53:00,18:52:00,10.11799626,64,229,0,0,1,8,20,221,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
