block,male,temp,visc,env,eggs,embryos,fert,relfert,headls,mpls,headws,mpws,tails
2,12,16,16,1,68,7,0.102941176,0.231819903,-0.117964546,-1.827977051,-0.645853175,0.450407782,-1.713896109
2,12,16,16,1,74,4,0.054054054,0.121727826,-0.117964546,-1.827977051,-0.645853175,0.450407782,-1.713896109
2,13,16,16,1,62,18,0.290322581,0.653796229,-0.601439149,-1.698724086,-1.200268477,-0.38160203,-0.200079725
2,13,16,16,1,75,19,0.253333333,0.570497745,-0.601439149,-1.698724086,-1.200268477,-0.38160203,-0.200079725
2,15,16,16,1,52,14,0.269230769,0.606298211,-1.00711115,-2.127684143,-0.043849121,-0.34597915,-1.919078861
2,15,16,16,1,97,35,0.360824742,0.812564612,-1.00711115,-2.127684143,-0.043849121,-0.34597915,-1.919078861
2,16,16,16,1,61,20,0.327868852,0.738349109,-0.111839608,-0.939301066,-2.394456269,0.953477612,0.941756264
2,16,16,16,1,50,16,0.32,0.720628731,-0.111839608,-0.939301066,-2.394456269,0.953477612,0.941756264
3,17,16,16,1,67,31,0.462686567,1.041953855,1.051952704,-1.99148622,-2.045003171,-1.496911799,-0.152124744
3,17,16,16,1,76,33,0.434210526,0.977826814,1.051952704,-1.99148622,-2.045003171,-1.496911799,-0.152124744
3,18,16,16,1,78,37,0.474358974,1.068239705,1.470244306,-2.823913851,-1.936309334,-2.098094556,-0.316026969
3,18,16,16,1,67,34,0.507462687,1.142788101,1.470244306,-2.823913851,-1.936309334,-2.098094556,-0.316026969
3,19,16,16,1,79,47,0.594936709,1.339776518,0.825831416,-1.679101914,-1.002170069,-1.379847122,-0.753968392
3,19,16,16,1,80,34,0.425,0.957085034,0.825831416,-1.679101914,-1.002170069,-1.379847122,-0.753968392
3,20,16,16,1,64,33,0.515625,1.161169342,-0.103391375,-1.194499854,-0.243285133,-0.017715233,-1.342685418
3,20,16,16,1,65,22,0.338461538,0.762203465,-0.103391375,-1.194499854,-0.243285133,-0.017715233,-1.342685418
3,21,16,16,1,53,30,0.566037736,1.274697048,0.562511616,-1.420623623,0.032461634,-0.699021182,-1.311547192
3,21,16,16,1,65,31,0.476923077,1.074013974,0.562511616,-1.420623623,0.032461634,-0.699021182,-1.311547192
3,22,16,16,1,52,18,0.346153846,0.779526271,0.982651153,-2.167948282,-1.357325316,-0.520822477,0.238713375
3,22,16,16,1,56,25,0.446428571,1.005341421,0.982651153,-2.167948282,-1.357325316,-0.520822477,0.238713375
3,23,16,16,1,56,17,0.303571429,0.683632168,-1.705724516,-0.967521695,-1.01973415,-0.378106171,1.09583992
3,23,16,16,1,64,40,0.625,1.40747799,-1.705724516,-0.967521695,-1.01973415,-0.378106171,1.09583992
3,24,16,16,1,82,32,0.390243902,0.878815525,1.081231023,-1.80132729,-0.540151342,-0.692454599,-0.606725922
3,24,16,16,1,64,29,0.453125,1.020421543,1.081231023,-1.80132729,-0.540151342,-0.692454599,-0.606725922
3,25,16,16,1,36,17,0.472222222,1.063427815,-1.388494532,-1.148889264,-0.301398397,-0.419329329,-1.228427631
3,25,16,16,1,54,27,0.5,1.125982392,-1.388494532,-1.148889264,-0.301398397,-0.419329329,-1.228427631
3,26,16,16,1,65,21,0.323076923,0.727557853,1.055252784,-0.753965011,-1.471861958,-0.336921326,1.104972157
3,26,16,16,1,75,37,0.493333333,1.110969293,1.055252784,-0.753965011,-1.471861958,-0.336921326,1.104972157
4,27,16,16,1,55,32,0.581818182,1.310234057,0.393679614,-0.310398562,-2.348275358,-1.035738098,2.062482392
4,27,16,16,1,63,32,0.507936508,1.143855129,0.393679614,-0.310398562,-2.348275358,-1.035738098,2.062482392
4,28,16,16,1,55,32,0.581818182,1.310234057,0.28868424,-1.583305899,0.215636051,0.044686017,-0.333506447
4,28,16,16,1,50,26,0.52,1.171021688,0.28868424,-1.583305899,0.215636051,0.044686017,-0.333506447
4,29,16,16,1,68,30,0.441176471,0.993513877,1.219147905,-1.156468068,-2.865168967,-1.589918326,-0.075689369
4,29,16,16,1,78,37,0.474358974,1.068239705,1.219147905,-1.156468068,-2.865168967,-1.589918326,-0.075689369
4,30,16,16,1,58,34,0.586206897,1.320117289,-0.077175525,-1.392457987,-0.857960853,-1.133506309,-0.00632164
4,30,16,16,1,54,23,0.425925926,0.959170186,-0.077175525,-1.392457987,-0.857960853,-1.133506309,-0.00632164
4,31,16,16,1,60,36,0.6,1.351178871,0.702751657,-1.643770921,-1.12487281,-2.16790717,-1.241886315
4,31,16,16,1,57,32,0.561403509,1.264260932,0.702751657,-1.643770921,-1.12487281,-2.16790717,-1.241886315
4,32,16,16,1,63,30,0.476190476,1.072364183,-1.713459778,-0.443730284,-1.261514401,-0.674252646,-1.269348307
4,32,16,16,1,72,38,0.527777778,1.18853697,-1.713459778,-0.443730284,-1.261514401,-0.674252646,-1.269348307
4,33,16,16,1,66,42,0.636363636,1.433068499,0.866065919,-0.034805845,-0.943986569,-0.263153497,-0.178807306
4,33,16,16,1,62,39,0.629032258,1.416558493,0.866065919,-0.034805845,-0.943986569,-0.263153497,-0.178807306
4,34,16,16,1,62,43,0.693548387,1.561846544,0.227962898,-0.979289527,-0.428712242,-1.270308949,-0.723317826
4,34,16,16,1,65,40,0.615384615,1.385824482,0.227962898,-0.979289527,-0.428712242,-1.270308949,-0.723317826
4,35,16,16,1,61,39,0.639344262,1.439780763,-1.281915175,-0.888343884,-0.098548045,-1.031398755,0.293221946
4,35,16,16,1,74,48,0.648648649,1.460733915,-1.281915175,-0.888343884,-0.098548045,-1.031398755,0.293221946
4,36,16,16,1,58,31,0.534482759,1.203636351,-1.485094491,-0.564936006,-1.488827748,-2.44921176,-0.519573062
4,36,16,16,1,69,37,0.536231884,1.207575319,-1.485094491,-0.564936006,-1.488827748,-2.44921176,-0.519573062
5,37,16,16,1,83,49,0.590361446,1.329473187,-2.127236766,-0.243016079,-0.529310218,-0.568036227,-0.450704112
5,37,16,16,1,62,25,0.403225806,0.908050315,-2.127236766,-0.243016079,-0.529310218,-0.568036227,-0.450704112
5,38,16,16,1,84,33,0.392857143,0.884700451,-1.098008438,-0.734452968,-0.760425119,-1.217892019,-0.015159329
5,38,16,16,1,59,23,0.389830508,0.877884576,-1.098008438,-0.734452968,-0.760425119,-1.217892019,-0.015159329
5,39,16,16,1,73,32,0.438356164,0.987162645,0.7782311,-0.088408685,-0.455216854,-0.683718444,-1.27434165
5,39,16,16,1,75,14,0.186666667,0.420366761,0.7782311,-0.088408685,-0.455216854,-0.683718444,-1.27434165
5,40,16,16,1,64,33,0.515625,1.161169342,-1.395754709,-0.063412424,1.196202421,-0.225463214,-2.339383807
5,40,16,16,1,54,19,0.351851852,0.79235798,-1.395754709,-0.063412424,1.196202421,-0.225463214,-2.339383807
5,41,16,16,1,52,27,0.519230769,1.169289407,0.136247141,0.898791747,-1.12166973,-0.128731748,1.086414535
5,41,16,16,1,61,21,0.344262295,0.775266565,0.136247141,0.898791747,-1.12166973,-0.128731748,1.086414535
5,42,16,16,1,52,17,0.326923077,0.736219257,-0.853116271,0.56491137,-0.689112501,-0.014527973,0.225232462
5,42,16,16,1,54,16,0.296296296,0.667248824,-0.853116271,0.56491137,-0.689112501,-0.014527973,0.225232462
5,43,16,16,1,68,19,0.279411765,0.629225455,0.977793429,-0.493392134,1.039392142,1.140892781,1.085833783
5,43,16,16,1,88,23,0.261363636,0.588581704,0.977793429,-0.493392134,1.039392142,1.140892781,1.085833783
5,44,16,16,1,60,25,0.416666667,0.938318661,0.656418555,-0.069337585,-0.963416309,-0.939371404,-0.386967449
5,44,16,16,1,54,20,0.37037037,0.834061031,0.656418555,-0.069337585,-0.963416309,-0.939371404,-0.386967449
5,45,16,16,1,75,33,0.44,0.990864505,-0.035436197,0.551296991,-0.495730552,-0.069364207,-0.00571588
5,45,16,16,1,80,25,0.3125,0.703738995,-0.035436197,0.551296991,-0.495730552,-0.069364207,-0.00571588
5,46,16,16,1,49,21,0.428571429,0.965127766,-0.683756228,0.363453047,0.525525657,-0.512873534,-0.252390334
5,46,16,16,1,81,22,0.271604938,0.611644756,-0.683756228,0.363453047,0.525525657,-0.512873534,-0.252390334
6,47,16,16,1,77,44,0.571428571,1.286837019,0.000547918,0.961241083,-0.810301681,-0.177750298,1.953782022
6,47,16,16,1,65,43,0.661538462,1.48976132,0.000547918,0.961241083,-0.810301681,-0.177750298,1.953782022
6,48,16,16,1,50,32,0.64,1.441257462,0.883912831,1.502587719,-0.431105773,1.812809758,1.070063219
6,48,16,16,1,68,42,0.617647059,1.390919426,0.883912831,1.502587719,-0.431105773,1.812809758,1.070063219
6,49,16,16,1,50,18,0.36,0.810707323,-1.150228866,0.009481916,-1.21558005,-1.000102149,-1.390502857
6,49,16,16,1,73,24,0.328767123,0.740371983,-1.150228866,0.009481916,-1.21558005,-1.000102149,-1.390502857
6,50,16,16,1,64,34,0.53125,1.196356292,-0.036386642,-0.304032315,-0.942613846,-0.078753179,-0.968056914
6,50,16,16,1,82,49,0.597560976,1.345686275,-0.036386642,-0.304032315,-0.942613846,-0.078753179,-0.968056914
6,51,16,16,1,57,28,0.49122807,1.106228315,0.061691802,1.044442516,-0.094253738,0.406459415,0.287717319
6,51,16,16,1,54,22,0.407407407,0.917467134,0.061691802,1.044442516,-0.094253738,0.406459415,0.287717319
6,52,16,16,1,66,31,0.46969697,1.057741036,-1.362885881,-0.281984886,0.59560639,0.558622362,0.16091226
6,52,16,16,1,61,33,0.540983607,1.218276032,-1.362885881,-0.281984886,0.59560639,0.558622362,0.16091226
6,53,16,16,1,65,32,0.492307692,1.108659586,2.327762956,1.697542028,-0.83543357,2.33058618,1.051324982
6,53,16,16,1,64,36,0.5625,1.266730191,2.327762956,1.697542028,-0.83543357,2.33058618,1.051324982
6,54,16,16,1,69,46,0.666666667,1.501309857,-1.017196185,0.834247968,-0.049832947,0.528285775,-0.231544454
6,54,16,16,1,54,37,0.685185185,1.543012908,-1.017196185,0.834247968,-0.049832947,0.528285775,-0.231544454
6,55,16,16,1,55,28,0.509090909,1.146454799,0.753889664,0.185061949,-0.128642953,0.162825851,-0.713593734
6,55,16,16,1,58,33,0.568965517,1.281290308,0.753889664,0.185061949,-0.128642953,0.162825851,-0.713593734
6,56,16,16,1,65,21,0.323076923,0.727557853,-0.636657612,0.382220972,-0.025756985,-0.346675169,-1.03873202
6,56,16,16,1,63,24,0.380952381,0.857891347,-0.636657612,0.382220972,-0.025756985,-0.346675169,-1.03873202
7,57,16,16,1,93,65,0.698924731,1.573953881,0.011142747,-0.480781942,-0.844550057,-1.482069914,-0.536078605
7,57,16,16,1,74,53,0.716216216,1.612893697,0.011142747,-0.480781942,-0.844550057,-1.482069914,-0.536078605
7,58,16,16,1,70,36,0.514285714,1.158153317,-1.211821632,-1.094790346,-0.822374872,-2.056832985,-0.838827428
7,58,16,16,1,121,57,0.47107438,1.060842915,-1.211821632,-1.094790346,-0.822374872,-2.056832985,-0.838827428
7,59,16,16,1,98,44,0.448979592,1.01108623,-0.199674427,-1.185074503,-1.122127365,-1.106318668,0.049590177
7,59,16,16,1,93,48,0.516129032,1.162304404,-0.199674427,-1.185074503,-1.122127365,-1.106318668,0.049590177
7,60,16,16,1,101,80,0.792079208,1.783734483,-1.351533632,-0.583869196,-1.613712945,-1.25479509,1.22627814
7,60,16,16,1,84,70,0.833333333,1.87663732,-1.351533632,-0.583869196,-1.613712945,-1.25479509,1.22627814
7,61,16,16,1,77,56,0.727272727,1.63779257,0.838398062,-1.34276864,-0.370141526,-2.136168867,-0.453692621
7,61,16,16,1,83,61,0.734939759,1.655058456,0.838398062,-1.34276864,-0.370141526,-2.136168867,-0.453692621
7,62,16,16,1,94,67,0.712765957,1.605123835,-0.396121469,-1.58901066,-0.563206497,-2.627371953,-0.625993499
7,62,16,16,1,73,55,0.753424658,1.696685798,-0.396121469,-1.58901066,-0.563206497,-2.627371953,-0.625993499
7,63,16,16,1,56,25,0.446428571,1.005341421,-0.005920267,1.602324723,-1.611037919,1.625394889,0.642992107
7,63,16,16,1,69,29,0.420289855,0.946477953,-0.005920267,1.602324723,-1.611037919,1.625394889,0.642992107
7,64,16,16,1,64,33,0.515625,1.161169342,-0.877536866,-0.340603505,-0.441172466,-0.347116766,-0.262408976
7,64,16,16,1,78,48,0.615384615,1.385824482,-0.877536866,-0.340603505,-0.441172466,-0.347116766,-0.262408976
7,65,16,16,1,65,56,0.861538462,1.940154277,-0.723594804,-0.261976908,-1.439408821,-0.753377407,0.237872809
7,65,16,16,1,84,66,0.785714286,1.769400903,-0.723594804,-0.261976908,-1.439408821,-0.753377407,0.237872809
7,66,16,16,1,70,32,0.457142857,1.029469616,-2.089200579,-0.47313583,-1.555949401,-0.362979832,-0.450818039
7,66,16,16,1,73,23,0.315068493,0.709523151,-2.089200579,-0.47313583,-1.555949401,-0.362979832,-0.450818039
8,67,16,16,1,83,48,0.578313253,1.30234108,-1.578925976,1.236917434,0.28274362,0.174942727,-0.207747824
8,67,16,16,1,101,47,0.465346535,1.04794401,-1.578925976,1.236917434,0.28274362,0.174942727,-0.207747824
8,68,16,16,1,83,44,0.530120482,1.193812657,-1.111843396,1.39292055,1.404333868,2.405874955,1.323576224
8,68,16,16,1,46,21,0.456521739,1.02807088,-1.111843396,1.39292055,1.404333868,2.405874955,1.323576224
8,69,16,16,1,97,56,0.577319588,1.300103382,-0.00875267,0.701217416,-0.106971861,-0.058393927,-0.163520035
8,69,16,16,1,58,24,0.413793103,0.931847496,-0.00875267,0.701217416,-0.106971861,-0.058393927,-0.163520035
8,70,16,16,1,78,42,0.538461538,1.212596422,1.080161772,1.853196714,1.584558897,1.711452401,0.912150444
8,70,16,16,1,62,15,0.241935484,0.54483019,1.080161772,1.853196714,1.584558897,1.711452401,0.912150444
8,71,16,16,1,80,39,0.4875,1.097832833,-1.043248917,1.091320798,0.869633642,-0.282551432,1.180313612
8,71,16,16,1,65,33,0.507692308,1.143305199,-1.043248917,1.091320798,0.869633642,-0.282551432,1.180313612
8,72,16,16,1,77,30,0.38961039,0.877388878,1.500966127,0.927107037,1.619433367,1.360582734,1.333736725
8,72,16,16,1,82,29,0.353658537,0.796426571,1.500966127,0.927107037,1.619433367,1.360582734,1.333736725
8,73,16,16,1,63,28,0.444444444,1.000873237,-0.421417055,1.63007591,1.021203065,0.891448417,1.58913549
8,73,16,16,1,41,14,0.341463415,0.768963586,-0.421417055,1.63007591,1.021203065,0.891448417,1.58913549
8,74,16,16,1,68,31,0.455882353,1.026631005,0.397509518,0.481151849,-0.8525038,0.52235355,-0.013268768
8,74,16,16,1,65,33,0.507692308,1.143305199,0.397509518,0.481151849,-0.8525038,0.52235355,-0.013268768
8,75,16,16,1,88,39,0.443181818,0.998029847,-0.117589197,0.679926994,2.042559873,0.274982078,-0.026962099
8,75,16,16,1,103,44,0.427184466,0.962004374,-0.117589197,0.679926994,2.042559873,0.274982078,-0.026962099
10,78,16,16,1,64,31,0.484375,1.090795443,0.155044361,0.690774417,0.903489681,0.483472073,1.088188743
10,78,16,16,1,54,23,0.425925926,0.959170186,0.155044361,0.690774417,0.903489681,0.483472073,1.088188743
10,79,16,16,1,55,10,0.181818182,0.409448143,0.81189192,1.072553016,-0.268135527,0.823587469,0.240308355
10,79,16,16,1,53,16,0.301886792,0.679838425,0.81189192,1.072553016,-0.268135527,0.823587469,0.240308355
10,80,16,16,1,79,46,0.582278481,1.311270634,-2.103687458,0.160093184,-0.25254246,-2.629234422,-0.755766216
10,80,16,16,1,55,33,0.6,1.351178871,-2.103687458,0.160093184,-0.25254246,-2.629234422,-0.755766216
10,81,16,16,1,59,19,0.322033898,0.725208998,-1.403859696,1.030056666,0.215072695,1.219825478,-1.004563605
10,81,16,16,1,67,18,0.268656716,0.605005464,-1.403859696,1.030056666,0.215072695,1.219825478,-1.004563605
10,82,16,16,1,60,13,0.216666667,0.487925704,-0.025641591,1.672352863,0.795640877,0.750318806,-0.347338873
10,82,16,16,1,62,17,0.274193548,0.617474214,-0.025641591,1.672352863,0.795640877,0.750318806,-0.347338873
10,83,16,16,1,75,36,0.48,1.080943097,0.307191168,0.281188635,0.422499032,-1.048928734,0.564764468
10,83,16,16,1,56,23,0.410714286,0.924914109,0.307191168,0.281188635,0.422499032,-1.048928734,0.564764468
10,84,16,16,1,70,31,0.442857143,0.997298691,-3.806580517,-0.353170591,0.595360014,-2.016704242,-1.79423002
10,85,16,16,1,96,35,0.364583333,0.821028827,-1.348946385,0.258176689,-0.797911694,0.725012791,0.417409457
10,85,16,16,1,52,15,0.288461538,0.649605225,-1.348946385,0.258176689,-0.797911694,0.725012791,0.417409457
10,86,16,16,1,73,25,0.342465753,0.771220816,-0.236952096,0.777889343,0.054284905,0.640012677,-0.036406739
10,86,16,16,1,61,16,0.262295082,0.590679288,-0.236952096,0.777889343,0.054284905,0.640012677,-0.036406739
11,87,16,16,1,84,32,0.380952381,0.857891347,0.681472826,1.289995553,-1.02293723,1.008525465,1.193478245
11,87,16,16,1,59,13,0.220338983,0.49619563,0.681472826,1.289995553,-1.02293723,1.008525465,1.193478245
11,88,16,16,1,95,21,0.221052632,0.497802743,-0.345722636,1.508650791,-1.552889537,1.138223943,1.508579834
11,88,16,16,1,86,18,0.209302326,0.471341468,-0.345722636,1.508650791,-1.552889537,1.138223943,1.508579834
11,89,16,16,1,95,36,0.378947368,0.853376128,-1.692524195,0.324870046,-0.595730236,-0.202038725,-0.22755978
11,89,16,16,1,108,37,0.342592593,0.771506455,-1.692524195,0.324870046,-0.595730236,-0.202038725,-0.22755978
11,90,16,16,1,57,18,0.315789474,0.711146775,-1.211674428,1.189810446,0.705758552,0.506812853,1.076543168
11,90,16,16,1,68,21,0.308823529,0.695459712,-1.211674428,1.189810446,0.705758552,0.506812853,1.076543168
11,91,16,16,1,81,46,0.567901235,1.278893582,0.185695529,0.734869274,-0.009882422,0.072276942,1.000842764
11,91,16,16,1,52,21,0.403846154,0.909447317,0.185695529,0.734869274,-0.009882422,0.072276942,1.000842764
11,92,16,16,1,73,10,0.136986301,0.308488326,0.196704531,-0.299485119,-0.30196157,-0.194876993,-1.820224849
11,92,16,16,1,81,16,0.197530864,0.44483255,0.196704531,-0.299485119,-0.30196157,-0.194876993,-1.820224849
11,93,16,16,1,113,44,0.389380531,0.876871244,-0.772832058,-0.448222488,0.072377041,-0.925124767,-0.586219042
11,93,16,16,1,99,30,0.303030303,0.682413571,-0.772832058,-0.448222488,0.072377041,-0.925124767,-0.586219042
11,94,16,16,1,79,36,0.455696203,1.026211802,-0.186130859,0.487221794,-0.137336924,-0.312940102,0.253076527
11,94,16,16,1,77,30,0.38961039,0.877388878,-0.186130859,0.487221794,-0.137336924,-0.312940102,0.253076527
11,95,16,16,1,66,27,0.409090909,0.921258321,-1.268926124,0.491851623,0.133235749,-0.890237616,0.842606324
11,95,16,16,1,52,21,0.403846154,0.909447317,-1.268926124,0.491851623,0.133235749,-0.890237616,0.842606324
11,96,16,16,1,82,36,0.43902439,0.988667466,-0.205905001,1.380086808,1.311654334,1.278425063,1.577883647
11,96,16,16,1,49,13,0.265306122,0.597460044,-0.205905001,1.380086808,1.311654334,1.278425063,1.577883647
11,97,16,16,1,104,60,0.576923077,1.299210453,0.513802402,-0.004187599,1.016759322,0.06060316,0.018579768
11,97,16,16,1,67,28,0.417910448,0.941119612,0.513802402,-0.004187599,1.016759322,0.06060316,0.018579768
12,98,16,16,1,74,30,0.405405405,0.912958696,1.642930769,1.889189193,-0.914102737,2.10717059,1.906293865
12,98,16,16,1,86,37,0.430232558,0.96886857,1.642930769,1.889189193,-0.914102737,2.10717059,1.906293865
12,99,16,16,1,81,40,0.49382716,1.112081374,0.094481335,0.075651698,0.36769457,-0.66833898,0.830831538
12,99,16,16,1,60,25,0.416666667,0.938318661,0.094481335,0.075651698,0.36769457,-0.66833898,0.830831538
12,100,16,16,1,83,43,0.518072289,1.166680551,0.569587,-0.06203446,-0.567254428,0.952671543,-0.770532284
12,100,16,16,1,91,48,0.527472527,1.187849556,0.569587,-0.06203446,-0.567254428,0.952671543,-0.770532284
12,101,16,16,1,87,39,0.448275862,1.009501455,1.882305197,-0.453624073,0.349883929,0.64934408,-0.07777479
12,101,16,16,1,94,42,0.446808511,1.006197032,1.882305197,-0.453624073,0.349883929,0.64934408,-0.07777479
12,102,16,16,1,60,29,0.483333333,1.088449645,-0.434111972,0.510371509,0.660231169,-0.345580755,0.077256407
12,102,16,16,1,84,32,0.380952381,0.857891347,-0.434111972,0.510371509,0.660231169,-0.345580755,0.077256407
12,103,16,16,1,77,36,0.467532468,1.052866654,0.627773913,-0.227748343,0.598387137,0.362797796,-0.160438644
12,103,16,16,1,66,25,0.378787879,0.853016964,0.627773913,-0.227748343,0.598387137,0.362797796,-0.160438644
12,104,16,16,1,86,34,0.395348837,0.890311659,0.626744309,-0.697110164,0.449179601,-0.118977905,-0.268110888
12,104,16,16,1,107,37,0.345794393,0.778716796,0.626744309,-0.697110164,0.449179601,-0.118977905,-0.268110888
12,105,16,16,1,93,37,0.397849462,0.895942978,0.001894291,0.609777842,0.877513124,0.195754551,0.00682999
12,105,16,16,1,91,38,0.417582418,0.9403809,0.001894291,0.609777842,0.877513124,0.195754551,0.00682999
12,106,16,16,1,88,34,0.386363636,0.870077302,0.623497047,-0.130739628,-1.775416005,-0.368352328,-0.147766336
12,106,16,16,1,110,45,0.409090909,0.921258321,0.623497047,-0.130739628,-1.775416005,-0.368352328,-0.147766336
12,107,16,16,1,109,47,0.431192661,0.971030688,-0.379937836,1.365976493,1.103066533,1.2185391,0.764771868
12,107,16,16,1,108,54,0.5,1.125982392,-0.379937836,1.365976493,1.103066533,1.2185391,0.764771868
12,108,16,16,1,73,22,0.301369863,0.678674319,-0.085755734,-0.337654673,0.507046305,-1.104782557,-0.366396653
12,108,16,16,1,77,22,0.285714286,0.643418511,-0.085755734,-0.337654673,0.507046305,-1.104782557,-0.366396653
13,109,16,16,1,94,50,0.531914894,1.19785361,1.103118149,0.337464629,-0.646427688,1.748634538,-0.071988869
13,109,16,16,1,95,43,0.452631579,1.019310376,1.103118149,0.337464629,-0.646427688,1.748634538,-0.071988869
13,110,16,16,1,122,26,0.213114754,0.479926921,0.637864572,0.144513395,0.860244256,0.032732371,-1.284096953
13,110,16,16,1,102,23,0.225490196,0.507795981,0.637864572,0.144513395,0.860244256,0.032732371,-1.284096953
13,111,16,16,1,152,63,0.414473684,0.933380141,-0.716830565,0.085129034,1.098146315,-0.109411336,0.327923917
13,111,16,16,1,74,35,0.472972973,1.065118479,-0.716830565,0.085129034,1.098146315,-0.109411336,0.327923917
13,112,16,16,1,136,58,0.426470588,0.960396746,0.61838374,1.254866343,-0.018444516,0.266534667,1.830200769
13,112,16,16,1,105,38,0.361904762,0.814996779,0.61838374,1.254866343,-0.018444516,0.266534667,1.830200769
13,113,16,16,1,96,46,0.479166667,1.07906646,1.001964066,-0.104385166,0.647339649,0.063396115,-1.029988115
13,113,16,16,1,121,52,0.429752066,0.967786519,1.001964066,-0.104385166,0.647339649,0.063396115,-1.029988115
13,114,16,16,1,84,53,0.630952381,1.420882543,-1.12446478,0.297843358,0.887436601,0.922577704,0.007499862
13,114,16,16,1,63,26,0.412698413,0.929382293,-1.12446478,0.297843358,0.887436601,0.922577704,0.007499862
13,115,16,16,1,79,32,0.405063291,0.912188267,-0.185909298,0.846432111,0.237260501,0.763206431,-0.089195783
13,115,16,16,1,116,45,0.387931034,0.873607027,-0.185909298,0.846432111,0.237260501,0.763206431,-0.089195783
13,116,16,16,1,67,29,0.432835821,0.974731026,0.98980007,0.830106198,0.488088101,0.433089622,0.251453015
13,116,16,16,1,83,43,0.518072289,1.166680551,0.98980007,0.830106198,0.488088101,0.433089622,0.251453015
13,117,16,16,1,94,38,0.404255319,0.910368742,-1.645782819,-0.285784241,0.977427208,-1.144593224,-2.123876263
13,117,16,16,1,48,11,0.229166667,0.516075264,-1.645782819,-0.285784241,0.977427208,-1.144593224,-2.123876263
13,118,16,16,1,69,37,0.536231884,1.207575319,-0.628389508,0.660068526,1.217158344,1.106227227,-0.301637422
13,118,16,16,1,81,33,0.407407407,0.917467134,-0.628389508,0.660068526,1.217158344,1.106227227,-0.301637422
13,119,16,16,1,56,38,0.678571429,1.528118962,-0.726525297,0.239031836,0.638560078,0.775179233,-0.876757522
13,119,16,16,1,108,52,0.481481481,1.08427934,-0.726525297,0.239031836,0.638560078,0.775179233,-0.876757522
14,120,16,16,1,139,82,0.589928058,1.328497212,0.244681019,0.030804846,-0.392307932,0.004064193,0.572979278
14,120,16,16,1,63,41,0.650793651,1.465564384,0.244681019,0.030804846,-0.392307932,0.004064193,0.572979278
14,121,16,16,1,74,42,0.567567568,1.278142176,-0.416760587,0.817068382,0.115078132,1.546094627,-0.580230624
14,121,16,16,1,52,35,0.673076923,1.515745528,-0.416760587,0.817068382,0.115078132,1.546094627,-0.580230624
14,122,16,16,1,52,22,0.423076923,0.952754332,1.237471823,0.765088968,-0.716420443,0.205140729,1.34991845
14,122,16,16,1,76,30,0.394736842,0.888933467,1.237471823,0.765088968,-0.716420443,0.205140729,1.34991845
