Specimen,Transplant.plot,Transect.of.transplant,Site.of.transplant,Origin.plot,Transect.of.origin,Site.of.origin,Block.within.site,Initial.biomass.covariate,Winter.survival,Summer.survival,Total.survival,Height,Leaf_area,SLA,Final.biomass
OA-S1-34-2,OA-S1,OA,S1,OA-S1,OA,S1,3,0.0619,1,0,0,NA,NA,NA,NA
OA-S1-36-2,OA-S1,OA,S1,OA-S1,OA,S1,4,0.0622,0,NA,0,NA,NA,NA,NA
OA-S1-37-1,OA-S2,OA,S2,OA-S1,OA,S1,2,0.0641,1,1,1,24,257.216,51.443,0.0547
OA-S1-37-2,OA-S1,OA,S1,OA-S1,OA,S1,1,0.0704,0,NA,0,NA,NA,NA,NA
OA-S1-38-1,OA-S3,OA,S3,OA-S1,OA,S1,2,0.0629,1,1,1,13,385.853,45.394,0.0796
OA-S1-38-2,OA-S3,OA,S3,OA-S1,OA,S1,4,0.0637,1,0,0,NA,NA,NA,NA
OA-S1-39-1,OA-S1,OA,S1,OA-S1,OA,S1,2,0.0591,1,0,0,NA,NA,NA,NA
OA-S1-39-2,OA-S2,OA,S2,OA-S1,OA,S1,3,0.0772,1,0,0,NA,NA,NA,NA
OA-S1-40-1,OA-S2,OA,S2,OA-S1,OA,S1,1,0.0683,1,1,1,16,285.759,42.023,0.0702
OA-S1-40-2,OA-S3,OA,S3,OA-S1,OA,S1,1,0.07,1,1,1,11,102.974,41.19,0.0181
OA-S1-41-1,OA-S3,OA,S3,OA-S1,OA,S1,1,0.066,1,1,1,24,211.674,72.991,0.012
OA-S1-47-1,OA-S1,OA,S1,OA-S1,OA,S1,4,0.0725,1,1,1,30,355.653,63.509,0.0825
OA-S1-48-1,OA-S1,OA,S1,OA-S1,OA,S1,1,0.0697,1,1,1,39,NA,NA,0.0423
OA-S1-48-2,OA-S1,OA,S1,OA-S1,OA,S1,1,0.0635,1,1,1,26,292.809,79.138,0.079
OA-S1-49-1,OA-S2,OA,S2,OA-S1,OA,S1,4,0.072,1,1,1,26,167.454,62.02,0.0277
OA-S1-50-1,OA-S1,OA,S1,OA-S1,OA,S1,1,0.0621,0,NA,0,NA,NA,NA,NA
OA-S1-51-1,OA-S2,OA,S2,OA-S1,OA,S1,4,0.0601,1,1,1,23,253.309,74.503,0.03
OA-S1-51-2,OA-S2,OA,S2,OA-S1,OA,S1,4,0.0623,1,1,1,23,130.559,62.171,0.0356
OA-S1-53-1,OA-S1,OA,S1,OA-S1,OA,S1,1,0.0633,0,NA,0,NA,NA,NA,NA
OA-S1-55-1,OA-S3,OA,S3,OA-S1,OA,S1,1,0.0724,0,NA,0,NA,NA,NA,NA
OA-S1-55-2,OA-S1,OA,S1,OA-S1,OA,S1,1,0.0656,0,NA,0,NA,NA,NA,NA
OA-S1-57-1,OA-S3,OA,S3,OA-S1,OA,S1,1,0.0692,1,1,1,21,412.755,52.917,0.0639
OA-S1-57-2,OA-S3,OA,S3,OA-S1,OA,S1,1,0.0661,1,0,0,16,126.857,50.743,NA
OA-S1-58-1,OA-S1,OA,S1,OA-S1,OA,S1,4,0.0644,0,NA,0,NA,NA,NA,NA
OA-S1-59-1,OA-S3,OA,S3,OA-S1,OA,S1,3,0.0765,0,NA,0,NA,NA,NA,NA
OA-S1-60-2,OA-S3,OA,S3,OA-S1,OA,S1,3,0.0626,1,0,0,NA,NA,NA,NA
OA-S1-61-1,OA-S3,OA,S3,OA-S1,OA,S1,3,0.0613,1,1,1,14,84.352,49.619,0.0132
OA-S1-61-2,OA-S2,OA,S2,OA-S1,OA,S1,3,0.0633,1,0,0,NA,NA,NA,NA
OA-S1-62-1,OA-S3,OA,S3,OA-S1,OA,S1,2,0.0702,1,1,1,17,173.515,69.406,0.0602
OA-S1-62-2,OA-S1,OA,S1,OA-S1,OA,S1,3,0.0744,1,0,0,NA,NA,NA,NA
OA-S1-63-1,OA-S1,OA,S1,OA-S1,OA,S1,2,0.0623,1,1,1,32,265.913,51.137,0.044
OA-S1-63-2,OA-S2,OA,S2,OA-S1,OA,S1,2,0.0621,0,NA,0,NA,NA,NA,NA
OA-S1-64-1,OA-S3,OA,S3,OA-S1,OA,S1,2,0.0666,1,1,1,35,549.892,58.499,0.0678
OA-S1-65-1,OA-S1,OA,S1,OA-S1,OA,S1,1,0.0635,0,NA,0,NA,NA,NA,NA
OA-S1-66-1,OA-S1,OA,S1,OA-S1,OA,S1,3,0.0632,1,0,0,21,219.731,81.382,NA
OA-S1-66-2,OA-S1,OA,S1,OA-S1,OA,S1,2,0.0838,1,1,1,29,523.971,52.926,0.0929
OA-S1-67-1,OA-S2,OA,S2,OA-S1,OA,S1,2,0.0685,1,1,1,23,166.208,66.483,0.0388
OA-S1-68-1,OA-S2,OA,S2,OA-S1,OA,S1,3,0.0673,1,1,1,21,142.318,79.066,0.014
OA-S1-69-1,OA-S3,OA,S3,OA-S1,OA,S1,4,0.069,1,1,1,18,192.468,56.608,0.0183
OA-S1-69-2,OA-S1,OA,S1,OA-S1,OA,S1,4,0.0644,1,1,1,23,175.655,83.645,0.0399
OA-S2-01-1,OA-S2,OA,S2,OA-S2,OA,S2,1,0.0642,1,1,1,37,364.445,75.926,0.0276
OA-S2-03-1,OA-S3,OA,S3,OA-S2,OA,S2,2,0.0635,1,1,1,7,162.181,43.833,0.0398
OA-S2-05-1,OA-S2,OA,S2,OA-S2,OA,S2,4,0.0621,1,1,1,12,121.921,53.009,0.0106
OA-S2-06-2,OA-S1,OA,S1,OA-S2,OA,S2,3,0.0608,1,0,0,NA,NA,NA,NA
OA-S2-08-2,OA-S3,OA,S3,OA-S2,OA,S2,2,0.0657,1,1,1,1,84.833,60.595,0.0247
OA-S2-09-1,OA-S3,OA,S3,OA-S2,OA,S2,1,0.0599,1,1,1,NA,98.158,51.662,0.0041
OA-S2-09-2,OA-S3,OA,S3,OA-S2,OA,S2,4,0.0635,0,NA,0,NA,NA,NA,NA
OA-S2-11-1,OA-S1,OA,S1,OA-S2,OA,S2,4,0.0603,1,1,1,18,257.687,57.264,0.0276
OA-S2-12-1,OA-S2,OA,S2,OA-S2,OA,S2,1,0.0617,1,0,0,NA,NA,NA,NA
OA-S2-12-2,OA-S1,OA,S1,OA-S2,OA,S2,3,0.0621,1,1,1,12,NA,NA,4.00E-04
OA-S2-13-1,OA-S1,OA,S1,OA-S2,OA,S2,1,0.0622,0,NA,0,NA,NA,NA,NA
OA-S2-13-2,OA-S1,OA,S1,OA-S2,OA,S2,4,0.0632,1,0,0,15,NA,NA,NA
OA-S2-14-2,OA-S2,OA,S2,OA-S2,OA,S2,3,0.0623,1,1,1,15,218.206,70.389,0.0386
OA-S2-16-1,OA-S1,OA,S1,OA-S2,OA,S2,2,0.0641,1,1,1,13,70.54,78.378,0.0061
OA-S2-17-1,OA-S1,OA,S1,OA-S2,OA,S2,2,0.0613,1,1,1,22,118.548,84.677,0.0459
OA-S2-17-2,OA-S2,OA,S2,OA-S2,OA,S2,3,0.0635,1,1,1,32,217.556,57.252,0.0339
OA-S2-18-1,OA-S2,OA,S2,OA-S2,OA,S2,4,0.0662,1,1,1,12,257.867,52.626,0.0131
OA-S2-18-2,OA-S1,OA,S1,OA-S2,OA,S2,1,0.0589,1,1,1,31,266.151,64.915,0.0593
OA-S2-20-1,OA-S1,OA,S1,OA-S2,OA,S2,3,0.073,0,NA,0,NA,NA,NA,NA
OA-S2-21-2,OA-S1,OA,S1,OA-S2,OA,S2,2,0.0645,1,1,1,40,250.084,60.996,0.0247
OA-S2-23-1,OA-S1,OA,S1,OA-S2,OA,S2,2,0.0646,1,1,1,21,148.003,77.896,0.0257
OA-S2-23-2,OA-S1,OA,S1,OA-S2,OA,S2,2,0.0634,1,1,1,14,NA,NA,0.0042
OA-S2-25-1,OA-S1,OA,S1,OA-S2,OA,S2,1,0.0579,1,1,1,30,258.936,64.734,0.0307
OA-S2-26-2,OA-S2,OA,S2,OA-S2,OA,S2,1,0.0632,1,1,1,23,145.263,58.105,0.0307
OA-S2-27-1,OA-S2,OA,S2,OA-S2,OA,S2,4,0.1157,1,1,1,4,117.78,49.075,0.0364
OA-S2-28-1,OA-S1,OA,S1,OA-S2,OA,S2,1,0.0636,0,NA,0,NA,NA,NA,NA
OA-S2-29-1,OA-S3,OA,S3,OA-S2,OA,S2,4,0.0634,0,NA,0,NA,NA,NA,NA
OA-S2-29-2,OA-S3,OA,S3,OA-S2,OA,S2,2,0.0672,1,1,1,17,109.394,64.349,0.0087
OA-S2-30-1,OA-S2,OA,S2,OA-S2,OA,S2,3,0.0576,1,1,1,26,192.913,55.118,0.0133
OA-S2-30-2,OA-S3,OA,S3,OA-S2,OA,S2,4,0.063,0,NA,0,NA,NA,NA,NA
OA-S2-31-1,OA-S2,OA,S2,OA-S2,OA,S2,2,0.0618,1,1,1,13,167.806,50.85,0.0039
OA-S2-31-2,OA-S2,OA,S2,OA-S2,OA,S2,2,0.0667,1,1,1,44,NA,NA,0.0422
OA-S2-32-1,OA-S1,OA,S1,OA-S2,OA,S2,2,0.0614,1,1,1,15,161.391,67.246,0.0176
OA-S2-32-2,OA-S2,OA,S2,OA-S2,OA,S2,3,0.0632,0,NA,0,NA,NA,NA,NA
OA-S2-33-1,OA-S1,OA,S1,OA-S2,OA,S2,3,0.0608,1,1,1,23,203.324,75.305,0.023
OA-S2-33-2,OA-S1,OA,S1,OA-S2,OA,S2,2,0.0728,0,NA,0,NA,NA,NA,NA
OA-S2-34-1,OA-S3,OA,S3,OA-S2,OA,S2,4,0.0648,1,1,1,26,212.432,60.695,0.0407
OA-S2-35-1,OA-S1,OA,S1,OA-S2,OA,S2,1,0.0596,0,NA,0,NA,NA,NA,NA
OA-S2-35-2,OA-S3,OA,S3,OA-S2,OA,S2,3,0.0616,1,1,1,1,NA,NA,0.0069
OA-S2-36-2,OA-S3,OA,S3,OA-S2,OA,S2,1,0.0645,1,1,1,8,118.378,91.06,0.0104
OA-S2-37-2,OA-S1,OA,S1,OA-S2,OA,S2,3,0.0632,1,1,1,39,440.599,72.229,0.045
OA-S2-39-1,OA-S2,OA,S2,OA-S2,OA,S2,3,0.0591,1,1,1,11,NA,NA,0.0053
OA-S2-40-1,OA-S3,OA,S3,OA-S2,OA,S2,3,0.064,1,1,1,26,260.369,50.071,0.0448
OA-S2-42-1,OA-S3,OA,S3,OA-S2,OA,S2,2,0.0649,1,1,1,21,239.251,41.974,0.0581
OA-S2-42-2,OA-S1,OA,S1,OA-S2,OA,S2,1,0.0606,1,1,1,19,227.577,58.353,0.0524
OA-S2-43-1,OA-S3,OA,S3,OA-S2,OA,S2,2,0.0613,1,0,0,21,NA,NA,NA
OA-S2-43-2,OA-S2,OA,S2,OA-S2,OA,S2,4,0.0628,1,1,1,14,99.061,49.531,0.0059
OA-S2-44-2,OA-S2,OA,S2,OA-S2,OA,S2,2,0.0591,1,1,1,5,NA,NA,0.0021
OA-S2-45-2,OA-S3,OA,S3,OA-S2,OA,S2,1,0.0645,1,1,1,40,115.447,60.762,0.0345
OA-S2-46-1,OA-S1,OA,S1,OA-S2,OA,S2,4,0.0622,0,NA,0,NA,NA,NA,NA
OA-S2-47-1,OA-S2,OA,S2,OA-S2,OA,S2,4,0.0586,1,1,1,27,288.916,70.467,0.0184
OA-S2-47-2,OA-S2,OA,S2,OA-S2,OA,S2,4,0.0594,0,NA,0,NA,NA,NA,NA
OA-S2-48-1,OA-S1,OA,S1,OA-S2,OA,S2,4,0.0706,1,1,1,38,244.556,64.357,0.0239
OA-S2-48-2,OA-S3,OA,S3,OA-S2,OA,S2,3,0.0652,1,1,1,21,128.969,34.856,0.0412
OA-S2-49-1,OA-S3,OA,S3,OA-S2,OA,S2,1,0.0622,1,1,1,4,112.411,53.529,0.0216
OA-S2-51-1,OA-S3,OA,S3,OA-S2,OA,S2,1,0.0681,1,1,1,17,217.179,65.812,0.0322
OA-S2-51-2,OA-S3,OA,S3,OA-S2,OA,S2,2,0.0633,1,1,1,28,242.484,41.099,0.0553
OA-S2-52-1,OA-S2,OA,S2,OA-S2,OA,S2,1,0.0606,1,1,1,19,190.324,67.973,0.0254
OA-S2-54-1,OA-S2,OA,S2,OA-S2,OA,S2,2,0.0612,1,1,1,17,207.306,57.585,0.0276
OA-S2-55-1,OA-S1,OA,S1,OA-S2,OA,S2,3,0.06,0,NA,0,NA,NA,NA,NA
OA-S2-55-2,OA-S3,OA,S3,OA-S2,OA,S2,1,0.0626,1,1,1,19,230.467,54.873,0.0793
OA-S2-56-1,OA-S2,OA,S2,OA-S2,OA,S2,1,0.0633,1,1,1,34,338.224,40.265,0.0626
OA-S2-56-2,OA-S3,OA,S3,OA-S2,OA,S2,4,0.0616,0,NA,0,NA,NA,NA,NA
OA-S2-57-1,OA-S3,OA,S3,OA-S2,OA,S2,1,0.0648,1,0,0,NA,NA,NA,NA
OA-S2-57-2,OA-S2,OA,S2,OA-S2,OA,S2,1,0.0583,1,1,1,41,198.543,44.121,0.0145
OA-S2-58-1,OA-S3,OA,S3,OA-S2,OA,S2,3,0.0595,1,1,1,6,121.376,63.882,0.0131
OA-S2-58-2,OA-S1,OA,S1,OA-S2,OA,S2,4,0.0663,1,1,1,19,337.761,61.411,0.0881
OA-S2-59-1,OA-S1,OA,S1,OA-S2,OA,S2,3,0.0619,1,0,0,NA,NA,NA,NA
OA-S2-60-1,OA-S3,OA,S3,OA-S2,OA,S2,2,0.0648,1,1,1,14,181.803,46.616,0.0488
OA-S2-60-2,OA-S2,OA,S2,OA-S2,OA,S2,1,0.0605,1,1,1,20,NA,NA,0.004
OA-S2-61-1,OA-S3,OA,S3,OA-S2,OA,S2,4,0.0592,0,NA,0,NA,NA,NA,NA
OA-S2-62-1,OA-S3,OA,S3,OA-S2,OA,S2,3,0.0609,1,1,1,30,340.983,55.899,0.0342
OA-S2-63-1,OA-S1,OA,S1,OA-S2,OA,S2,4,0.06,1,1,1,18,133.953,83.721,0.0121
OA-S2-63-2,OA-S2,OA,S2,OA-S2,OA,S2,4,0.0598,1,1,1,15,133.412,83.383,0.0066
OA-S2-65-1,OA-S3,OA,S3,OA-S2,OA,S2,4,0.071,0,NA,0,NA,NA,NA,NA
OA-S2-65-2,OA-S1,OA,S1,OA-S2,OA,S2,4,0.0618,0,NA,0,NA,NA,NA,NA
OA-S2-66-1,OA-S2,OA,S2,OA-S2,OA,S2,2,0.0624,1,1,1,18,209.491,55.129,0.0674
OA-S2-66-2,OA-S2,OA,S2,OA-S2,OA,S2,2,0.0616,0,NA,0,NA,NA,NA,NA
OA-S2-67-1,OA-S2,OA,S2,OA-S2,OA,S2,3,0.0687,1,1,1,47,NA,NA,0.0218
OA-S2-67-2,OA-S3,OA,S3,OA-S2,OA,S2,3,0.07,1,1,1,17,127.35,50.94,0.0427
OA-S2-68-1,OA-S2,OA,S2,OA-S2,OA,S2,2,0.0708,1,0,0,NA,NA,NA,NA
OA-S2-68-2,OA-S1,OA,S1,OA-S2,OA,S2,1,0.0629,1,1,1,32,333.124,56.462,0.0801
OA-S2-69-1,OA-S2,OA,S2,OA-S2,OA,S2,3,0.0636,0,NA,0,NA,NA,NA,NA
OA-S2-70-1,OA-S3,OA,S3,OA-S2,OA,S2,3,0.0665,1,1,1,11,202.791,49.461,0.0654
OA-S3-01-1,OA-S2,OA,S2,OA-S3,OA,S3,2,0.0599,1,1,1,13,197.444,50.627,0.0551
OA-S3-01-2,OA-S3,OA,S3,OA-S3,OA,S3,3,0.0615,1,1,1,16,142.818,64.917,0.0156
OA-S3-02-1,OA-S3,OA,S3,OA-S3,OA,S3,4,0.0637,0,NA,0,NA,NA,NA,NA
OA-S3-04-2,OA-S2,OA,S2,OA-S3,OA,S3,2,0.0614,1,1,1,13,283.156,48.82,0.0939
OA-S3-05-1,OA-S3,OA,S3,OA-S3,OA,S3,3,0.0645,1,0,0,NA,NA,NA,NA
OA-S3-05-2,OA-S1,OA,S1,OA-S3,OA,S3,1,0.0612,0,NA,0,NA,NA,NA,NA
OA-S3-06-1,OA-S3,OA,S3,OA-S3,OA,S3,2,0.0671,1,1,1,20,NA,NA,0.0179
OA-S3-08-1,OA-S1,OA,S1,OA-S3,OA,S3,4,0.0623,1,0,0,NA,NA,NA,NA
OA-S3-08-2,OA-S2,OA,S2,OA-S3,OA,S3,3,0.0631,1,1,1,20,291.541,57.165,0.0266
OA-S3-09-2,OA-S2,OA,S2,OA-S3,OA,S3,2,0.0592,1,1,1,7,279.085,64.903,0.0573
OA-S3-10-1,OA-S1,OA,S1,OA-S3,OA,S3,4,0.0611,1,0,0,NA,NA,NA,NA
OA-S3-10-2,OA-S1,OA,S1,OA-S3,OA,S3,4,0.0607,1,1,1,20,328.574,53.865,0.0861
OA-S3-11-1,OA-S2,OA,S2,OA-S3,OA,S3,1,0.0621,1,1,1,20,97.989,65.326,0.0068
OA-S3-14-1,OA-S1,OA,S1,OA-S3,OA,S3,2,0.0658,1,1,1,15,157.784,105.189,0.0304
OA-S3-16-2,OA-S1,OA,S1,OA-S3,OA,S3,2,0.0633,1,1,1,66,637.199,81.692,0.0951
OA-S3-17-1,OA-S3,OA,S3,OA-S3,OA,S3,1,0.0647,1,1,1,13,NA,NA,0.0087
OA-S3-18-1,OA-S3,OA,S3,OA-S3,OA,S3,1,0.0641,1,1,1,15,349.39,59.219,0.0589
OA-S3-18-2,OA-S3,OA,S3,OA-S3,OA,S3,4,0.0624,0,NA,0,NA,NA,NA,NA
OA-S3-19-1,OA-S2,OA,S2,OA-S3,OA,S3,2,0.0625,1,1,1,14,205.345,54.038,0.079
OA-S3-19-2,OA-S1,OA,S1,OA-S3,OA,S3,3,0.0638,1,0,0,NA,NA,NA,NA
OA-S3-21-1,OA-S2,OA,S2,OA-S3,OA,S3,1,0.0623,1,1,1,37,432.816,50.92,0.0701
OA-S3-22-2,OA-S3,OA,S3,OA-S3,OA,S3,4,0.062,0,NA,0,NA,NA,NA,NA
OA-S3-23-1,OA-S3,OA,S3,OA-S3,OA,S3,4,0.0638,0,NA,0,NA,NA,NA,NA
OA-S3-23-2,OA-S2,OA,S2,OA-S3,OA,S3,1,0.0604,1,1,1,22,225.163,45.952,0.0219
OA-S3-25-1,OA-S3,OA,S3,OA-S3,OA,S3,4,0.0798,1,0,0,NA,NA,NA,NA
OA-S3-25-2,OA-S1,OA,S1,OA-S3,OA,S3,1,0.0585,1,1,1,10,84.025,84.025,0.0187
OA-S3-26-1,OA-S3,OA,S3,OA-S3,OA,S3,1,0.0632,1,1,1,24,496.404,57.058,0.0722
OA-S3-26-2,OA-S2,OA,S2,OA-S3,OA,S3,4,0.0609,0,NA,0,NA,NA,NA,NA
OA-S3-27-1,OA-S3,OA,S3,OA-S3,OA,S3,1,0.0626,1,1,1,19,102.668,68.445,0.0113
OA-S3-27-2,OA-S1,OA,S1,OA-S3,OA,S3,3,0.0614,1,1,1,15,128.087,98.528,0.0103
OA-S3-30-1,OA-S3,OA,S3,OA-S3,OA,S3,2,0.0607,1,1,1,27,386.58,58.573,0.0595
OA-S3-31-1,OA-S1,OA,S1,OA-S3,OA,S3,4,0.0589,1,0,0,23,NA,NA,NA
OA-S3-31-2,OA-S3,OA,S3,OA-S3,OA,S3,2,0.0619,0,NA,0,NA,NA,NA,NA
OA-S3-32-1,OA-S3,OA,S3,OA-S3,OA,S3,3,0.0603,1,1,1,9,302.755,57.124,0.0435
OA-S3-33-1,OA-S2,OA,S2,OA-S3,OA,S3,3,0.0655,1,1,1,14,223.733,69.917,0.0312
OA-S3-34-1,OA-S2,OA,S2,OA-S3,OA,S3,4,0.0607,0,NA,0,NA,NA,NA,NA
OA-S3-34-2,OA-S2,OA,S2,OA-S3,OA,S3,1,0.0636,1,1,1,37,451.571,60.209,0.0502
OA-S3-35-1,OA-S2,OA,S2,OA-S3,OA,S3,3,0.063,0,NA,0,15,169.565,73.724,NA
OA-S3-35-2,OA-S2,OA,S2,OA-S3,OA,S3,3,0.0642,1,0,0,NA,NA,NA,NA
OA-S3-36-2,OA-S1,OA,S1,OA-S3,OA,S3,4,0.0608,1,1,1,3,NA,NA,0.0109
OA-S3-37-1,OA-S2,OA,S2,OA-S3,OA,S3,1,0.0634,1,1,1,30,177.393,63.355,0.0041
OA-S3-38-1,OA-S1,OA,S1,OA-S3,OA,S3,1,0.0642,0,NA,0,NA,NA,NA,NA
OA-S3-38-2,OA-S3,OA,S3,OA-S3,OA,S3,4,0.0639,0,NA,0,NA,NA,NA,NA
OA-S3-39-2,OA-S1,OA,S1,OA-S3,OA,S3,1,0.0644,1,1,1,17,294.023,68.377,0.0647
OA-S3-40-1,OA-S1,OA,S1,OA-S3,OA,S3,3,0.0603,1,1,1,19,284.32,71.08,0.0657
OA-S3-40-2,OA-S2,OA,S2,OA-S3,OA,S3,4,0.0594,1,0,0,NA,NA,NA,NA
OA-S3-41-1,OA-S2,OA,S2,OA-S3,OA,S3,3,0.0606,0,NA,0,NA,NA,NA,NA
OA-S3-42-1,OA-S1,OA,S1,OA-S3,OA,S3,1,0.0632,0,NA,0,NA,NA,NA,NA
OA-S3-42-2,OA-S1,OA,S1,OA-S3,OA,S3,4,0.0617,1,0,0,NA,NA,NA,NA
OA-S3-43-1,OA-S1,OA,S1,OA-S3,OA,S3,2,0.0646,1,0,0,NA,NA,NA,NA
OA-S3-44-1,OA-S1,OA,S1,OA-S3,OA,S3,2,0.0596,1,1,1,24,NA,NA,0.0098
OA-S3-44-2,OA-S3,OA,S3,OA-S3,OA,S3,1,0.0622,1,1,1,16,236.929,62.35,0.0324
OA-S3-45-1,OA-S2,OA,S2,OA-S3,OA,S3,4,0.065,0,NA,0,9,NA,NA,NA
OA-S3-46-1,OA-S1,OA,S1,OA-S3,OA,S3,3,0.063,1,1,1,33,224.869,64.248,0.0308
OA-S3-46-2,OA-S2,OA,S2,OA-S3,OA,S3,2,0.0643,1,1,1,23,280.445,70.111,0.0555
OA-S3-47-2,OA-S3,OA,S3,OA-S3,OA,S3,3,0.0652,1,1,1,9,120.452,80.301,0.0116
OA-S3-48-1,OA-S2,OA,S2,OA-S3,OA,S3,2,0.0618,1,1,1,25,226.149,61.121,0.0143
OA-S3-49-2,OA-S2,OA,S2,OA-S3,OA,S3,3,0.0621,1,1,1,54,317.822,72.232,0.0182
