209Bi_IFI16 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD103 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_Survivin (v),146Nd_BCL6 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
1.296606383,2.065323409,5.032699186,6.347389711,3.476441415,3.644437067,3.922395567,4.515529399,3.064086346,6.342854198,0,1.677286165,1.262920099,3.957664979,4.517307069,4.050633725,0,1.95026403,2.142330854,5.197042984,2.690780994,2.248469997,0.281979814,3.50632622,5.695287239,3.185072231,3.657461056,0,3.118856899,0,1.266155668,0.680079671,0,4.017885516,3.585951248
4.642223862,3.377345892,7.093948907,2.792710951,2.510191975,4.901073244,5.342964363,6.341311286,3.174926517,6.12332693,0,4.719470952,5.604982195,2.873789673,5.661683217,2.911252509,0.884355531,3.236807188,4.040454908,5.342370869,3.764197973,3.143806088,1.970448076,4.830319322,6.205142183,3.841665998,3.513473261,2.416725662,4.468396135,2.07093247,3.332845077,3.879115802,0.82016403,6.462318071,2.562238765
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
3.189873529,3.505572504,6.082211372,4.293285056,3.096462163,3.369887784,3.684332548,0.39809162,1.200802977,4.215129294,2.02627894,1.97141261,4.996784318,3.193484758,3.956072886,2.995497409,0,1.651476273,2.782903421,4.919235832,1.539867069,2.200758413,1.014408894,3.539326163,1.702659497,4.261423613,2.349490635,0.878108036,2.359330872,0,2.092396195,0,1.779797907,5.912578444,3.299250478
2.83005877,3.89278353,6.180707818,4.406424626,3.538775818,3.271602078,2.445822742,6.508232268,4.344812937,5.895554874,0,2.984201878,4.637567752,4.774051598,4.595145892,0.480738284,1.2523067,1.165258822,3.206527797,5.041848723,2.045696443,2.914233756,0.573700967,5.197181175,2.047750109,4.483363914,4.556296846,5.091619839,0.549915097,0,0.120199776,0.56991848,0.024242956,5.828296769,5.134092051
2.651469394,2.084331176,5.352302959,2.711186122,2.038016308,3.809467112,3.549199198,0,0.686088644,5.517926914,1.292823034,0,4.207348004,2.543276556,4.052332425,3.04405129,0,1.078266256,1.233307749,4.601815882,0,2.733288993,2.137304888,2.567077106,2.938496387,2.634675909,0.795526531,2.349524181,0.996717461,0,2.125623312,0,0,6.17960903,4.643691772
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.476392162,2.290899336,6.767741484,3.04287234,4.454879463,4.04050488,5.495183372,6.725315526,4.304178192,6.898252602,1.8099023,2.366975979,5.906676829,4.960530874,5.857130281,2.402854248,0,2.526648854,3.086254545,5.300361176,3.327176925,2.217141805,1.879460801,4.65039921,4.580851524,4.449673343,2.820181831,4.869164439,4.476139778,2.31509334,2.03527793,1.003230176,0.252696485,6.30228334,5.347966871
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
2.976062929,2.676536631,5.939255894,3.299268476,3.075968973,2.199971082,4.000942389,0,0.072152074,3.894386099,1.602796481,1.391178243,3.494291471,2.772432916,3.864586558,2.546877374,0,3.1589373,2.386033671,4.25563664,1.884277241,0.695147169,0,3.376900549,5.941615546,0,2.958023564,3.179168689,3.228024788,1.430061445,1.166670518,0,1.18273842,6.143020271,1.680537355
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
3.216027865,3.385914489,6.508945988,4.471091663,4.123167853,3.547535375,4.11995548,3.50153308,2.716522655,6.899219473,0,2.494456601,5.503949585,4.128221323,4.364984713,0,0,2.624467488,3.549902739,4.714541609,3.367212193,0.677582885,0.571310214,3.629401675,3.477683605,2.846228364,3.619498952,2.526321529,2.441009221,1.594988463,1.65036149,0,0.630151823,5.776677889,5.258771678
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
2.931308474,2.476381875,6.615765516,5.896924041,3.301688467,3.996976301,2.514003637,4.829521706,0.817406873,6.252943473,0,0,3.588556168,0.911297098,4.744518744,3.142799417,0,0.235018103,1.697416752,4.979030753,2.156888286,1.357113308,0,3.328503271,4.618000354,5.00012848,3.683015522,2.310546547,2.088095839,1.635540757,1.43532662,1.487044504,0,6.815630284,3.3775549
3.45449905,3.8744935,5.947740573,3.445514645,2.192763773,3.507835837,2.778007209,0.015629816,1.339983226,5.384499236,1.560160802,3.579815732,2.917094072,3.098815024,4.546019435,0,1.33524086,0.907779833,2.346597819,5.172541172,2.161794894,2.277550685,0.764777397,4.285992612,2.785978292,3.160651056,2.510417733,2.920278061,2.23612207,0.312628102,0,1.675317476,0.108350558,6.157325054,3.683813877
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
1.734906327,4.191425323,6.870716086,3.884185411,1.611672559,4.102372336,2.604878652,0,0.287784143,6.394076405,0,1.763482504,3.955313612,3.79383976,5.056313097,1.221401619,0,0.362507957,2.281795082,4.505850364,2.652017132,1.948643681,1.350757349,3.566436201,5.425696981,3.391926728,2.629740011,4.854080105,0,0,0,0,0.804341718,6.407653203,3.382429745
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
2.534223309,0,5.919727819,4.087178501,2.840531321,3.247575633,2.707755515,0,1.084747086,6.143491109,1.317508437,3.539339774,4.238411529,3.484067322,4.799023754,4.872509171,0,2.233203231,1.180727136,5.400949979,0,1.138884813,1.13687055,3.285766434,4.417372159,4.894953377,2.052032687,2.118058412,3.20604409,2.090179931,1.897970494,0,0,6.525015072,3.965525209
0.843054974,0,5.290902794,5.400453442,2.152733314,3.226357019,0.281212052,1.193413832,0,5.040364556,1.222562507,0,4.203061502,2.642315263,4.301976475,3.123038842,0,0,2.550303328,4.601325813,2.743091232,2.577111015,0.699823641,3.098108473,4.691088296,4.557948878,2.63193305,1.691434119,1.944244571,2.314869555,1.954778503,0,1.358459156,5.917150803,2.708748382
1.644210137,3.065762508,6.369848104,2.614017342,2.545106716,4.834093968,4.089686697,0,2.462897958,6.462497002,2.477603895,0.703338897,4.133487679,3.153768567,4.166392974,1.868377226,0,2.774749471,0,4.567106826,2.34616012,2.020352547,2.331412372,4.024890912,0.752107753,3.234883677,0.163937796,4.390652155,2.070515272,1.328832553,1.522833607,0,0,5.862079318,2.075024011
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.476392162,2.290899336,6.767741484,3.04287234,4.454879463,4.04050488,5.495183372,6.725315526,4.304178192,6.898252602,1.8099023,2.366975979,5.906676829,4.960530874,5.857130281,2.402854248,0,2.526648854,3.086254545,5.300361176,3.327176925,2.217141805,1.879460801,4.65039921,4.580851524,4.449673343,2.820181831,4.869164439,4.476139778,2.31509334,2.03527793,1.003230176,0.252696485,6.30228334,5.347966871
2.229509669,2.454008668,6.906579197,3.561814336,2.255087761,4.561673614,3.490034541,3.491890559,2.961582218,6.508026564,0.781068119,1.628486232,5.133109687,2.694472704,5.424586954,1.342076168,0,1.901030341,3.42246415,5.37212996,2.635961039,1.628926456,0,3.787300385,4.169031358,4.482835578,3.458057392,1.460029013,2.068007465,0,0.070412166,1.332253232,0,6.657711469,5.809457755
3.020531534,2.259976876,6.177387933,5.007134038,3.357228974,3.989257551,2.028001999,5.793912339,1.528151981,5.858500147,0.72201329,0,4.137270695,2.975339657,4.119214914,3.564611443,0,1.891852922,1.165478614,5.537638792,2.037292948,3.181436552,2.704460205,3.652493897,4.650051936,5.248997274,4.27583215,1.912170537,2.402983705,1.30415595,2.287035021,1.850724402,0,6.328263404,1.988307144
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
3.015348821,2.793814263,6.266013553,3.096370082,4.094031481,3.971833984,5.013786404,1.922340605,2.849043489,5.959923075,1.165978216,0,4.265076787,4.699572864,5.135722368,2.130509421,0,3.487393823,2.505767276,5.698074673,1.732480142,2.920748012,2.041439788,3.659071158,6.439033365,4.379001526,3.590648042,0,4.009623426,1.221524419,2.938308256,2.848919877,1.837410548,6.256783639,3.198981198
3.002357417,1.960236842,5.906695347,5.668814461,3.828528643,2.671587948,3.787984831,4.00917333,0.530605417,4.73226589,1.332004343,0,5.603539271,3.522520488,4.973361923,3.920849886,0,1.819950036,3.03853546,5.768440807,3.297084684,2.052113742,1.64397809,2.689851167,5.918191551,4.194045082,3.920261971,0.20228772,2.564365888,0.904489802,0.407615642,0.304025784,0,6.134382727,2.955849845
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.251609201,1.491122164,6.886286271,5.476174697,2.227589849,4.97471058,4.47953627,4.416233502,2.019262597,5.809680131,1.622629371,0,2.93320678,4.411696974,5.182674323,4.430942602,0,0.258056525,2.341806643,5.160784273,1.57244449,0.244793708,0.757405527,3.802825505,3.009496108,3.757794823,3.384720575,3.375173314,3.621995444,0,0,0,1.05252143,6.002102953,2.254403113
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.020531534,2.259976876,6.177387933,5.007134038,3.357228974,3.989257551,2.028001999,5.793912339,1.528151981,5.858500147,0.72201329,0,4.137270695,2.975339657,4.119214914,3.564611443,0,1.891852922,1.165478614,5.537638792,2.037292948,3.181436552,2.704460205,3.652493897,4.650051936,5.248997274,4.27583215,1.912170537,2.402983705,1.30415595,2.287035021,1.850724402,0,6.328263404,1.988307144
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
4.316423143,2.412524753,6.459642957,3.952942359,3.717012006,3.376084093,5.001863696,5.882115697,2.516769334,6.51365856,2.291622287,2.181140793,4.10527177,4.202239222,4.7883948,3.756059956,0,2.99919742,2.543279313,5.56100213,3.0997701,2.421967731,2.814121895,2.702445227,5.657308686,4.253096593,2.911256441,2.876896904,3.350987887,0.666254307,1.460909146,0.2582952,1.55545638,6.557371908,3.667743345
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
2.534321559,1.402616546,5.956755386,3.056509795,3.273958103,2.901223309,4.008457881,2.812834578,2.470731759,4.954671564,0,0,3.818985463,3.867062412,4.197822064,3.85360781,0,2.113559275,2.105884509,4.851565626,2.701038992,2.572371645,1.544163522,2.764918519,6.307620814,3.865279536,2.122961248,2.257108747,3.001753825,1.808683798,2.644348463,0,0.114306721,5.837135452,3.135219221
2.642735102,1.376042171,6.969205812,3.575236547,2.076311506,3.812139913,4.094558362,5.663963736,3.08374698,6.322166013,1.861850499,0,4.411968155,3.231209761,4.519396732,2.487118418,0.870116272,2.782545459,1.609755091,5.311725557,3.076370001,2.137521798,1.921485893,4.105994266,4.575816218,4.367502723,3.549728515,2.14193591,2.920745962,0.890492372,0.860932816,1.766026774,0.696326601,6.004712497,3.155519887
4.177590476,3.300945599,6.586309593,3.14377908,2.904602842,4.070516338,3.445560822,0,0.502632785,5.252468183,0.124795685,3.890921937,3.777330645,2.5130536,4.640069115,2.637609341,0,2.399265162,2.472637617,4.649675793,2.07481558,3.486966124,1.580412489,4.0520815,2.407073935,3.585361791,3.501950127,1.877122828,3.164936433,0,1.413633834,2.535633072,0,6.192351818,5.016831493
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
3.909246132,2.535228734,6.837538661,3.623826895,3.010565264,2.961484288,5.373123048,0.848588694,2.63642817,5.650351869,1.8797087,2.724904621,5.311514988,4.358870574,4.648017648,4.024299785,0,3.625150628,2.591590717,5.519251186,3.582892426,2.250183996,0.630351565,3.263445404,6.002033276,5.146358334,3.072217366,1.850215749,3.786658432,3.430633842,2.941898108,0.863042894,0,6.057445153,3.020815958
1.734906327,4.191425323,6.870716086,3.884185411,1.611672559,4.102372336,2.604878652,0,0.287784143,6.394076405,0,1.763482504,3.955313612,3.79383976,5.056313097,1.221401619,0,0.362507957,2.281795082,4.505850364,2.652017132,1.948643681,1.350757349,3.566436201,5.425696981,3.391926728,2.629740011,4.854080105,0,0,0,0,0.804341718,6.407653203,3.382429745
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
