"","Age_t","Age.c_t","Sexe_cor","Annee","LMA_t","Code","Anneeb","disp1an","Trait_Temp_Intro","Enclos_Intro","DateNaiss.c","Code_Mere"
"161","S",1,"F",2015,58,"0+1097",1,0,"T38","25",181,"3231+9"
"166","S",1,"F",2015,50,"1034+9",1,NA,"T38","46",171,"697+9"
"171","S",1,"F",2015,53,"896+9",1,NA,"T28","42",158,"3331+9"
"180","S",1,"F",2015,54,"917+9",1,0,"T28","45",160,"407+9"
"181","S",1,"F",2015,54,"873+9",1,NA,"T28","40",155,"3228+9"
"183","S",1,"F",2015,55,"903+9",1,NA,"T38","46",159,"142"
"209","S",1,"F",2015,62,"0+892",1,NA,"T38","36",159,"3045+9"
"212","S",1,"F",2015,48,"BB273+9",1,NA,"T38","25",195,"BB0+2037"
"216","S",1,"F",2015,44,"BBcc0+1991+2+3+5+7+8+40+100+400",1,NA,"T28","26",NA,NA
"231","S",1,"F",2015,60,"BBcc282+3+4+9",1,NA,"T38","36",NA,NA
"232","S",1,"F",2015,42,"BBccPAG+1970+9+40+100",1,NA,"T38","36",NA,NA
"237","S",1,"F",2015,39,"BBcc0+971+3+6+7+8+9+100",1,0,"T38","38",NA,NA
"239","S",1,"F",2015,50,"BBcc0+288+9+40",1,0,"T38","38",NA,NA
"243","S",1,"F",2015,53,"BBcc0+671+6+7+8+9+100",1,0,"T28","40",NA,NA
"247","S",1,"F",2015,48,"BBccPPD+0+91+3+4+9",1,0,"T28","42",NA,NA
"251","S",1,"F",2015,42,"BB227+9",1,1,"T28","45",192,"BB0+2044"
"252","S",1,"F",2015,51,"BB0+220",1,1,"T28","45",188,"BB0+2056"
"254","S",1,"F",2015,52,"BBcc0+696+7+40+100",1,NA,"T38","46",NA,NA
"316","A",2,"F",2016,54,"BB220+9",2,NA,"T28","26",189,"BB0+2076"
"318","A",4,"F",2016,65,"BB0+2014",2,NA,"T28","42",NA,NA
"322","A",2,"F",2016,55,"BBccPPD+0+91+3+4+9",2,NA,"T28","42",NA,NA
"327","A",2,"F",2016,66,"1083+9",2,NA,"T28","26",178,"3304+9"
"328","A",3,"F",2016,63,"0+724",2,NA,"T38","38",175,"148"
"330","A",2,"F",2016,63,"944+9",2,0,"T28","40",161,"424"
"331","A",4,"F",2016,64,"BB0+2010",2,0,"T28","45",NA,NA
"332","A",2,"F",2016,62,"1102+9",2,NA,"T28","26",181,"3322+9"
"333","A",3,"F",2016,57,"0+785",2,NA,"T38","46",183,"3103+9"
"334","A",2,"F",2016,62,"928+9",2,NA,"T28","42",160,"279"
"337","A",2,"F",2016,55,"BB281+9",2,0,"T28","26",196,"BB0+2025"
"338","A",2,"F",2016,55,"BB0+220",2,0,"T38","46",188,"BB0+2056"
"339","A",4,"F",2016,61,"BB0+2047",2,0,"T38","36",NA,NA
"340","A",4,"F",2016,69,"BB0+2038",2,NA,"T28","42",NA,NA
"341","A",4,"F",2016,67,"BB0+2000",2,NA,"T28","26",NA,NA
"342","A",2,"F",2016,61,"982+9",2,NA,"T38","36",165,"3387+9"
"344","A",2,"F",2016,57,"BBcc0+971+3+6+7+8+9+100",2,NA,"T38","38",NA,NA
"345","A",6,"F",2016,66,"70+10+6+3",2,NA,"T38","25",NA,NA
"347","A",4,"F",2016,57,"BB0+2067?",2,NA,"T38","38",NA,NA
"348","A",2,"F",2016,59,"BBcc0+671+6+7+8+9+100",2,1,"T28","40",NA,NA
"350","A",6,"F",2016,77,"3291+9",2,NA,"T28","40",NA,NA
"359","A",2,"F",2016,56,"BBcc0+288+9+40",2,0,"T38","38",NA,NA
"361","A",2,"F",2016,62,"1051+9",2,0,"T28","40",174,"278"
"363","A",2,"F",2016,60,"BB311+9",2,0,"T38","25",199,"BB0+2028"
"365","A",2,"F",2016,59,"917+9",2,NA,"T28","45",160,"407+9"
"368","A",2,"F",2016,63,"0+1097",2,NA,"T38","25",181,"3231+9"
"370","A",2,"F",2016,55,"BB227+9",2,NA,"T38","46",192,"BB0+2044"
"374","A",2,"F",2016,51,"BB0+213",2,NA,"T38","46",188,"BB0+2064"
"378","A",4,"F",2016,67,"BB0+2021",2,0,"T38","38",NA,NA
"379","A",6,"F",2016,66,"3276+9",2,NA,"T28","26",NA,NA
"383","A",3,"F",2016,59,"643+9",2,NA,"T28","26",168,"3263+9"
"384","A",4,"F",2016,65,"BB0+2020",2,NA,"T28","42",NA,NA
"386","A",2,"F",2016,50,"BB0+342",2,0,"T38","36",202,"BB0+2067"
"388","A",3,"M",2016,56,"737+9",2,NA,"T38","38",177,"322"
"392","A",2,"M",2016,51,"0+1075",2,NA,"T38","38",178,"3271+9"
"393","A",3,"M",2016,58,"0+662",2,1,"T38","46",169,"3250+9"
"394","A",3,"M",2016,57,"803+9",2,NA,"T38","25",185,"697+9"
"400","A",2,"M",2016,54,"0+1158",2,0,"T38","36",NA,"80A"
"402","A",6,"M",2016,54,"3060+9",2,NA,"T38","46",NA,NA
"403","A",3,"M",2016,50,"776+9",2,NA,"T28","45",182,"6"
"405","A",6,"M",2016,58,"0+3125",2,1,"T38","36",NA,NA
"406","A",2,"M",2016,56,"0+891",2,NA,"T28","26",159,"3045+9"
"407","A",2,"M",2016,55,"0+882",2,NA,"T38","36",158,"3221+9"
"408","A",2,"M",2016,55,"981+9",2,NA,"T28","45",165,"3387+9"
"409","A",3,"M",2016,55,"858+9",2,0,"T28","26",211,"0+570"
"411","A",2,"M",2016,55,"0+1034",2,NA,"T38","38",171,"3261+9"
"413","A",7,"M",2016,60,"346",2,NA,"T28","42",NA,NA
"414","A",3,"M",2016,58,"0+725",2,NA,"T28","42",175,"148"
"415","A",2,"M",2016,55,"0+1092",2,NA,"T28","42",180,"244"
"416","A",2,"M",2016,55,"0+931",2,NA,"T28","26",161,"3250+9"
"418","A",7,"M",2016,58,"82",2,NA,"T38","38",NA,NA
"419","A",2,"M",2016,54,"1133+9",2,0,"T28","40",195,"0+797"
"420","A",6,"M",2016,58,"0+3012",2,0,"T38","36",NA,NA
"421","A",2,"M",2016,56,"975+9",2,NA,"T38","38",165,"3387+9"
"424","A",6,"M",2016,56,"0+3058",2,0,"T28","40",NA,NA
"425","A",2,"M",2016,52,"0+1105",2,1,"T28","40",182,"0+475"
"426","A",2,"M",2016,50,"0+1038",2,NA,"T38","25",172,"138+9"
"427","A",5,"M",2016,58,"433",2,NA,"T28","42",204,"97A"
"431","A",6,"M",2016,56,"3740+9",2,1,"T38","46",NA,NA
"432","A",4,"M",2016,59,"523+9",2,0,"T38","25",168,"938"
"438","A",4,"M",2016,57,"473+9",2,NA,"T38","38",168,"938"
"441","A",3,"M",2016,59,"693+9",2,0,"T38","46",172,"90"
"443","A",2,"M",2016,48,"998+9",2,NA,"T28","45",165,"3243+9"
"444","A",2,"M",2016,53,"881+9",2,NA,"T38","46",155,"3228+9"
"445","A",4,"M",2016,56,"0+571",2,NA,"T28","40",179,"1108"
"446","A",5,"M",2016,51,"641",2,0,"T38","36",214,"66A"
"447","A",6,"F",2016,65,"3293+9",2,0,"T38","36",NA,NA
"452","A",2,"F",2016,58,"BB290+9",2,NA,"T38","25",198,"BB0+2034"
"453","A",2,"F",2016,59,"BB0+226",2,0,"T28","26",191,"BB0+2013"
"458","A",2,"F",2016,62,"BB245+9",2,0,"T38","36",194,"BB0+2057"
"460","A",2,"F",2016,56,"BB316+9",2,NA,"T38","38",199,"BB0+2000"
"461","A",2,"F",2016,56,"BB284+9",2,NA,"T28","40",196,"BB0+2025"
"463","A",2,"F",2016,55,"BB344+9",2,NA,"T28","42",202,"BB0+2017"
"464","A",2,"F",2016,58,"BB270+9",2,0,"T28","45",195,"BB0+2037"
"465","A",2,"F",2016,55,"BB0+240",2,NA,"T38","46",193,"BB0+2061"
"512","S",1,"F",2016,57,"1178+9",2,0,"T38","36",164,"0+766"
"513","S",1,"F",2016,61,"0+1244",2,NA,"T28","26",169,"826+9"
"516","S",1,"F",2016,59,"1324+9",2,NA,"T38","36",181,"1105+9"
"518","S",1,"F",2016,63,"1311+9",2,0,"T38","25",180,"0+1054"
"521","S",1,"F",2016,49,"0+1296",2,NA,"T38","38",177,"3352+9"
"523","S",1,"F",2016,54,"0+1214",2,0,"T38","25",167,"148"
"524","S",1,"F",2016,53,"0+1306",2,NA,"T28","40",178,"0+977"
"527","S",1,"F",2016,53,"1314+9",2,NA,"T38","38",180,"0+1054"
"528","S",1,"F",2016,53,"1191+9",2,NA,"T38","25",167,"BB0+2034"
"529","S",1,"F",2016,58,"1276+9",2,NA,"T38","38",173,"791+9"
"530","S",1,"F",2016,56,"1158+9",2,NA,"T38","25",157,"279"
"532","S",1,"F",2016,51,"0+1225",2,NA,"T38","46",167,"138+9"
"535","S",1,"M",2016,49,"0+1192",2,NA,"T28","42",166,"0+706"
"537","S",1,"M",2016,48,"1333+9",2,0,"T38","46",184,"0+1092"
"540","S",1,"F",2016,50,"0+1211",2,NA,"T28","26",167,"3221+9"
"543","S",1,"F",2016,54,"1315+9",2,NA,"T28","26",180,"0+1054"
"544","S",1,"M",2016,49,"1336+9",2,0,"T38","38",185,"1083+9"
"548","S",1,"F",2016,49,"1228+9",2,NA,"T38","46",168,"BB0+2053"
"552","S",1,"M",2016,51,"1185+9",2,NA,"T38","25",164,"0+766"
"553","S",1,"F",2016,52,"1281+9",2,NA,"T28","42",173,"791+9"
"555","S",1,"F",2016,52,"0+1231",2,0,"T38","38",168,"3353+9"
"556","S",1,"M",2016,46,"1284+9",2,0,"T28","40",173,"791+9"
"559","S",1,"F",2016,49,"0+1201",2,NA,"T28","26",167,"118"
"562","S",1,"M",2016,46,"0+1278",2,0,"T38","46",173,"0+226"
"564","S",1,"M",2016,51,"0+1208",2,NA,"T38","25",167,"3221+9"
"566","S",1,"F",2016,55,"1227+9",2,NA,"T28","26",168,"BB0+2053"
"567","S",1,"M",2016,45,"1237+9",2,NA,"T28","42",167,"BB0+2034"
"571","S",1,"M",2016,37,"0+1333",2,NA,"T38","46",185,"944+9"
"573","S",1,"F",2016,54,"0+1271",2,NA,"T38","25",173,"3236+9"
"574","S",1,"M",2016,52,"0+1247",2,1,"T28","26",170,"85"
"575","S",1,"F",2016,48,"1347+9",2,NA,"T38","46",187,"0+1091"
"581","S",1,"M",2016,43,"0+1250",2,NA,"T28","42",170,"3216+9"
"582","S",1,"M",2016,51,"1204+9",2,0,"T38","25",167,"3291+9"
"586","S",1,"F",2016,46,"1264+9",2,NA,"T28","26",172,"BB0+2038"
"592","S",1,"F",2016,50,"1194+9",2,NA,"T28","42",167,"BB0+2000"
"603","S",1,"F",2016,NA,"0+1221",2,NA,"T28","40",167,"138+9"
"605","S",1,"M",2016,NA,"1351+9",2,NA,"T28","40",193,"0+993"
"609","A",6,"M",2017,52,"641",3,NA,"T38","36",214,"66A"
"613","A",3,"M",2017,56,"0+1105",3,NA,"T38","36",182,"0+475"
"623","A",2,"F",2017,64,"0+1214",3,0,"T38","25",167,"148"
"627","A",2,"F",2017,62,"0+1231",3,NA,"T38","38",168,"3353+9"
"633","A",2,"M",2017,56,"0+1247",3,1,"T38","25",170,"85"
"636","A",2,"M",2017,54,"0+1278",3,0,"T38","46",173,"0+226"
"643","A",5,"F",2017,66,"BB0+2010",3,NA,"T28","45",NA,NA
"644","A",5,"F",2017,70,"BB0+2021",3,NA,"T38","38",NA,NA
"646","A",5,"F",2017,64,"BB0+2047",3,NA,"T38","36",NA,NA
"648","A",3,"F",2017,59,"BB0+220",3,NA,"T38","46",188,"BB0+2056"
"650","A",3,"F",2017,62,"BB0+226",3,0,"T28","26",191,"BB0+2013"
"652","A",7,"M",2017,59,"0+3012",3,NA,"T38","36",NA,NA
"654","A",7,"M",2017,56,"0+3058",3,0,"T28","40",NA,NA
"657","A",7,"M",2017,57,"0+3125",3,NA,"T28","40",NA,NA
"659","A",3,"F",2017,54,"BB0+342",3,0,"T38","36",202,"BB0+2067"
"667","A",4,"M",2017,58,"0+662",3,NA,"T28","45",169,"3250+9"
"674","A",3,"F",2017,62,"1051+9",3,NA,"T28","40",174,"278"
"676","A",3,"M",2017,58,"1133+9",3,NA,"T28","40",195,"0+797"
"677","A",2,"F",2017,65,"1178+9",3,0,"T38","36",164,"0+766"
"679","A",2,"M",2017,57,"1204+9",3,0,"T38","25",167,"3291+9"
"682","A",2,"M",2017,55,"1284+9",3,NA,"T28","40",173,"791+9"
"685","A",2,"F",2017,65,"1311+9",3,NA,"T38","25",180,"0+1054"
"687","A",2,"M",2017,54,"1333+9",3,0,"T38","46",184,"0+1092"
"688","A",2,"M",2017,57,"1336+9",3,NA,"T38","38",185,"1083+9"
"691","A",3,"F",2017,64,"BB245+9",3,NA,"T38","36",194,"BB0+2057"
"694","A",3,"F",2017,60,"BB270+9",3,NA,"T28","45",195,"BB0+2037"
"695","A",3,"F",2017,51,"BB281+9",3,NA,"T28","26",196,"BB0+2025"
"698","A",3,"F",2017,66,"BB311+9",3,0,"T38","25",199,"BB0+2028"
"703","A",7,"F",2017,64,"3293+9",3,NA,"T38","36",NA,NA
"705","A",7,"M",2017,57,"3740+9",3,NA,"T28","45",NA,NA
"706","A",5,"M",2017,57,"523+9",3,NA,"T38","25",168,"938"
"709","A",4,"M",2017,59,"693+9",3,NA,"T38","46",172,"90"
"712","A",4,"M",2017,56,"858+9",3,NA,"T28","26",211,"0+570"
"715","A",3,"F",2017,65,"944+9",3,NA,"T28","40",161,"424"
"718","A",3,"M",2017,57,"0+1158",3,0,"T38","36",NA,"80A"
"720","A",3,"F",2017,62,"BBcc0+288+9+40",3,0,"T38","38",NA,NA
"722","A",3,"F",2017,66,"BBcc0+671+6+7+8+9+100",3,NA,"T38","36",NA,NA
"757","S",1,"M",2017,50,"0+1388",3,NA,"T38","25",167,"1083+9"
"758","S",1,"M",2017,52,"0+1392",3,NA,"T28","26",167,"1083+9"
"759","S",1,"F",2017,55,"0+1393",3,NA,"T38","25",167,"1083+9"
"760","S",1,"F",2017,54,"0+1425",3,0,"T28","42",170,"1276+9"
"766","S",1,"F",2017,50,"0+1443",3,NA,"T38","25",172,"BB311+9"
"773","S",1,"M",2017,51,"0+1463",3,NA,"T28","26",174,"1102+9"
"774","S",1,"M",2017,50,"0+1467",3,1,"T28","40",174,"BBcc0+671+6+7+8+9+100"
"776","S",1,"M",2017,50,"0+1471",3,0,"T28","40",174,"BBcc0+671+6+7+8+9+100"
"777","S",1,"F",2017,51,"0+1475",3,NA,"T28","42",174,"928+9"
"778","S",1,"M",2017,50,"0+1476",3,0,"T38","38",174,"928+9"
"784","S",1,"M",2017,48,"0+1514",3,NA,"T38","46",179,"BB0+2010"
"785","S",1,"M",2017,51,"0+1517",3,NA,"T38","46",179,"BB0+2010"
"786","S",1,"F",2017,54,"0+1518",3,NA,"T28","45",179,"BB0+2010"
"789","S",1,"F",2017,50,"0+1523",3,NA,"T28","40",181,"1051+9"
"790","S",1,"F",2017,52,"0+1524",3,NA,"T28","40",181,"1051+9"
"791","S",1,"M",2017,52,"0+1525",3,NA,"T28","40",181,"1051+9"
"794","S",1,"M",2017,52,"0+1541",3,NA,"T28","40",183,"0+1306"
"798","S",1,"M",2017,42,"0+1567",3,0,"T38","36",200,"BB0+342"
"803","S",1,"M",2017,50,"1417+9",3,1,"T28","40",169,"944+9"
"804","S",1,"F",2017,55,"1418+9",3,NA,"T28","40",169,"944+9"
"806","S",1,"M",2017,52,"1435+9",3,NA,"T28","45",170,"BB0+220"
"807","S",1,"M",2017,51,"1436+9",3,1,"T28","45",170,"BB0+220"
"813","S",1,"M",2017,51,"1464+9",3,0,"T38","36",173,"982+9"
"814","S",1,"M",2017,50,"1465+9",3,NA,"T38","36",173,"982+9"
"815","S",1,"M",2017,50,"1466+9",3,NA,"T28","40",173,"982+9"
"816","S",1,"F",2017,57,"1468+9",3,0,"T38","36",173,"982+9"
"817","S",1,"F",2017,55,"1478+9",3,NA,"T28","45",174,"0+785"
"818","S",1,"M",2017,50,"1483+9",3,NA,"T38","46",174,"0+785"
"819","S",1,"F",2017,57,"1492+9",3,0,"T38","25",175,"1158+9"
"826","S",1,"M",2017,51,"1533+9",3,1,"T28","40",181,"1178+9"
"827","S",1,"F",2017,54,"1534+9",3,0,"T38","36",181,"1178+9"
"828","S",1,"M",2017,51,"1535+9",3,NA,"T28","40",181,"1178+9"
"829","S",1,"M",2017,52,"1537+9",3,NA,"T38","36",181,"1178+9"
"834","S",1,"F",2017,52,"1568+9",3,NA,"T28","26",194,"0+1244"
"836","S",1,"F",2017,54,"0+1508",3,0,"T38","25",177,"0+1097"
"837","S",1,"M",2017,47,"1508+9",3,1,"T28","42",177,"3261+9"
"838","S",1,"F",2017,65,"0+1466",3,NA,"T38","25",174,"1102+9"
"839","S",1,"F",2017,54,"1441+9",3,0,"T38","46",170,"BB0+220"
"840","S",1,"M",2017,53,"1404+9",3,NA,"T38","25",168,"BB0+2000"
"1187","J",0,"F",2015,24,"1156+9",1,NA,"T28","26",157,"279"
"1189","J",0,"F",2015,23,"1158+9",1,0,"T38","25",157,"279"
"1192","J",0,"M",2015,22,"1163+9",1,NA,"T28","45",157,"279"
"1193","J",0,"F",2015,25,"0+1160",1,NA,"T28","45",156,"BB0+2057"
"1195","J",0,"M",2015,22,"0+1162",1,NA,"T38","46",156,"BB0+2057"
"1199","J",0,"F",2015,24,"1164+9",1,NA,"T28","40",157,"90"
"1202","J",0,"F",2015,26,"1167+9",1,NA,"T38","46",157,"90"
"1203","J",0,"F",2015,25,"1168+9",1,NA,"T28","42",157,"90"
"1208","J",0,"M",2015,23,"0+1168",1,NA,"T28","42",159,"3276+9"
"1209","J",0,"M",2015,23,"0+1170",1,NA,"T38","46",159,"3276+9"
"1211","J",0,"F",2015,23,"0+1172",1,NA,"T38","36",159,"3276+9"
"1213","J",0,"F",2015,24,"0+1174",1,NA,"T28","45",159,"3276+9"
"1214","J",0,"M",2015,22,"0+1175",1,NA,"T38","38",159,"3276+9"
"1215","J",0,"F",2015,23,"0+1176",1,NA,"T28","40",159,"3276+9"
"1219","J",0,"F",2015,23,"1174+9",1,NA,"T28","42",163,"BB0+2001"
"1220","J",0,"F",2015,24,"1175+9",1,NA,"T38","46",163,"BB0+2001"
"1222","J",0,"M",2015,23,"1177+9",1,NA,"T38","38",163,"BB0+2001"
"1223","J",0,"M",2015,22,"0+1180",1,NA,"T28","42",164,"407+9"
"1224","J",0,"F",2015,22,"0+1181",1,NA,"T28","40",164,"407+9"
"1227","J",0,"F",2015,23,"0+1184",1,NA,"T38","46",164,"407+9"
"1229","J",0,"M",2015,23,"0+1186",1,NA,"T38","25",164,"407+9"
"1232","J",0,"F",2015,23,"0+1190",1,NA,"T38","36",164,"407+9"
"1233","J",0,"F",2015,24,"1178+9",1,0,"T38","36",164,"0+766"
"1237","J",0,"M",2015,23,"1184+9",1,NA,"T28","40",164,"0+766"
"1238","J",0,"M",2015,22,"1185+9",1,1,"T28","26",164,"0+766"
"1243","J",0,"M",2015,23,"0+1192",1,1,"T38","38",166,"0+706"
"1244","J",0,"M",2015,23,"0+1193",1,NA,"T28","45",166,"0+706"
"1249","J",0,"F",2015,25,"0+1198",1,NA,"T38","46",166,"0+706"
"1250","J",0,"F",2015,24,"1191+9",1,0,"T38","25",167,"BB0+2034"
"1254","J",0,"F",2015,25,"0+1201",1,0,"T28","26",167,"118"
"1255","J",0,"M",2015,24,"0+1202",1,NA,"T38","25",167,"118"
"1259","J",0,"F",2015,24,"1194+9",1,1,"T38","38",167,"BB0+2000"
"1262","J",0,"F",2015,23,"1197+9",1,NA,"T28","42",167,"BB0+2000"
"1263","J",0,"F",2015,24,"1198+9",1,NA,"T38","46",167,"BB0+2000"
"1266","J",0,"M",2015,25,"0+1208",1,0,"T38","25",167,"3221+9"
"1267","J",0,"M",2015,24,"0+1210",1,NA,"T38","46",167,"3221+9"
"1268","J",0,"F",2015,25,"0+1211",1,0,"T28","26",167,"3221+9"
"1269","J",0,"F",2015,24,"1201+9",1,NA,"T38","46",167,"3291+9"
"1271","J",0,"M",2015,23,"1203+9",1,NA,"T28","26",167,"3291+9"
"1272","J",0,"M",2015,23,"1204+9",1,0,"T38","25",167,"3291+9"
"1273","J",0,"F",2015,25,"1205+9",1,NA,"T28","45",167,"3291+9"
"1276","J",0,"F",2015,23,"0+1212",1,NA,"T28","42",167,"148"
"1278","J",0,"F",2015,24,"0+1214",1,0,"T38","25",167,"148"
"1281","J",0,"M",2015,23,"0+1217",1,NA,"T38","38",167,"148"
"1282","J",0,"M",2015,22,"1208+9",1,NA,"T28","42",167,"3261+9"
"1284","J",0,"F",2015,22,"1212+9",1,NA,"T38","38",167,"3261+9"
"1287","J",0,"M",2015,22,"1215+9",1,NA,"T38","46",167,"3261+9"
"1292","J",0,"F",2015,24,"0+1221",1,0,"T28","40",167,"138+9"
"1294","J",0,"F",2015,25,"0+1223",1,NA,"T28","45",167,"138+9"
"1295","J",0,"M",2015,24,"0+1224",1,NA,"T38","25",167,"138+9"
"1296","J",0,"F",2015,25,"0+1225",1,0,"T38","46",167,"138+9"
"1298","J",0,"M",2015,23,"1218+9",1,NA,"T28","42",168,"BB0+2053"
"1305","J",0,"F",2015,23,"1227+9",1,0,"T28","26",168,"BB0+2053"
"1306","J",0,"F",2015,23,"1228+9",1,0,"T38","46",168,"BB0+2053"
"1307","J",0,"M",2015,23,"1231+9",1,NA,"T28","45",168,"BB0+2053"
"1311","J",0,"F",2015,24,"0+1231",1,0,"T38","38",168,"3353+9"
"1312","J",0,"M",2015,24,"0+1232",1,NA,"T28","26",168,"3353+9"
"1313","J",0,"F",2015,22,"1232+9",1,NA,"T28","45",168,"3241+9"
"1315","J",0,"F",2015,22,"1234+9",1,NA,"T38","25",168,"3241+9"
"1318","J",0,"M",2015,22,"1237+9",1,0,"T28","42",167,"BB0+2034"
"1322","J",0,"F",2015,24,"0+1236",1,NA,"T38","36",168,"BB0+2004"
"1323","J",0,"F",2015,25,"0+1237",1,NA,"T28","40",168,"BB0+2004"
"1325","J",0,"F",2015,24,"0+1240",1,NA,"T28","26",168,"BB0+2004"
"1327","J",0,"F",2015,24,"1238+9",1,NA,"T38","25",169,"BB0+2055"
"1332","J",0,"F",2015,25,"0+1244",1,0,"T28","26",169,"826+9"
"1334","J",0,"M",2015,22,"1244+9",1,NA,"T38","38",170,"0+651"
