﻿ddoy,M1 South           ,M1 North           ,M2 North           ,M2 South           ,M3 South           ,M3 North           ,P2 South           ,P2 North           ,P3 South           ,P3 North           ,Hour,DOY
186.3125,0.066702444,0.168830671,0.106044585,0.126813678,0.021367736,0.049816447,0.021367736,0.203976145,0.128332518,0.511536032,8,186
186.3333333,0.032310674,0.139376612,0.038876698,0.137425672,NA,NA,NA,0.297604746,0.125313808,0.465812654,8.5,186
186.3541667,NA,0.168830671,NA,0.159098724,NA,NA,0.078575196,0.398136768,0.113461199,0.644595038,9,186
186.375,NA,0.125097237,NA,0.148181415,NA,NA,0.129913912,0.486559386,0.090501789,0.774387643,9.5,186
186.3958333,NA,0.080430153,0.03070954,0.23960811,NA,0.03070954,0.245453733,0.529378943,0.058196588,0.604144447,10,186
186.4166667,0.005516737,0.022964379,0.061315851,0.222182181,0.001135777,0.061315851,0.30284333,0.517524505,0.042581379,0.440997232,10.5,186
186.4375,0.094628113,0.043827999,0.040452231,0.109644874,0.094628113,0.040452231,0.26284418,0.595501903,0.036431525,0.480345324,11,186
186.4583333,0.156549594,0.045970496,0.013060514,0.144444945,0.156549594,0.013060514,0.200922698,0.64221225,0.118152512,0.37300184,11.5,186
186.4791667,0.182942,0.004686484,0.040452231,0.032977392,0.182942,0.040452231,0.157984147,0.595501903,0.1537916,0.336960304,12,186
186.5,0.356736837,0.098738316,0.157769326,0.068256037,0.356736837,0.157769326,0.193345653,0.576143175,0.327586437,0.236986152,12.5,186
186.5208333,0.419697999,0.184597759,0.268877989,0.191999081,0.419697999,0.268877989,0.320637057,0.485029304,0.414420385,0.008286826,13,186
186.5416667,0.692407094,0.264054285,0.375193978,0.378785353,0.666632987,0.325377531,0.314401572,0.419096502,0.663256694,0.098029163,13.5,186
186.5625,0.935748115,0.421171233,0.505451463,0.647267315,0.821493457,0.467639008,0.178932392,0.24845583,0.887649999,0.481339475,14,186
186.5833333,1.931644558,0.631863353,0.716143583,1.605284283,1.742490957,0.653728885,0.615609384,0.017768918,1.717441723,0.62879367,14.5,186
186.6041667,1.652679406,0.561510557,0.608628426,1.448406418,1.494394123,0.546213728,0.40477304,0.105421996,1.515282194,0.35543453,15,186
186.625,1.280284317,0.509362199,0.556480069,1.132102903,1.091130717,0.424182259,0.16560381,0.197427224,1.251133917,0.372265145,15.5,186
186.6458333,1.474057688,0.614742273,0.661860142,1.415849102,1.315772406,0.529562333,0.488473106,0.05219028,1.425959572,0.561598265,16,186
186.6666667,1.767317609,0.675435885,0.734466895,1.69059729,1.609032326,0.539865617,0.717708672,0.019440398,1.687890087,0.593509754,16.5,186
186.6875,1.322679765,0.636784854,0.661860142,1.290112892,1.179390415,0.544328607,0.461931856,0.025906009,1.317402151,0.527874794,17,186
186.7083333,0.974776176,0.691461601,0.697934027,0.964257181,0.542871214,0.550528221,0.23444112,0.174909678,0.945625776,0.695283643,17.5,186
186.7291667,1.155415621,0.734466895,0.734466895,1.150937518,0.814992587,0.555893962,0.454200153,0.318968864,1.107317505,0.734466895,18,186
186.75,0.974776176,0.787714673,0.846745683,0.950049423,0.177672443,0.532675002,0.273560708,0.396034856,0.825075922,0.846745683,18.5,186
186.7708333,0.674459411,0.691461601,0.697934027,0.663940416,0.223691408,0.453615716,0.142643102,0.334014473,0.572607194,0.697934027,19,186
186.7916667,0.326130416,0.505451463,0.505451463,0.326130416,0.167845133,0.373153654,0.031341877,0.316321561,0.31373211,0.505451463,19.5,186
186.8125,0.169640198,0.359543933,0.359543933,0.169640198,0.096207344,0.284010234,0.045556602,0.267007682,0.169640198,0.359543933,20,186
186.8333333,0.060844443,0.254338975,0.254338975,0.060844443,0.045213531,0.191924277,0.082654607,0.220396041,0.060844443,0.254338975,20.5,186
186.8541667,0.050284981,0.184369371,0.184369371,0.050284981,0.050284981,0.134552925,0.040633933,0.169935817,0.050284981,0.184369371,21,186
186.875,NA,0.170962853,0.170962853,NA,NA,0.133150399,0.055041056,0.170962853,NA,0.170962853,21.5,186
186.8958333,NA,0.169161931,0.184369371,NA,NA,0.157860331,0.033351893,0.184369371,NA,0.184369371,22,186
186.9166667,NA,0.164490428,0.170962853,0.024726754,NA,0.154886604,0.055041056,0.170962853,NA,0.170962853,22.5,186
186.9375,NA,0.148603624,0.184369371,0.058208587,NA,0.177527478,0.066603595,0.184369371,NA,0.184369371,23,186
186.9583333,NA,0.123844984,0.170962853,0.096163522,NA,0.164120961,0.103605312,0.170962853,NA,0.170962853,23.5,186
186.9791667,NA,0.152758681,0.211789691,0.096163522,NA,0.211789691,0.043935496,0.205646391,NA,0.211789691,24,186
187,0.005460897,0.031163701,0.031163701,0.0120938,0.667597103,0.015103751,0.018052641,0.031163701,0.005460897,0.024965743,0.5,187
187.0208333,0.000382405,0.024653434,0.031163701,0.005460897,0.153620064,0.031163701,0.005460897,0.031163701,0.005460897,0.031163701,1,187
187.0416667,0.02263445,0.026202659,0.051424784,0.025032752,0.255343369,0.051424784,NA,0.04527005,0.005264641,0.036862714,1.5,187
187.0625,0.017173553,0.071557005,0.096779129,0.044500735,0.283945891,0.080719179,0.008800092,0.072936488,0.014929111,0.072768789,2,187
187.0833333,0.043310802,0.014027929,0.046150924,0.09672434,0.065921151,0.066570477,0.002362383,0.017282838,0.007927446,0.022651819,2.5,187
187.1041667,0.04588194,0.013077595,0.057678294,0.087710659,0.006781923,0.078097846,0.015903848,0.028810208,0.017814653,0.004245583,3,187
187.125,0.075947075,0.013166456,0.033713074,0.157053858,0.011209188,0.078097846,0.005595364,0.007776725,0.018706729,0.028100761,3.5,187
187.1458333,0.030648645,0.111794139,0.064174359,0.032239535,0.082201166,0.01605995,0.082201166,0.092709532,0.019399004,0.106394401,4,187
187.1666667,0.048480518,0.103443612,0.054619801,0.043652483,0.043631365,0.010926423,0.050458448,0.123424999,0.044378817,0.117388785,4.5,187
187.1875,0.043050962,0.107395757,0.058532732,0.085113503,0.050425993,0.005897422,0.090253645,0.11054241,0.005993698,0.151095099,5,187
187.2083333,0.064208683,0.151637212,0.053175336,0.120057274,0.043738413,0.029542973,0.105472504,0.135069185,0.004644623,0.15334311,5.5,187
187.2291667,0.083483769,0.194356386,0.129934943,0.186808736,0.039826196,0.025912831,0.07697713,0.176825752,0.018115203,0.228875787,6,187
187.25,0.068880285,0.253474091,0.15468128,0.103509607,0.118639134,0.055187005,0.120675947,0.252278747,0.003511719,0.304998177,6.5,187
187.2708333,0.033066103,0.34487762,0.16181327,0.042943177,0.134943685,0.097383116,0.243701374,0.292526687,0.032615514,0.387417035,7,187
187.2916667,0.040316212,0.265011009,0.136043574,0.004391155,0.119230259,0.037774053,0.144391724,0.26607547,0.072762824,0.42810168,7.5,187
187.3125,0.05009107,0.248549237,0.106044585,0.137410575,0.081026963,0.02648214,0.038277882,0.29816803,0.124713938,0.574661549,8,187
187.3333333,0.138864662,0.232315567,0.091636076,0.206828103,0.00668563,0.01605995,0.055346191,0.347728676,0.296602129,0.52780509,8.5,187
187.3541667,0.087991168,0.216317637,0.064174359,0.161084038,NA,NA,NA,0.398893824,0.31096603,0.720628668,9,187
187.375,0.070585879,0.248549237,0.064174359,0.225089566,0.005460897,0.01605995,0.028075614,0.598882699,0.409967499,0.842922204,9.5,187
187.3958333,0.076429472,0.248549237,0.051219734,0.175075605,0.129701966,0.02648214,0.025520561,0.735327708,0.380297294,0.811905077,10,187
187.4166667,0.129701966,0.200563915,NA,0.162402411,0.081026963,0.01605995,0.038277882,0.775528566,0.380297294,0.720628668,10.5,187
187.4375,0.293090409,0.248549237,NA,0.050388743,0.244415406,0.075456798,0.120675947,0.941484981,0.332586709,0.811905077,11,187
187.4583333,0.307852435,0.232315567,NA,0.061976119,0.307852435,0.089028456,0.135437973,1.005780018,0.369060115,0.661295282,11.5,187
187.4791667,0.415354563,0.281693954,NA,0.005214524,0.415354563,0.147255109,0.039056412,1.093203137,0.34906155,0.730637009,12,187
187.5,0.597528369,0.248549237,NA,0.267061323,0.597528369,0.162669728,0.271148985,1.160020909,0.131574902,0.730637009,12.5,187
187.5208333,0.812532854,0.108181119,0.173512835,0.455932598,0.812532854,0.070554452,0.240809771,1.077237768,0.135620304,0.429704319,13,187
187.5416667,0.964464309,0.012849344,0.22916698,0.646898464,0.964464309,0.00191605,0.159897853,0.998727033,0.33878719,0.393267639,13.5,187
187.5625,1.082676437,0.132709882,0.272908524,0.91038002,1.082676437,0.110238795,0.216978404,0.864721847,0.58874243,0.26419315,14,187
187.5833333,1.308515085,0.132709882,0.272908524,1.19063959,1.308515085,0.078506689,0.442817052,0.842449075,0.877633979,0.254896566,14.5,187
187.6041667,1.393485621,0.218166397,0.302942122,1.334554984,1.393485621,0.092249636,0.568667133,0.834688249,1.068010332,0.206383607,15,187
187.625,1.436530169,0.228463537,0.287841046,1.368354954,1.436530169,0.109450977,0.529457859,0.739614319,1.182114264,0.166976696,15.5,187
187.6458333,1.501790479,0.262618922,0.287841046,1.414384289,1.501790479,0.184816588,0.531743392,0.653643935,1.314422811,0.087950206,16,187
187.6666667,1.657270682,0.2876457,0.302942122,1.63223793,1.657270682,0.265168069,0.687223595,0.51331049,1.482778116,0.030450814,16.5,187
187.6875,1.679845767,0.2876457,0.302942122,1.66229107,1.679845767,0.302942122,0.834649782,0.472586444,1.5053532,0.010799416,17,187
187.7083333,1.458191374,0.333634368,0.333634368,1.453657951,1.458191374,0.333634368,0.653624919,0.40169334,1.283698807,0.14280232,17.5,187
187.7291667,1.329617229,0.397772595,0.413069017,1.329617229,1.255817038,0.386586877,0.56517459,0.262958283,1.180288423,0.265698012,18,187
187.75,1.082676437,0.380846553,0.380846553,1.082676437,0.953424755,0.305389755,0.492295336,0.218036146,0.95767315,0.247429941,18.5,187
187.7708333,0.831159943,0.380846553,0.380846553,0.831159943,0.260607669,0.277822095,0.332630848,0.180314391,0.681831137,0.274452153,19,187
187.7916667,0.63223619,0.302942122,0.302942122,0.63223619,0.595289431,0.199917663,0.238957484,0.130906201,0.507232903,0.203105018,19.5,187
187.8125,0.43127463,0.134024397,0.134024397,0.420625614,0.209053627,0.096250344,0.088429665,0.180478923,0.340996649,0.047044272,20,187
187.8333333,0.38392402,0.062224573,0.062224573,0.366369323,0.059567202,0.035742433,0.073831065,0.157239717,0.335944531,0.031140031,20.5,187
187.8541667,0.337838087,0.013253392,0.013253392,0.287876455,0.300891328,0.024520661,0.075485384,0.191107051,0.299535642,0.106498538,21,187
187.875,0.293090409,NA,NA,0.260120277,0.277381622,0.037774053,0.061581006,0.160461966,0.235037451,0.133416612,21.5,187
187.8958333,0.293090409,NA,NA,0.175214915,0.25614365,0.049765812,0.030737706,0.189485956,0.224609436,0.176090946,22,187
187.9166667,0.26404583,0.006510267,NA,0.124907333,0.176973524,0.075456798,0.014029009,0.189485956,0.184814598,0.20581332,22.5,187
187.9375,0.231764038,0.035975351,NA,0.068872666,0.008702461,0.075456798,0.014029009,0.250328716,0.173767849,0.260016979,23,187
187.9583333,0.207246484,0.059377509,NA,0.066110178,0.261257156,0.075456798,0.00294236,0.250328716,0.136591044,0.267972948,23.5,187
187.9791667,0.20244015,0.059377509,0.007033972,0.094825823,0.023143557,0.075456798,0.016134222,0.26607547,0.153483639,0.300297661,24,187
188,NA,0.095941422,0.095941422,NA,0.144153785,0.095941422,0.118799049,0.08119312,NA,0.093240424,0.5,188
188.0208333,0.026999117,0.077636807,0.067601323,0.027956706,0.153667345,0.084198158,0.099974829,0.077920995,0.006948048,0.077855091,1,188
188.0416667,0.03733472,0.05512575,0.034318908,0.005256007,0.266962885,0.0616871,0.039182767,0.0616871,0.015070218,0.0616871,1.5,188
188.0625,0.048179707,0.058777811,0.045159169,0.036424544,0.391571713,0.084198158,0.039182767,0.049513896,0.023867218,0.059624806,2,188
188.0833333,0.071160555,0.025003653,0.008328233,0.063762743,0.284126171,0.065866091,0.099974829,0.038086682,0.023867218,0.037721681,2.5,188
188.1041667,0.095600656,0.00184182,0.002755611,0.073423219,0.354940174,0.054782247,0.154737688,0.027002839,0.043004366,0.01551386,3,188
188.125,0.100777954,0.012925663,0.005219129,0.04683955,0.440433791,0.065866091,0.020880387,0.02707892,0.045683423,0.014924319,3.5,188
188.1458333,0.100777954,0.012673707,0.033718211,0.056242184,0.440433791,0.056546635,0.09245427,0.003500432,0.056242184,0.003471743,4,188
188.1666667,0.12285932,0.039906727,0.063843937,0.05810786,0.329724984,0.046017558,0.037061099,0.021794159,0.049432761,0.022793201,4.5,188
188.1875,0.136630721,0.05405881,0.063843937,0.038547553,0.706428154,0.046017558,0.00696837,0.048523164,0.072083019,0.042928663,5,188
188.2083333,0.102842836,0.105166918,0.130557153,0.025347468,0.364946586,0.005090549,0.050805295,0.060061077,0.052066535,0.073901309,5.5,188
188.2291667,0.105945072,0.095934668,0.121324904,0.010662913,0.025685067,0.0041417,0.005404234,0.063670017,0.04139737,0.064669059,6,188
188.25,0.116614237,0.105166918,0.130557153,6.25E-06,0.024876833,0.028613555,0.005264931,0.086100662,0.063792502,0.087240029,6.5,188
188.2708333,0.105272715,0.141308441,0.13661488,0.029223177,0.021588371,0.016224308,0.00223207,0.081723913,0.069818793,0.129534137,7,188
188.2916667,0.076734177,0.08544465,0.077990072,0.010829628,NA,NA,NA,0.069270511,0.069336364,0.158103589,7.5,188
188.3125,0.00589585,0.036258309,0.016596835,NA,NA,NA,NA,0.045692023,0.029440839,0.234144604,8,188
188.3333333,0.013851753,0.05984528,0.027368192,0.004610266,NA,NA,0.006149012,0.149271809,0.080221572,0.242075802,8.5,188
188.3541667,NA,0.015416542,NA,NA,NA,NA,0.023820441,0.178365713,0.058777603,0.367265748,9,188
188.375,NA,0.036258309,NA,0.010829628,NA,NA,0.132354191,0.304201223,0.151202935,0.429320534,9.5,188
188.3958333,NA,0.047350597,0.072770943,NA,0.00669229,0.072770943,0.20416813,0.388000879,0.17668549,0.234679534,10,188
188.4166667,NA,0.0616871,0.0616871,NA,0.061044422,0.0616871,0.189307777,0.380995114,0.138775459,0.204511043,10.5,188
188.4375,NA,0.005592819,0.005592819,NA,0.048723643,0.005592819,0.10554845,0.366418432,0.069336364,0.301857658,11,188
188.4583333,0.145174308,0.1991888,0.1991888,0.145174308,0.145174308,0.192283947,0.044133469,0.373461685,0.042302477,0.003836297,11.5,188
188.4791667,0.392018712,0.44193992,0.44193992,0.392018712,0.392018712,0.391663529,0.1261944,0.149893309,0.300611548,0.291086178,12,188
188.5,0.489989142,0.425618791,0.425618791,0.489989142,0.489989142,0.425618791,0.142589963,0.127998814,0.460548303,0.222626499,12.5,188
188.5208333,0.681649785,0.559931849,0.559931849,0.681649785,0.681649785,0.543707541,0.265756755,0.043922674,0.676319693,0.535358498,13,188
188.5416667,0.906782291,0.630149404,0.630149404,0.906782291,0.906782291,0.613925096,0.270217924,0.076531799,0.886138452,0.605576053,13.5,188
188.5625,0.965505534,0.594795533,0.594795533,0.965505534,0.965505534,0.58789068,0.309603509,0.134023711,0.965505534,0.518552847,14,188
188.5833333,0.829975575,0.425618791,0.425618791,0.829975575,0.829975575,0.425618791,0.396539941,0.018615584,0.829975575,0.316715927,14.5,188
188.6041667,0.627917877,0.34615691,0.34615691,0.627917877,0.627917877,0.34615691,0.280518697,0.008624339,0.627917877,0.321583559,15,188
188.625,0.718053604,0.377502978,0.377502978,0.718053604,0.718053604,0.377502978,0.370654425,0.056630949,0.718053604,0.377502978,15.5,188
188.6458333,0.829975575,0.425618791,0.425618791,0.829975575,0.829975575,0.425618791,0.3609722,0.070837542,0.829975575,0.425618791,16,188
188.6666667,0.610244691,0.315422085,0.315422085,0.610244691,0.610244691,0.315422085,0.245979972,0.043971204,0.610244691,0.309079019,16.5,188
188.6875,0.54077233,0.285324764,0.285324764,0.54077233,0.54077233,0.285324764,0.242886184,0.12163869,0.54077233,0.285324764,17,188
188.7083333,0.523716243,0.270524473,0.270524473,0.523716243,0.523716243,0.270524473,0.25789193,0.135388376,0.523716243,0.270524473,17.5,188
188.7291667,0.627917877,0.377502978,0.377502978,0.627917877,0.627917877,0.377502978,0.33003173,0.169026793,0.627917877,0.377502978,18,188
188.75,0.344945882,0.458398592,0.458398592,0.344945882,0.31901742,0.458398592,0.125688276,0.412706568,0.344945882,0.458398592,18.5,188
188.7708333,0.171407899,0.315422085,0.315422085,0.171407899,0.13442425,0.315422085,0.01109659,0.315422085,0.171407899,0.315422085,19,188
188.7916667,0.072519921,0.172004569,0.172004569,0.072519921,0.072519921,0.172004569,0.007526726,0.172004569,0.072519921,0.172004569,19.5,188
188.8125,NA,0.120290477,0.120290477,NA,NA,0.120290477,0.023820441,0.120290477,NA,0.120290477,20,188
188.8333333,0.005573621,0.072770943,0.072770943,0.005573621,0.068300437,0.072770943,0.000575391,0.072770943,0.005573621,0.072770943,20.5,188
188.8541667,NA,0.0616871,0.0616871,NA,0.129381472,0.0616871,0.006149012,0.0616871,NA,0.0616871,21,188
188.875,NA,0.0616871,0.0616871,NA,0.453527971,0.0616871,NA,0.0616871,NA,0.0616871,21.5,188
188.8958333,NA,0.0616871,0.0616871,NA,0.174626884,0.0616871,NA,0.0616871,NA,0.0616871,22,188
188.9166667,NA,0.040696813,0.040696813,NA,NA,0.040696813,NA,0.040696813,NA,0.040696813,22.5,188
188.9375,NA,0.030895085,0.030895085,NA,NA,0.030895085,NA,0.030895085,NA,0.030895085,23,188
188.9583333,NA,0.084198158,0.084198158,NA,NA,0.084198158,NA,0.084198158,NA,0.084198158,23.5,188
188.9791667,NA,0.050980906,0.050980906,NA,NA,0.050980906,NA,0.050980906,NA,0.050980906,24,188
189,NA,0.09561001,0.09561001,NA,0.099462256,0.09561001,0.158375852,0.09561001,NA,0.09561001,0.5,189
189.0208333,0.009770259,0.089080672,0.07897854,0.013027004,0.086435252,0.088698097,0.131405846,0.071498022,0.007582661,0.09561001,1,189
189.0416667,0.04344946,0.070313882,0.056489414,0.02147754,0.051374423,0.068829224,0.082800445,0.061219297,0.017238085,0.06112195,1.5,189
189.0625,0.055118257,0.02498642,0.020978581,0.003897297,0.064475111,0.045739135,0.12295531,0.015761854,0.027019867,0.009677282,2,189
189.0833333,0.057996251,0.001922316,0.00993312,0.013050394,0.017419964,0.034693674,0.113802213,0.019555667,0.01786677,0.019785739,2.5,189
189.1041667,0.055118257,0.001922316,0.00993312,0.056309094,0.026573061,0.045233549,0.070031235,0.032287227,0.027019867,0.052363326,3,189
189.125,0.067149348,0.010592254,0.00993312,0.056309094,0.026573061,0.034693674,0.022742143,0.045372787,0.037202499,0.086947093,3.5,189
189.1458333,0.060643332,0.057831749,0.037596794,0.03743841,0.003875037,0.024315813,0.015049121,0.093428623,0.03974001,0.12219627,4,189
189.1666667,0.065473656,0.085649306,0.066155983,0.067448269,0.01310738,0.013775938,0.030350793,0.121733338,0.041542631,0.166728301,4.5,189
189.1875,0.076087713,0.085649306,0.066155983,0.099705627,0.002493323,0.024315813,0.04096485,0.121733338,0.052156688,0.182050734,5,189
189.2083333,0.05825306,0.148742324,0.100030109,0.066203793,0.047066164,0.0287396,0.061549305,0.170059679,0.031242281,0.232331124,5.5,189
189.2291667,0.065473656,0.10461766,0.070624556,0.056890177,0.045650223,0.005347459,0.046883852,0.126411339,0.030097149,0.201019088,6,189
189.25,0.069894881,0.148742324,0.100030109,0.123657571,0.035424343,0.016612025,0.049907484,0.200383949,0.042884102,0.272652292,6.5,189
189.2708333,0.054485319,0.155326432,0.106712707,0.078103233,0.072146319,0.006911913,0.072146319,0.176843333,0.042260615,0.344242989,7,189
189.2916667,0.064927,0.112123987,0.039120596,0.097501664,NA,NA,NA,0.133985348,0.069221196,0.302455019,7.5,189
189.3125,0.022797263,0.059552145,NA,0.017580243,NA,NA,NA,0.120262023,0.048497407,0.395894272,8,189
189.3333333,NA,0.085025456,NA,0.03301817,NA,NA,NA,0.334828503,0.126359046,0.440125191,8.5,189
189.3541667,NA,0.098388474,NA,0.050034513,NA,NA,0.006075495,0.438856695,0.16356891,0.588393157,9,189
189.375,NA,0.025296128,NA,0.010664504,NA,NA,NA,0.42109062,0.091255131,0.588393157,9.5,189
189.3958333,NA,0.019722507,0.005573621,0.017580243,NA,0.005573621,0.023535221,0.45121325,0.069221196,0.64090077,10,189
189.4166667,NA,0.006247103,0.021588371,0.017580243,NA,0.021588371,0.044219683,0.508509012,0.048497407,0.595682844,10.5,189
189.4375,NA,0.024259473,0.030788811,NA,NA,0.030788811,0.023535221,0.480747221,NA,0.586482404,11,189
189.4583333,0.030630637,0.024259473,0.030788811,0.030630637,0.030630637,0.030788811,0.016356507,0.575056397,0.030630637,0.45459688,11.5,189
189.4791667,0.083474944,0.083907514,0.083907514,0.083474944,0.083474944,0.083907514,0.069200814,0.580275667,0.083474944,0.32074843,12,189
189.5,0.197467071,0.212342184,0.212342184,0.197467071,0.197467071,0.212342184,0.080099058,0.511440954,0.197467071,0.192313761,12.5,189
189.5208333,0.29768349,0.329555366,0.329555366,0.29768349,0.29768349,0.329555366,0.110664701,0.354356133,0.29768349,0.040313773,13,189
189.5416667,0.358603799,0.329555366,0.329555366,0.358603799,0.358603799,0.329555366,0.111544322,0.295593168,0.358603799,0.00623642,13.5,189
189.5625,0.572226191,0.392018712,0.392018712,0.572226191,0.572226191,0.392018712,0.212402842,0.213826496,0.572226191,0.03927877,14,189
189.5833333,0.470834508,0.329555366,0.329555366,0.470834508,0.470834508,0.329555366,0.144149101,0.163573616,0.470834508,0.023184576,14.5,189
189.6041667,0.62459732,0.360488544,0.360488544,0.62459732,0.62459732,0.360488544,0.230948737,0.096298327,0.62459732,0.08252851,15,189
189.625,0.71424275,0.360488544,0.360488544,0.71424275,0.71424275,0.360488544,0.268624432,0.078368151,0.71424275,0.08252851,15.5,189
189.6458333,0.71424275,0.360488544,0.360488544,0.71424275,0.71424275,0.360488544,0.215242631,0.078368151,0.71424275,0.190470176,16,189
189.6666667,0.555012517,0.314320149,0.314320149,0.555012517,0.555012517,0.314320149,0.1093942,0.037407105,0.555012517,0.044425057,16.5,189
189.6875,0.607019903,0.284329386,0.284329386,0.607019903,0.607019903,0.284329386,0.21337132,0.050499118,0.607019903,0.014434294,17,189
189.7083333,0.62459732,0.344945882,0.344945882,0.62459732,0.62459732,0.344945882,0.230948737,0.010117379,0.62459732,0.196524329,17.5,189
189.7291667,0.732516025,0.424124458,0.424124458,0.732516025,0.732516025,0.424124458,0.304381295,0.089295954,0.732516025,0.41383771,18,189
189.75,0.537922818,0.489989142,0.489989142,0.537922818,0.438460562,0.489989142,0.127112263,0.341989432,0.537922818,0.489989142,18.5,189
189.7708333,0.253677211,0.473321502,0.473321502,0.253677211,0.015048812,0.473321502,0.056706275,0.353059479,0.253677211,0.473321502,19,189
189.7916667,0.183891344,0.424124458,0.424124458,0.183891344,0.153801489,0.424124458,0.110373802,0.303862435,0.183891344,0.424124458,19.5,189
189.8125,0.15736084,0.376180407,0.376180407,0.15736084,0.28977424,0.376180407,0.136904306,0.199337074,0.144859886,0.376180407,20,189
189.8333333,0.170519897,0.236795884,0.267697916,0.152939654,0.221041014,0.194292734,0.206131891,0.046854679,0.090431664,0.284329386,20.5,189
189.8541667,0.144423266,0.046785834,0.13809632,0.139883254,0.091143689,0.04098218,0.11817468,0.017115755,0.064335033,0.138932573,21,189
189.875,0.050543925,0.104533104,0.119874372,0.050543925,0.106483177,0.069546401,0.093888926,0.038844244,0.02993426,0.119874372,21.5,189
189.8958333,0.040348224,0.058611386,0.083907514,0.040348224,0.087237406,0.057126728,0.077019789,0.015224617,0.035026944,0.083907514,22,189
189.9166667,0.013027004,0.058611386,0.083907514,0.037007508,0.144000098,0.057126728,0.131405846,0.050077834,0.000526049,0.073620767,22.5,189
189.9375,NA,0.02498642,0.065441933,0.087533995,0.12758563,0.065608009,0.130758671,0.061465427,0.020609665,0.021406583,23,189
189.9583333,0.021353592,0.036914013,0.022353865,0.139843018,0.150719616,0.011146489,0.12295531,0.130173589,0.06977759,0.072892491,23.5,189
189.9791667,0.051899996,0.05368611,0.020978581,0.205916758,0.174620618,0.045739135,0.145348848,0.13417414,0.078228126,0.127190712,24,189
190,0.029608468,0.107844803,0.052250801,0.066668114,0.244383717,0.081915271,0.153066682,0.06245057,0.067258548,0.103791643,0.5,190
190.0208333,0.006236133,0.096313092,0.052250801,0.090040449,0.250246447,0.081915271,0.207690966,0.074903971,0.043886213,0.098177289,1,190
190.0416667,0.017894373,0.047091984,0.017044793,0.067707384,0.198931043,0.114663435,0.116334057,0.013229461,0.053248641,0.048956181,1.5,190
190.0625,0.005757897,0.022388743,0.011424321,0.045242281,0.170706143,0.114663435,0.062033511,0.013229461,0.045605554,0.025219498,2,190
190.0833333,0.028738722,0.035692879,0.005886023,0.012428449,0.129032572,0.074483235,0.127565624,0.026330535,0.032654646,0.026025365,2.5,190
190.1041667,0.017228213,0.061053144,0.009673063,0.035458389,0.100193634,0.055761966,0.062935454,0.054775982,0.02745215,0.050639082,3,190
190.125,0.017923089,0.014808812,0.024096277,0.021423758,0.083337052,0.091211554,0.016842444,0.005594894,0.042017074,0.010669986,3.5,190
190.1458333,0.026190531,0.014866591,0.029939256,0.040005009,0.044770716,0.067136098,0.040005009,0.021440825,0.03466165,0.021440825,4,190
190.1666667,0.026190531,0.03370492,0.011100926,0.029324975,0.058094254,0.02175634,0.003649593,0.034001993,0.02745215,0.040279155,4.5,190
190.1875,0.017628727,0.024832316,0.011100926,6.10E-06,0.03466204,0.02175634,0.078965309,0.034001993,0.037560826,0.029865092,5,190
