nodes,ancestors,times,labels,Min.TL,Max.TL,OU1,Strategy.l,Strategy.s
95,96,0.994721719,,,,nostrat,Trophic2,Trophic2
96,97,0.984164027,,,,nostrat,Trophic2,Trophic2
97,98,0.944570136,,,,nostrat,Trophic2,Trophic2
98,103,0.940045249,,,,nostrat,Trophic2,Trophic2
99,100,0.995475113,,,,nostrat,Vector2,Vector2
100,102,0.987556561,,,,nostrat,Vector2,Vector2
101,102,0.995475113,,,,nostrat,Trophic2,Trophic2
102,103,0.930995475,,,,nostrat,Trophic2,Trophic2
103,104,0.914027149,,,,nostrat,Trophic2,Trophic2
104,105,0.898190045,,,,nostrat,Trophic2,Trophic2
105,139,0.874434389,,,,nostrat,Trophic2,Trophic2
106,107,0.998868778,,,,nostrat,Trophic2,Trophic2
107,110,0.997737557,,,,nostrat,Trophic2,Trophic2
108,109,0.998868778,,,,nostrat,Trophic1,Trophic1
109,110,0.997737557,,,,nostrat,Trophic1,Trophic1
110,112,0.996606335,,,,nostrat,Trophic2,Trophic2
111,112,0.998868778,,,,nostrat,Trophic2,Trophic2
112,116,0.995475113,,,,nostrat,Trophic2,Trophic2
113,115,0.998868778,,,,nostrat,Trophic2,Trophic2
114,115,0.998868778,,,,nostrat,Trophic2,Trophic2
115,116,0.997737557,,,,nostrat,Trophic2,Trophic2
116,119,0.994343891,,,,nostrat,Trophic2,Trophic2
117,118,0.998868778,,,,nostrat,Trophic2,Trophic2
118,119,0.997737557,,,,nostrat,Trophic2,Trophic2
119,125,0.99321267,,,,nostrat,Trophic2,Trophic2
120,121,0.998868778,,,,nostrat,Trophic2,Trophic2
121,122,0.997737557,,,,nostrat,Trophic3,Trophic2
122,124,0.996606335,,,,nostrat,Trophic3,Trophic2
123,124,0.998868778,,,,nostrat,Trophic2,Trophic2
124,125,0.995475113,,,,nostrat,Trophic2,Trophic2
125,130,0.990950226,,,,nostrat,Trophic2,Trophic2
126,127,0.998190045,,,,nostrat,Trophic3,Trophic3
127,128,0.99638009,,,,nostrat,Trophic3,Trophic3
128,129,0.994570136,,,,nostrat,Trophic3,Trophic3
129,130,0.992760181,,,,nostrat,Trophic3,Trophic3
130,134,0.988122172,,,,nostrat,Trophic2,Trophic2
131,132,0.998585973,,,,nostrat,Trophic3,Trophic3
132,133,0.997171946,,,,nostrat,Trophic3,Trophic3
133,134,0.995757919,,,,nostrat,Trophic3,Trophic3
134,135,0.985294118,,,,nostrat,Trophic2,Trophic2
135,138,0.979638009,,,,nostrat,Trophic2,Trophic2
136,137,0.994343891,,,,nostrat,Trophic1,Trophic1
137,138,0.988687783,,,,nostrat,Penetration1,Penetration1
138,139,0.9739819,,,,nostrat,Trophic2,Trophic2
139,144,0.864253394,,,,nostrat,Trophic2,Trophic2
140,143,0.988687783,,,,nostrat,Trophic1,Trophic1
141,142,0.988687783,,,,nostrat,Trophic2,Trophic1
142,143,0.977375566,,,,nostrat,Trophic1,Trophic1
143,144,0.966063348,,,,nostrat,Trophic1,Trophic1
144,150,0.860859729,,,,nostrat,Trophic1,Trophic1
145,146,0.987556561,,,,nostrat,Trophic1,Trophic1
146,147,0.975113122,,,,nostrat,Trophic1,Trophic1
147,148,0.962669683,,,,nostrat,Trophic1,Trophic1
148,149,0.950226244,,,,nostrat,Trophic1,Trophic1
149,150,0.937782805,,,,nostrat,Trophic1,Trophic1
150,161,0.851809955,,,,nostrat,Trophic1,Trophic1
151,153,0.987556561,,,,nostrat,Trophic2,Trophic2
152,153,0.987556561,,,,nostrat,Trophic2,Trophic2
153,157,0.975113122,,,,nostrat,Trophic2,Trophic2
154,155,0.987556561,,,,nostrat,Trophic2,Trophic2
155,156,0.975113122,,,,nostrat,Trophic2,Trophic2
156,157,0.962669683,,,,nostrat,Trophic2,Trophic2
157,160,0.950226244,,,,nostrat,Trophic2,Trophic2
158,159,0.987556561,,,,nostrat,Trophic2,Trophic2
159,160,0.975113122,,,,nostrat,Trophic2,Trophic2
160,161,0.937782805,,,,nostrat,Trophic2,Trophic2
161,170,0.839366516,,,,nostrat,Trophic1,Trophic1
162,164,0.998868778,,,,nostrat,Trophic3,Trophic3
163,164,0.998868778,,,,nostrat,Trophic3,Trophic3
164,165,0.997737557,,,,nostrat,Trophic3,Trophic3
165,166,0.996606335,,,,nostrat,Trophic3,Trophic3
166,169,0.995475113,,,,nostrat,Trophic3,Trophic3
167,168,0.997171946,,,,nostrat,Trophic3,Trophic2
168,169,0.994343891,,,,nostrat,Trophic3,Trophic2
169,170,0.923076923,,,,nostrat,Trophic3,Trophic2
170,176,0.826923077,,,,nostrat,Trophic1,Trophic1
171,173,0.991515837,,,,nostrat,Trophic1,Trophic1
172,173,0.991515837,,,,nostrat,Trophic1,Trophic1
173,175,0.983031674,,,,nostrat,Trophic1,Trophic1
174,175,0.991515837,,,,nostrat,Trophic1,Trophic1
175,176,0.974547511,,,,nostrat,Trophic1,Trophic1
176,268,0.800904977,,,,nostrat,Trophic1,Trophic1
177,180,0.995927602,,,,nostrat,Trophic2,Trophic2
178,179,0.995927602,,,,nostrat,Trophic2,Trophic2
179,180,0.991855204,,,,nostrat,Trophic2,Trophic2
180,185,0.987782805,,,,nostrat,Trophic2,Trophic2
181,184,0.995927602,,,,nostrat,Trophic2,Trophic2
182,183,0.995927602,,,,nostrat,Trophic2,Trophic2
183,184,0.991855204,,,,nostrat,Trophic2,Trophic2
184,185,0.987782805,,,,nostrat,Trophic2,Trophic2
185,187,0.983710407,,,,nostrat,Trophic2,Trophic2
186,187,0.995927602,,,,nostrat,Trophic2,Trophic2
187,195,0.979638009,,,,nostrat,Trophic2,Trophic2
188,190,0.997171946,,,,nostrat,Trophic2,Trophic2
189,190,0.997171946,,,,nostrat,Trophic2,Trophic2
190,191,0.994343891,,,,nostrat,Trophic2,Trophic2
191,193,0.991515837,,,,nostrat,Trophic2,Trophic2
192,193,0.997171946,,,,nostrat,Trophic3,Trophic2
193,195,0.988687783,,,,nostrat,Trophic2,Trophic2
194,195,0.996040724,,,,nostrat,Trophic2,Trophic2
195,199,0.977375566,,,,nostrat,Trophic2,Trophic2
196,198,0.996606335,,,,nostrat,Trophic2,Trophic2
197,198,0.996606335,,,,nostrat,Trophic2,Trophic2
198,199,0.99321267,,,,nostrat,Trophic2,Trophic2
199,206,0.9739819,,,,nostrat,Trophic2,Trophic2
200,201,0.997171946,,,,nostrat,Trophic2,Trophic2
201,202,0.994343891,,,,nostrat,Trophic2,Trophic2
202,205,0.991515837,,,,nostrat,Trophic2,Trophic2
203,204,0.997171946,,,,nostrat,Trophic2,Trophic2
204,205,0.994343891,,,,nostrat,Trophic2,Trophic2
205,206,0.988687783,,,,nostrat,Trophic2,Trophic2
206,209,0.970588235,,,,nostrat,Trophic2,Trophic2
207,208,0.983031674,,,,nostrat,Trophic1,Trophic1
208,209,0.966063348,,,,nostrat,Trophic1,Trophic1
209,224,0.946832579,,,,nostrat,Trophic1,Trophic1
210,211,0.998060747,,,,nostrat,Trophic1,Trophic1
211,212,0.996121493,,,,nostrat,Trophic1,Trophic1
212,213,0.99418224,,,,nostrat,Trophic1,Trophic1
213,214,0.992242986,,,,nostrat,Trophic1,Trophic1
214,223,0.990303733,,,,nostrat,Trophic1,Trophic1
215,216,0.998060747,,,,nostrat,Trophic1,Trophic1
216,218,0.996121493,,,,nostrat,Trophic1,Trophic1
217,218,0.998060747,,,,nostrat,Trophic1,Trophic1
218,223,0.99418224,,,,nostrat,Trophic1,Trophic1
219,220,0.998060747,,,,nostrat,Trophic1,Trophic1
220,223,0.996121493,,,,nostrat,Trophic1,Trophic1
221,222,0.998060747,,,,nostrat,Trophic1,Trophic1
222,223,0.996121493,,,,nostrat,Trophic1,Trophic1
223,224,0.98836448,,,,nostrat,Trophic1,Trophic1
224,227,0.92760181,,,,nostrat,Trophic1,Trophic1
225,226,0.99736052,,,,nostrat,Trophic1,Trophic1
226,227,0.994721041,,,,nostrat,Trophic1,Trophic1
227,230,0.925339367,,,,nostrat,Trophic1,Trophic1
228,229,0.995475113,,,,nostrat,Trophic1,Trophic1
229,230,0.990950226,,,,nostrat,Trophic1,Trophic1
230,236,0.919683258,,,,nostrat,Trophic1,Trophic1
231,232,0.996606335,,,,nostrat,Trophic1,Trophic1
232,233,0.99321267,,,,nostrat,Trophic1,Trophic1
233,235,0.989819005,,,,nostrat,Trophic1,Trophic1
234,235,0.996606335,,,,nostrat,Trophic1,Trophic1
235,236,0.986425339,,,,nostrat,Trophic1,Trophic1
236,259,0.908371041,,,,nostrat,Trophic1,Trophic1
237,238,0.998359729,,,,nostrat,Trophic1,Trophic1
238,239,0.996719457,,,,nostrat,Trophic1,Trophic1
239,241,0.995079186,,,,nostrat,Trophic1,Trophic1
240,241,0.998359729,,,,nostrat,Trophic1,Trophic1
241,244,0.993438914,,,,nostrat,Trophic1,Trophic1
242,243,0.998359729,,,,nostrat,Trophic2,Trophic1
243,244,0.995079186,,,,nostrat,Trophic2,Trophic1
244,248,0.991798643,,,,nostrat,Trophic1,Trophic1
245,246,0.998359729,,,,nostrat,Trophic1,Trophic1
246,247,0.996719457,,,,nostrat,Trophic1,Trophic1
247,248,0.995079186,,,,nostrat,Trophic1,Trophic1
248,258,0.990158371,,,,nostrat,Trophic1,Trophic1
249,250,0.998359729,,,,nostrat,Penetration1,Penetration1
250,251,0.996719457,,,,nostrat,Penetration1,Penetration1
251,252,0.995079186,,,,nostrat,Penetration1,Penetration1
252,253,0.993438914,,,,nostrat,Penetration1,Penetration1
253,257,0.991798643,,,,nostrat,Penetration1,Penetration1
254,255,0.998359729,,,,nostrat,Penetration1,Penetration1
255,257,0.996719457,,,,nostrat,Penetration1,Penetration1
256,257,0.998359729,,,,nostrat,Trophic1,Trophic1
257,258,0.990158371,,,,nostrat,Trophic1,Trophic1
258,259,0.9885181,,,,nostrat,Trophic1,Trophic1
259,267,0.89479638,,,,nostrat,Trophic1,Trophic1
260,261,0.992081448,,,,nostrat,Penetration1,Penetration1
261,263,0.984162896,,,,nostrat,Penetration1,Penetration1
262,263,0.992081448,,,,nostrat,Penetration1,Penetration1
263,266,0.976244344,,,,nostrat,Penetration1,Penetration1
264,265,0.937782805,,,,nostrat,Penetration1,Penetration1
265,266,0.875565611,,,,nostrat,Penetration1,Penetration1
266,267,0.813348416,,,,nostrat,Penetration1,Penetration1
267,268,0.383484163,,,,nostrat,Trophic1,Trophic1
268,1,0.365384615,,,,nostrat,Trophic1,Trophic1
269,272,0.936651584,,,,nostrat,Trophic2,Trophic2
270,272,0.936651584,,,,nostrat,Trophic2,Trophic2
271,272,0.936651584,,,,nostrat,Trophic2,Trophic2
272,275,0.873303167,,,,nostrat,Trophic2,Trophic2
273,274,0.977752639,,,,nostrat,Trophic1,Trophic1
274,275,0.955505278,,,,nostrat,Trophic1,Trophic1
275,276,0.748868778,,,,nostrat,Trophic2,Trophic2
276,280,0.587104072,,,,nostrat,Trophic2,Trophic2
277,278,0.933257919,,,,nostrat,Trophic3,Trophic3
278,279,0.866515837,,,,nostrat,Trophic3,Trophic3
279,280,0.799773756,,,,nostrat,Trophic2,Trophic2
280,1,0.537330317,,,,nostrat,Trophic2,Trophic2
281,2,1,Brugia.tupaiae,2,3,nostrat,Vector2,Vector2
282,2,1,Brugia.timori,2,5,nostrat,Vector2,Vector2
283,2,1,Brugia.patei,2,4,nostrat,Vector2,Vector2
284,2,1,Brugia.pahangi,2,4,nostrat,Vector2,Vector2
285,2,1,Brugia.malayi,2,5,nostrat,Vector2,Vector2
286,2,1,Brugia.ceylonensis,2,4,nostrat,Vector2,Vector2
287,2,1,Brugia.beaveri,2,4,nostrat,Vector2,Vector2
288,3,1,Wuchereria.kalimantani,2,3,nostrat,Vector2,Vector2
289,3,1,Wuchereria.bancrofti,2,5,nostrat,Vector2,Vector2
290,5,1,Pelecitus.ceylonensis,2,4,nostrat,Vector2,Vector2
291,5,1,Pelecitus.scapiceps,2,3,nostrat,Vector2,Vector2
292,5,1,Pelecitus.roemeri,2,3,nostrat,Vector2,Vector2
293,5,1,Pelecitus.fulicaeatrae,2,4,nostrat,Vector2,Vector2
294,6,1,Foleyella.philistinae,2,4,nostrat,Vector2,Vector2
295,6,1,Foleyella.furcata,2,4,nostrat,Vector2,Vector2
296,6,1,Foleyella.candezei,2,4,nostrat,Vector2,Vector2
297,7,1,Loaina.uniformis,2,3,nostrat,Vector2,Vector2
298,7,1,Loa.loa,2,5,nostrat,Vector2,Vector2
299,9,1,Onchocerca.volvulus,2,5,nostrat,Vector2,Vector2
300,9,1,Onchocerca.ochengi,2,3,nostrat,Vector2,Vector2
301,10,1,Onchocerca.lienalis,2,3,nostrat,Vector2,Vector2
302,11,1,Onchocerca.gutturosa,2,3,nostrat,Vector2,Vector2
303,12,1,Onchocerca.tarsicola,2,4,nostrat,Vector2,Vector2
304,12,1,Onchocerca.ramachandrini,2,4,nostrat,Vector2,Vector2
305,12,1,Onchocerca.reticulata,2,3,nostrat,Vector2,Vector2
306,12,1,Onchocerca.cervicalis,2,3,nostrat,Vector2,Vector2
307,12,1,Onchocerca.cebei,2,3,nostrat,Vector2,Vector2
308,12,1,Onchocerca.gibsoni,2,3,nostrat,Vector2,Vector2
309,13,1,Dirofilaria.ursi,2,5,nostrat,Vector2,Vector2
310,13,1,Dirofilaria.immitis,2,5,nostrat,Vector2,Vector2
311,14,1,Dirofilaria.tenuis,2,4,nostrat,Vector2,Vector2
312,14,1,Dirofilaria.striata,3,4,nostrat,Vector2,Vector2
313,14,1,Dirofilaria.repens,2,4,nostrat,Vector2,Vector2
314,14,1,Dirofilaria.magnilarvatum,2,3,nostrat,Vector2,Vector2
315,14,1,Dirofilaria.corynodes,2,3,nostrat,Vector2,Vector2
316,16,1,Splendidofilaria.picacardina,2,4,nostrat,Vector2,Vector2
317,16,1,Splendidofilaria.fallisensis,2,3,nostrat,Vector2,Vector2
318,16,1,Splendidofilaria.californiensis,2,3,nostrat,Vector2,Vector2
319,17,1,Chandlerella.striatospicula,2,4,nostrat,Vector2,Vector2
320,17,1,Chandlerella.quiscali,2,4,nostrat,Vector2,Vector2
321,17,1,Chandlerella.chitwoodae,2,3,nostrat,Vector2,Vector2
322,18,1,Madathamugadia.ineichi,3,3,nostrat,Vector2,Vector2
323,18,1,Thamugadia.ivaschkini,3,3,nostrat,Vector2,Vector2
324,18,1,Aproctella.alessandroi,2,3,nostrat,Vector2,Vector2
325,20,1,Acanthocheilonema.weissi,2,3,nostrat,Vector2,Vector2
326,20,1,Acanthocheilonema.viteae,2,3,nostrat,Vector2,Vector2
327,20,1,Acanthocheilonema.spirocauda,3,5,nostrat,Vector2,Vector2
328,20,1,Acanthocheilonema.reconditum,2,4,nostrat,Vector2,Vector2
329,20,1,Acanthocheilonema.mansonbahri,2,3,nostrat,Vector2,Vector2
330,21,1,Dipetalonema.gracile,2,3,nostrat,Vector2,Vector2
331,21,1,Dipetalonema.dracunculoides,2,4,nostrat,Vector2,Vector2
332,21,1,Dipetalonema.caudispina,2,3,nostrat,Vector2,Vector2
333,23,1,Cercopithifilaria.rugosicauda,2,3,nostrat,Vector2,Vector2
334,23,1,Cercopithifilaria.roussilhoni,2,3,nostrat,Vector2,Vector2
335,23,1,Cercopithifilaria.johnstoni,2,3,nostrat,Vector2,Vector2
336,23,1,Cercopithifilaria.grassii,2,4,nostrat,Vector2,Vector2
337,25,1,Mansonella.streptocerca,2,5,nostrat,Vector2,Vector2
338,25,1,Mansonella.perstans,2,5,nostrat,Vector2,Vector2
339,25,1,Mansonella.ozzardi,2,5,nostrat,Vector2,Vector2
340,25,1,Mansonella.marmosetae,2,3,nostrat,Vector2,Vector2
341,25,1,Mansonella.llewellyni,2,4,nostrat,Vector2,Vector2
342,26,1,Litomosoides.sigmodontis,2,3,nostrat,Vector2,Vector2
343,26,1,Litomosoides.petteri,2,3,nostrat,Vector2,Vector2
344,28,1,Monanema.martini,2,3,nostrat,Vector2,Vector2
345,28,1,Monanema.marmotae,2,3,nostrat,Vector2,Vector2
346,28,1,Monanema.globulosa,2,3,nostrat,Vector2,Vector2
347,29,1,Molinema.sprenti,2,3,nostrat,Vector2,Vector2
348,29,1,Molinema.dessetae,2,3,nostrat,Vector2,Vector2
349,29,1,Molinema.arbuta,2,3,nostrat,Vector2,Vector2
350,30,1,Breinlia.sergenti,2,3,nostrat,Vector2,Vector2
351,30,1,Breinlia.manningi,2,3,nostrat,Vector2,Vector2
352,30,1,Breinlia.booliati,2,3,nostrat,Vector2,Vector2
353,31,1,Macdonaldius.oschei,3,4,nostrat,Vector2,Vector2
354,31,1,Macdonaldius.innisfailensis,3,4,nostrat,Vector2,Vector2
355,32,1,Yatesia.hydrochoerus,2,3,nostrat,Vector2,Vector2
356,32,1,Skrjabinofilaria.skrjabini,2,4,nostrat,Vector2,Vector2
357,32,1,Elaeophora.schneideri,2,3,nostrat,Vector2,Vector2
358,32,1,Deraiophoronema.evansi,2,3,nostrat,Vector2,Vector2
359,32,1,Cherylia.guyanensis,2,4,nostrat,Vector2,Vector2
360,33,1,Waltonella.sp,2,4,nostrat,Vector2,Vector2
361,33,1,Waltonella.duboisi,3,4,nostrat,Vector2,Vector2
362,33,1,Waltonella.ranae,3,4,nostrat,Vector2,Vector2
363,33,1,Waltonella.flexicauda,3,4,nostrat,Vector2,Vector2
364,33,1,Waltonella.brachyoptera,3,4,nostrat,Vector2,Vector2
365,34,1,Oswaldofilaria.spinosa,3,4,nostrat,Vector2,Vector2
366,34,1,Oswaldofilaria.petersi,2,4,nostrat,Vector2,Vector2
367,34,1,Oswaldofilaria.chlamydosauri,2,4,nostrat,Vector2,Vector2
368,34,1,Oswaldofilaria.belemensis,3,4,nostrat,Vector2,Vector2
369,34,1,Oswaldofilaria.bacillaris,3,5,nostrat,Vector2,Vector2
370,35,1,Icosiella.neglecta,3,4,nostrat,Vector2,Vector2
371,35,1,Conispiculum.flavescens,2,4,nostrat,Vector2,Vector2
372,36,1,Setaria.marshalli,2,3,nostrat,Vector2,Vector2
373,36,1,Setaria.labiatopapillosa,2,3,nostrat,Vector2,Vector2
374,36,1,Setaria.javensis,2,3,nostrat,Vector2,Vector2
375,36,1,Setaria.equina,2,3,nostrat,Vector2,Vector2
376,36,1,Setaria.digitata,2,3,nostrat,Vector2,Vector2
377,36,1,Setaria.cervi,2,3,nostrat,Vector2,Vector2
378,38,1,Eufilaria.longicaudata,2,4,nostrat,Vector2,Vector2
379,38,1,Eufilaria.kalifai,2,4,nostrat,Vector2,Vector2
380,38,1,Eufilaria.delicata,2,4,nostrat,Vector2,Vector2
381,38,1,Eufilaria.bartlettae,2,4,nostrat,Vector2,Vector2
382,39,1,Eulimdana.wongae,2,3,nostrat,Vector2,Vector2
383,39,1,Eulimdana.cypseli,3,3,nostrat,Vector2,Vector2
384,39,1,Eulimdana.bainae,2,4,nostrat,Vector2,Vector2
385,40,1,Saurositus.agamae.harmoni,3,4,nostrat,Vector2,Vector2
386,40,1,Sarconema.eurycerca,2,3,nostrat,Vector2,Vector2
387,41,1,Stephanofilaria.zaheeri,2,3,nostrat,Vector2,Vector2
388,41,1,Stephanofilaria.stilesi,2,3,nostrat,Vector2,Vector2
389,41,1,Stephanofilaria.kaeli,2,3,nostrat,Vector2,Vector2
390,41,1,Stephanofilaria.assamensis,2,3,nostrat,Vector2,Vector2
391,42,1,Parafilaria.multipapillosa,2,3,nostrat,Vector2,Vector2
392,42,1,Parafilaria.bovicola,2,3,nostrat,Vector2,Vector2
393,45,1,Gongylonema.soricis,2,3,nostrat,Trophic2,Trophic2
394,45,1,Gongylonema.pulchrum,2,3,nostrat,Trophic2,Trophic2
395,45,1,Gongylonema.problematicum,2,3,nostrat,Trophic2,Trophic2
396,45,1,Gongylonema.neoplasticum,2,3,nostrat,Trophic2,Trophic2
397,45,1,Gongylonema.mucronatum,2,4,nostrat,Trophic2,Trophic2
398,45,1,Gongylonema.inguvicola,2,3,nostrat,Trophic2,Trophic2
399,45,1,Gongylonema.dupuisi,2,3,nostrat,Trophic2,Trophic2
400,45,1,Gongylonema.congolense,2,3,nostrat,Trophic2,Trophic2
401,46,1,Streptopharagus.pigmentatus,2,3,nostrat,Trophic2,Trophic2
402,46,1,Streptopharagus.kutassi,2,3,nostrat,Trophic2,Trophic2
403,47,1,Simondsia.paradoxa,2,4,nostrat,Trophic3,Trophic2
404,47,1,Physocephalus.sexalatus,2,4,nostrat,Trophic3,Trophic2
405,47,1,Ascarops.strongylina,2,4,nostrat,Trophic3,Trophic2
406,48,1,Vigisospirura.potekhina,2,4,nostrat,Trophic2,Trophic2
407,48,1,Spirocerca.lupi,2,4,nostrat,Trophic3,Trophic2
408,49,1,Mastophorus.muris,2,3,nostrat,Trophic2,Trophic2
409,50,1,Spirura.talpae,3,4,nostrat,Trophic2,Trophic2
410,50,1,Spirura.rytipleurites,2,4,nostrat,Trophic2,Trophic2
411,50,1,Spirura.malayensis,2,3,nostrat,Trophic2,Trophic2
412,50,1,Spirura.infundibuliformis,2,3,nostrat,Trophic2,Trophic2
413,51,1,Protospirura.muricola,2,3,nostrat,Trophic2,Trophic2
414,51,1,Trichospirura.leptostoma,2,3,nostrat,Trophic2,Trophic2
415,52,1,Oxyspirura.mansoni,2,3,nostrat,Trophic2,Trophic2
416,52,1,Hartertia.gallinarum,2,3,nostrat,Trophic2,Trophic2
417,53,1,Tetrameres.pattersoni,2,3,nostrat,Trophic2,Trophic2
418,53,1,Tetrameres.mohtedai,2,3,nostrat,Trophic2,Trophic2
419,53,1,Tetrameres.crami,2,3,nostrat,Trophic2,Trophic2
420,53,1,Tetrameres.confusa,2,3,nostrat,Trophic2,Trophic2
421,53,1,Tetrameres.cardinalis,2,3,nostrat,Trophic2,Trophic2
422,53,1,Tetrameres.americana,2,3,nostrat,Trophic2,Trophic2
423,54,1,Microtetrameres.inermis,2,3,nostrat,Trophic2,Trophic2
424,54,1,Microtetrameres.helix,2,4,nostrat,Trophic2,Trophic2
425,54,1,Microtetrameres.corax,2,4,nostrat,Trophic2,Trophic2
426,54,1,Microtetrameres.centuri,2,3,nostrat,Trophic2,Trophic2
427,57,1,Diplotriaena.tridens,2,3,nostrat,Trophic2,Trophic2
428,57,1,Diplotriaena.tricuspis,2,4,nostrat,Trophic2,Trophic2
