"Date","Batch","Strain","Genotype","Temperature","Age","Sex","Replicate","Knockdown_time_in_minutes"
"6/1/18","N2","CS","IIIM","29C","2d","M","D1",62
"6/1/18","N2","CS","IIIM","29C","2d","M","D2",77
"6/1/18","N2","CS","IIIM","29C","2d","M","D3",166
"6/1/18","N2","CS","IIIM","29C","2d","M","D4",12
"6/1/18","N2","CS","IIIM","29C","2d","M","D5",121
"6/1/18","N2","CS","IIIM","29C","2d","M","D6",135
"6/1/18","N2","CS","IIIM","29C","2d","M","D7",22
"6/1/18","N2","CS","IIIM","29C","2d","M","D8",17
"6/1/18","N2","CS","IIIM","29C","2d","M","D9",2
"6/1/18","N2","CS","IIIM","29C","2d","M","D10",101
"6/2/18","N3","IsoCS","YM","22C","5d","M","A1",9
"6/2/18","N3","IsoCS","YM","22C","5d","M","A2",4
"6/2/18","N3","IsoCS","YM","22C","5d","M","A3",4
"6/2/18","N3","IsoCS","YM","22C","5d","M","A4",21
"6/2/18","N3","IsoCS","YM","22C","5d","M","A5",12
"6/2/18","N3","IsoCS","YM","22C","5d","M","A6",3
"6/2/18","N3","IsoCS","YM","22C","5d","M","A7",26
"6/2/18","N3","IsoCS","YM","22C","5d","M","A8",8
"6/2/18","N3","IsoCS","YM","22C","5d","M","A9",4
"6/2/18","N3","IsoCS","YM","22C","5d","M","A10",4
"6/2/18","N3","CS","IIIM","22C","5d","M","B1",2
"6/2/18","N3","CS","IIIM","22C","5d","M","B2",10
"6/2/18","N3","CS","IIIM","22C","5d","M","B3",33
"6/2/18","N3","CS","IIIM","22C","5d","M","B4",2
"6/2/18","N3","CS","IIIM","22C","5d","M","B5",5
"6/2/18","N3","CS","IIIM","22C","5d","M","B6",7
"6/2/18","N3","CS","IIIM","22C","5d","M","B7",3
"6/2/18","N3","CS","IIIM","22C","5d","M","B8",19
"6/2/18","N3","CS","IIIM","22C","5d","M","B9",17
"6/2/18","N3","CS","IIIM","22C","5d","M","B10",4
"6/2/18","N3","CS","IIIM","29C","3d","M","C1",64
"6/2/18","N3","CS","IIIM","29C","3d","M","C2",96
"6/2/18","N3","CS","IIIM","29C","3d","M","C3",29
"6/2/18","N3","CS","IIIM","29C","3d","M","C4",86
"6/2/18","N3","CS","IIIM","29C","3d","M","C5",28
"6/2/18","N3","CS","IIIM","29C","3d","M","C6",5
"6/2/18","N3","CS","IIIM","29C","3d","M","C7",70
"6/2/18","N3","CS","IIIM","29C","3d","M","C8",3
"6/2/18","N3","CS","IIIM","29C","3d","M","C9",6
"6/2/18","N3","CS","IIIM","29C","3d","M","C10",48
"6/2/18","N3","IsoCS","YM","29C","3d","M","D1",30
"6/2/18","N3","IsoCS","YM","29C","3d","M","D2",13
"6/2/18","N3","IsoCS","YM","29C","3d","M","D3",5
"6/2/18","N3","IsoCS","YM","29C","3d","M","D4",4
"6/2/18","N3","IsoCS","YM","29C","3d","M","D5",12
"6/2/18","N3","IsoCS","YM","29C","3d","M","D6",9
"6/2/18","N3","IsoCS","YM","29C","3d","M","D7",23
"6/2/18","N3","IsoCS","YM","29C","3d","M","D8",4
"6/2/18","N3","IsoCS","YM","29C","3d","M","D9",64
"6/2/18","N3","IsoCS","YM","29C","3d","M","D10",13
"6/16/18","N4","CS","IIIM","22C","4d","M","A1",11
"6/16/18","N4","CS","IIIM","22C","4d","M","A2",14
"6/16/18","N4","CS","IIIM","22C","4d","M","A3",6
"6/16/18","N4","CS","IIIM","22C","4d","M","A4",4
"6/16/18","N4","CS","IIIM","22C","4d","M","A5",108
"6/16/18","N4","CS","IIIM","22C","4d","M","A6",3
"6/16/18","N4","CS","IIIM","22C","4d","M","A7",5
"6/16/18","N4","CS","IIIM","22C","4d","M","A8",61
"6/16/18","N4","CS","IIIM","22C","4d","M","A9",3
"6/16/18","N4","CS","IIIM","22C","4d","M","A10",25
"6/16/18","N4","IsoCS","YM","22C","4d","M","B1",3
"6/16/18","N4","IsoCS","YM","22C","4d","M","B2",3
"6/16/18","N4","IsoCS","YM","22C","4d","M","B3",58
"6/16/18","N4","IsoCS","YM","22C","4d","M","B4",10
"6/16/18","N4","IsoCS","YM","22C","4d","M","B5",92
"6/16/18","N4","IsoCS","YM","22C","4d","M","B6",5
"6/16/18","N4","IsoCS","YM","22C","4d","M","B7",5
"6/16/18","N4","IsoCS","YM","22C","4d","M","B8",3
"6/16/18","N4","IsoCS","YM","22C","4d","M","B9",16
"6/16/18","N4","IsoCS","YM","22C","4d","M","B10",2
"6/16/18","N4","IsoCS","YM","29C","2d","M","C1",19
"6/16/18","N4","IsoCS","YM","29C","2d","M","C2",125
"6/16/18","N4","IsoCS","YM","29C","2d","M","C3",25
"6/16/18","N4","IsoCS","YM","29C","2d","M","C4",4
"6/16/18","N4","IsoCS","YM","29C","2d","M","C5",11
"6/16/18","N4","IsoCS","YM","29C","2d","M","C6",2
"6/16/18","N4","IsoCS","YM","29C","2d","M","C7",163
"6/16/18","N4","IsoCS","YM","29C","2d","M","C8",16
"6/16/18","N4","IsoCS","YM","29C","2d","M","C9",127
"6/16/18","N4","IsoCS","YM","29C","2d","M","C10",2
"6/16/18","N4","CS","IIIM","29C","2d","M","D1",121
"6/16/18","N4","CS","IIIM","29C","2d","M","D2",32
"6/16/18","N4","CS","IIIM","29C","2d","M","D3",168
"6/16/18","N4","CS","IIIM","29C","2d","M","D4",24
"6/16/18","N4","CS","IIIM","29C","2d","M","D5",2
"6/16/18","N4","CS","IIIM","29C","2d","M","D6",154
"6/16/18","N4","CS","IIIM","29C","2d","M","D7",159
"6/16/18","N4","CS","IIIM","29C","2d","M","D8",139
"6/16/18","N4","CS","IIIM","29C","2d","M","D9",73
"6/16/18","N4","CS","IIIM","29C","2d","M","D10",34
"7/9/18","N5","CS","IIIM","22C","4d","M","A1",67
"7/9/18","N5","CS","IIIM","22C","4d","M","A2",11
"7/9/18","N5","CS","IIIM","22C","4d","M","A3",85
"7/9/18","N5","CS","IIIM","22C","4d","M","A4",61
"7/9/18","N5","CS","IIIM","22C","4d","M","A5",59
"7/9/18","N5","CS","IIIM","22C","4d","M","A6",5
"7/9/18","N5","CS","IIIM","22C","4d","M","A7",7
"7/9/18","N5","CS","IIIM","22C","4d","M","A8",3
"7/9/18","N5","CS","IIIM","22C","4d","M","A9",14
"7/9/18","N5","CS","IIIM","22C","4d","M","A10",2
"7/9/18","N5","IsoCS","YM","22C","4d","M","B1",41
"7/9/18","N5","IsoCS","YM","22C","4d","M","B2",4
"7/9/18","N5","IsoCS","YM","22C","4d","M","B3",3
"7/9/18","N5","IsoCS","YM","22C","4d","M","B4",3
"7/9/18","N5","IsoCS","YM","22C","4d","M","B5",8
"7/9/18","N5","IsoCS","YM","22C","4d","M","B6",2
"7/9/18","N5","IsoCS","YM","22C","4d","M","B7",6
"7/9/18","N5","IsoCS","YM","22C","4d","M","B8",39
"7/9/18","N5","IsoCS","YM","22C","4d","M","B9",7
"7/9/18","N5","IsoCS","YM","22C","4d","M","B10",5
"7/9/18","N5","IsoCS","YM","29C","3d","M","C1",156
"7/9/18","N5","IsoCS","YM","29C","3d","M","C2",101
"7/9/18","N5","IsoCS","YM","29C","3d","M","C3",3
"7/9/18","N5","IsoCS","YM","29C","3d","M","C4",35
"7/9/18","N5","IsoCS","YM","29C","3d","M","C5",5
"7/9/18","N5","IsoCS","YM","29C","3d","M","C6",147
"7/9/18","N5","IsoCS","YM","29C","3d","M","C7",7
"7/9/18","N5","IsoCS","YM","29C","3d","M","C8",8
"7/9/18","N5","IsoCS","YM","29C","3d","M","C9",14
"7/9/18","N5","IsoCS","YM","29C","3d","M","C10",43
"7/9/18","N5","CS","IIIM","29C","3d","M","D1",36
"7/9/18","N5","CS","IIIM","29C","3d","M","D2",58
"7/9/18","N5","CS","IIIM","29C","3d","M","D3",8
"7/9/18","N5","CS","IIIM","29C","3d","M","D4",57
"7/9/18","N5","CS","IIIM","29C","3d","M","D5",130
"7/9/18","N5","CS","IIIM","29C","3d","M","D6",11
"7/9/18","N5","CS","IIIM","29C","3d","M","D7",6
"7/9/18","N5","CS","IIIM","29C","3d","M","D8",157
"7/9/18","N5","CS","IIIM","29C","3d","M","D9",92
"7/9/18","N5","CS","IIIM","29C","3d","M","D10",11
"8/21/18","N6","IsoCS","YM","22C","4d","M","A1",57
"8/21/18","N6","IsoCS","YM","22C","4d","M","A2",12
"8/21/18","N6","IsoCS","YM","22C","4d","M","A3",13
"8/21/18","N6","IsoCS","YM","22C","4d","M","A4",27
"8/21/18","N6","IsoCS","YM","22C","4d","M","A5",27
"8/21/18","N6","IsoCS","YM","22C","4d","M","A6",3
"8/21/18","N6","IsoCS","YM","22C","4d","M","A7",24
"8/21/18","N6","IsoCS","YM","22C","4d","M","A8",2
"8/21/18","N6","IsoCS","YM","22C","4d","M","A9",3
"8/21/18","N6","IsoCS","YM","22C","4d","M","A10",6
"8/21/18","N6","CS","IIIM","22C","4d","M","B1",31
"8/21/18","N6","CS","IIIM","22C","4d","M","B2",8
"8/21/18","N6","CS","IIIM","22C","4d","M","B3",16
"8/21/18","N6","CS","IIIM","22C","4d","M","B4",39
"8/21/18","N6","CS","IIIM","22C","4d","M","B5",32
"8/21/18","N6","CS","IIIM","22C","4d","M","B6",6
"8/21/18","N6","CS","IIIM","22C","4d","M","B7",3
"8/21/18","N6","CS","IIIM","22C","4d","M","B8",4
"8/21/18","N6","CS","IIIM","22C","4d","M","B9",9
"8/21/18","N6","CS","IIIM","22C","4d","M","B10",12
"8/21/18","N6","CS","IIIM","29C","3d","M","C1",98
"8/21/18","N6","CS","IIIM","29C","3d","M","C2",164
"8/21/18","N6","CS","IIIM","29C","3d","M","C3",8
"8/21/18","N6","CS","IIIM","29C","3d","M","C4",94
"8/21/18","N6","CS","IIIM","29C","3d","M","C5",83
"8/21/18","N6","CS","IIIM","29C","3d","M","C6",91
"8/21/18","N6","CS","IIIM","29C","3d","M","C7",15
"8/21/18","N6","CS","IIIM","29C","3d","M","C8",68
"8/21/18","N6","CS","IIIM","29C","3d","M","C9",135
"8/21/18","N6","CS","IIIM","29C","3d","M","C10",133
"8/21/18","N6","IsoCS","YM","29C","3d","M","D1",111
"8/21/18","N6","IsoCS","YM","29C","3d","M","D2",4
"8/21/18","N6","IsoCS","YM","29C","3d","M","D3",11
"8/21/18","N6","IsoCS","YM","29C","3d","M","D4",10
"8/21/18","N6","IsoCS","YM","29C","3d","M","D5",10
"8/21/18","N6","IsoCS","YM","29C","3d","M","D6",4
"8/21/18","N6","IsoCS","YM","29C","3d","M","D7",59
"8/21/18","N6","IsoCS","YM","29C","3d","M","D8",5
"8/21/18","N6","IsoCS","YM","29C","3d","M","D9",87
"8/21/18","N6","IsoCS","YM","29C","3d","M","D10",4
"9/19/18","N7","B10","YM","29C","2d","M","A1",25
"9/19/18","N7","B10","YM","29C","2d","M","A2",4
"9/19/18","N7","B10","YM","29C","2d","M","A3",3
"9/19/18","N7","B10","YM","29C","2d","M","A4",7
"9/19/18","N7","B10","YM","29C","2d","M","A5",4
"9/19/18","N7","B10","YM","29C","2d","M","A6",5
"9/19/18","N7","B10","YM","29C","2d","M","A7",58
"9/19/18","N7","B10","YM","29C","2d","M","A8",63
"9/19/18","N7","B10","YM","29C","2d","M","A9",35
"9/19/18","N7","B10","YM","29C","2d","M","A10",66
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B1",6
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B2",5
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B3",77
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B4",17
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B5",3
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B6",15
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B7",108
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B8",128
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B9",152
"9/19/18","N7","CSkab","IIIM","29C","2d","M","B10",32
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C1",5
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C2",27
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C3",2
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C4",2
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C5",42
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C6",2
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C7",4
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C8",14
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C9",2
"9/19/18","N7","CSkab","IIIM","22C","5d","M","C10",2
"9/19/18","N7","B10","YM","22C","5d","M","D1",7
"9/19/18","N7","B10","YM","22C","5d","M","D2",3
"9/19/18","N7","B10","YM","22C","5d","M","D3",3
"9/19/18","N7","B10","YM","22C","5d","M","D4",68
"9/19/18","N7","B10","YM","22C","5d","M","D5",3
"9/19/18","N7","B10","YM","22C","5d","M","D6",3
"9/19/18","N7","B10","YM","22C","5d","M","D7",36
"9/19/18","N7","B10","YM","22C","5d","M","D8",4
"9/19/18","N7","B10","YM","22C","5d","M","D9",4
"9/19/18","N7","B10","YM","22C","5d","M","D10",2
