Cultivar,Treatment,Plant,FH,Seed
Krano,40,K5,9,9
Krano,80,K1,10,38
Krano,80,K1,11,44
Krano,80,K1,12,12
Krano,80,K2,10,32
Krano,80,K2,11,28
Krano,80,K2,12,27
Krano,80,K3,10,22
Krano,80,K3,11,13
Krano,80,K3,12,14
Krano,80,K4,10,9
Krano,80,K4,11,23
Krano,80,K4,12,8
Krano,80,K5,10,28
Krano,80,K5,11,23
Krano,80,K5,12,22
Hera,10,H1,1,3
Hera,10,H1,2,2
Hera,10,H1,3,3
Hera,10,H2,1,3
Hera,10,H2,2,4
Hera,10,H2,3,1
Hera,10,H3,1,7
Hera,10,H3,2,2
Hera,10,H3,3,2
Hera,10,H4,1,0
Hera,10,H4,2,3
Hera,10,H4,3,1
Hera,10,H5,1,1
Hera,10,H5,2,0
Hera,10,H5,3,0
Hera,20,H1,4,2
Hera,20,H1,5,0
Hera,20,H1,6,0
Hera,20,H2,4,3
Hera,20,H2,5,1
Hera,20,H2,6,5
Hera,20,H3,4,4
Hera,20,H3,5,2
Hera,20,H3,6,0
Hera,20,H4,4,8
Hera,20,H4,5,1
Hera,20,H4,6,5
Hera,20,H5,4,0
Hera,20,H5,5,4
Hera,20,H5,6,4
Hera,40,H1,7,4
Hera,40,H1,8,3
Hera,40,H1,9,4
Hera,40,H2,7,1
Hera,40,H2,8,7
Hera,40,H2,9,7
Hera,40,H3,7,11
Hera,40,H3,8,4
Hera,40,H3,9,3
Hera,40,H4,7,3
Hera,40,H4,8,3
Hera,40,H4,9,3
Hera,40,H5,7,4
Hera,40,H5,8,4
Hera,40,H5,9,1
Hera,80,H1,10,5
Hera,80,H1,11,7
Hera,80,H1,12,10
Hera,80,H2,10,11
Hera,80,H2,11,11
Hera,80,H2,12,16
Hera,80,H3,10,15
Hera,80,H3,11,9
Hera,80,H3,12,9
Hera,80,H4,10,7
Hera,80,H4,11,7
Hera,80,H4,12,14
Hera,80,H5,10,15
Hera,80,H5,11,7
Hera,80,H5,12,12
Ares,10,SA1,1,1
Ares,10,SA1,2,4
Ares,10,SA1,3,4
Ares,10,SA2,1,
Ares,10,SA2,2,3
Ares,10,SA2,3,4
Ares,10,SA3,1,0
Ares,10,SA3,2,0
Ares,10,SA3,3,0
Ares,10,SA4,1,
Ares,10,SA4,2,
Ares,10,SA4,3,
Ares,10,SA5,1,
Ares,10,SA5,2,
Ares,10,SA5,3,
Ares,20,SA1,4,6
Ares,20,SA1,5,2
Ares,20,SA1,6,8
Ares,20,SA2,4,5
Ares,20,SA2,5,4
Ares,20,SA2,6,1
Ares,20,SA3,4,10
Ares,20,SA3,5,1
Ares,20,SA3,6,1
Ares,20,SA4,4,
Ares,20,SA4,5,
Ares,20,SA4,6,
Ares,20,SA5,4,
Ares,20,SA5,5,
Ares,20,SA5,6,
Ares,40,SA1,7,16
Ares,40,SA1,8,14
Ares,40,SA1,9,22
Ares,40,SA2,7,0
Ares,40,SA2,8,0
Ares,40,SA2,9,26
Ares,40,SA3,7,10
Ares,40,SA3,8,12
Ares,40,SA3,9,17
Ares,40,SA4,7,
Ares,40,SA4,8,
Ares,40,SA4,9,
Ares,40,SA5,7,
Ares,40,SA5,8,
Ares,40,SA5,9,
Ares,80,SA1,10,29
Ares,80,SA1,11,36
Ares,80,SA1,12,26
Ares,80,SA2,10,4
Ares,80,SA2,11,24
Ares,80,SA2,12,19
Ares,80,SA3,10,0
Ares,80,SA3,11,22
Ares,80,SA3,12,6
Ares,80,SA4,10,
Ares,80,SA4,11,
Ares,80,SA4,12,
Ares,80,SA5,10,
Ares,80,SA5,11,
Ares,80,SA5,12,
Nancy,10,N1,1,2
Nancy,10,N1,2,1
Nancy,10,N1,3,2
Nancy,10,N2,1,0
Nancy,10,N2,2,2
Nancy,10,N2,3,5
Nancy,10,N3,1,0
Nancy,10,N3,2,4
Nancy,10,N3,3,4
Nancy,10,N4,1,
Nancy,10,N4,2,
Nancy,10,N4,3,
Nancy,10,N5,1,
Nancy,10,N5,2,
Nancy,10,N5,3,
Nancy,20,N1,4,6
Nancy,20,N1,5,4
Nancy,20,N1,6,0
Nancy,20,N2,4,4
Nancy,20,N2,5,6
Nancy,20,N2,6,1
Nancy,20,N3,4,0
Nancy,20,N3,5,1
Nancy,20,N3,6,8
Nancy,20,N4,4,
Nancy,20,N4,5,
Nancy,20,N4,6,
Nancy,20,N5,4,
Nancy,20,N5,5,
Nancy,20,N5,6,
Nancy,40,N1,7,5
Nancy,40,N1,8,6
Nancy,40,N1,9,5
Nancy,40,N2,7,2
Nancy,40,N2,8,6
Nancy,40,N2,9,9
Nancy,40,N3,7,7
Nancy,40,N3,8,13
Nancy,40,N3,9,4
Nancy,40,N4,7,
Nancy,40,N4,8,
Nancy,40,N4,9,
Nancy,40,N5,7,
Nancy,40,N5,8,
Nancy,40,N5,9,
Nancy,80,N1,10,8
Nancy,80,N1,11,4
Nancy,80,N1,12,10
Nancy,80,N2,10,9
Nancy,80,N2,11,7
Nancy,80,N2,12,15
Nancy,80,N3,10,24
Nancy,80,N3,11,27
Nancy,80,N3,12,42
Nancy,80,N4,10,
Nancy,80,N4,11,
Nancy,80,N4,12,
Nancy,80,N5,10,
Nancy,80,N5,11,
Nancy,80,N5,12,
Rajah,10,R1,1,3
Rajah,10,R1,2,4
Rajah,10,R1,3,4
Rajah,10,R2,1,4
Rajah,10,R2,2,8
Rajah,10,R2,3,4
Rajah,10,R3,1,2
Rajah,10,R3,2,4
Rajah,10,R3,3,1
Rajah,10,R4,1,1
Rajah,10,R4,2,1
Rajah,10,R4,3,1
Rajah,10,R5,1,
Rajah,10,R5,2,
Rajah,10,R5,3,
Rajah,20,R1,4,8
Rajah,20,R1,5,11
Rajah,20,R1,6,5
Rajah,20,R2,4,8
Rajah,20,R2,5,6
Rajah,20,R2,6,8
Rajah,20,R3,4,4
Rajah,20,R3,5,8
Rajah,20,R3,6,0
Rajah,20,R4,4,7
Rajah,20,R4,5,8
Rajah,20,R4,6,3
Rajah,20,R5,4,
Rajah,20,R5,5,
Rajah,20,R5,6,
Rajah,40,R1,7,10
Rajah,40,R1,8,9
Rajah,40,R1,9,9
Rajah,40,R2,7,18
Rajah,40,R2,8,12
Rajah,40,R2,9,10
Rajah,40,R3,7,6
Rajah,40,R3,8,1
Rajah,40,R3,9,13
Rajah,40,R4,7,14
Rajah,40,R4,8,24
Rajah,40,R4,9,7
Rajah,40,R5,7,
Rajah,40,R5,8,
Rajah,40,R5,9,
Rajah,80,R1,10,36
Rajah,80,R1,11,34
Rajah,80,R1,12,30
Rajah,80,R2,10,26
Rajah,80,R2,11,16
Rajah,80,R2,12,15
Rajah,80,R3,10,28
Rajah,80,R3,11,22
Rajah,80,R3,12,8
Rajah,80,R4,10,15
Rajah,80,R4,11,21
Rajah,80,R4,12,23
Rajah,80,R5,10,
Rajah,80,R5,11,
Rajah,80,R5,12,
Tero,10,T1,1,0
Tero,10,T1,2,1
Tero,10,T1,3,10
Tero,10,T2,1,8
Tero,10,T2,2,6
Tero,10,T2,3,6
Tero,10,T3,1,2
Tero,10,T3,2,0
Tero,10,T3,3,0
Tero,10,T4,1,9
Tero,10,T4,2,6
Tero,10,T4,3,9
Tero,10,T5,1,0
Tero,10,T5,2,0
Tero,10,T5,3,1
Tero,20,T1,4,7
Tero,20,T1,5,8
Tero,20,T1,6,9
Tero,20,T2,4,7
Tero,20,T2,5,5
Tero,20,T2,6,12
Tero,20,T3,4,5
Tero,20,T3,5,2
Tero,20,T3,6,1
Tero,20,T4,4,7
Tero,20,T4,5,15
Tero,20,T4,6,12
Tero,20,T5,4,5
Tero,20,T5,5,3
Tero,20,T5,6,1
Tero,40,T1,7,12
Tero,40,T1,8,13
Tero,40,T1,9,18
Tero,40,T2,7,13
Tero,40,T2,8,10
Tero,40,T2,9,14
Tero,40,T3,7,11
Tero,40,T3,8,5
Tero,40,T3,9,7
Tero,40,T4,7,21
Tero,40,T4,8,20
Tero,40,T4,9,19
Tero,40,T5,7,6
Tero,40,T5,8,8
Tero,40,T5,9,5
Tero,80,T1,10,36
Tero,80,T1,11,18
Tero,80,T1,12,32
Tero,80,T2,10,14
Tero,80,T2,11,17
Tero,80,T2,12,22
Tero,80,T3,10,4
Tero,80,T3,11,6
Tero,80,T3,12,12
Tero,80,T4,10,31
Tero,80,T4,11,34
Tero,80,T4,12,7
Tero,80,T5,10,12
Tero,80,T5,11,12
Tero,80,T5,12,9
