ELEMENT,Axis_0,ENDW_CWE,ENDW_RICHNESS,ENDW_SINGLE,ENDW_WE,PD,PD_P,PD_P_per_taxon,PD_per_taxon,PE_WE,PE_WE_P,PHYLO_RPD2,PHYLO_RPD_DIFF2,PHYLO_RPD_NULL2,PHYLO_RPE2,PHYLO_RPE_DIFF2,PHYLO_RPE_NULL2,RICHNESS_ALL,RICHNESS_SET1
30,30,0.0533350982947757,6,0.320010589768654,0.320010589768654,966.144004,0.563008831385173,0.0938348052308621,161.024000666667,38.9208472613312,0.0232556246709374,0.881231214342009,-130.212988666666,0.638888888888889,0.874206452863579,-5.60049793560805,0.026601982397591,6,6
31,31,0.0597662104920169,10,0.597662104920169,0.597662104920169,1199.64883,0.699080968317938,0.0699080968317938,119.964883,54.6556969768615,0.0326573665390167,0.932107957757251,-87.3789439999999,0.75,0.945634206993255,-3.14223014196085,0.0345348828304914,10,10
32,32,0.0498824652050458,7,0.349177256435321,0.349177256435321,1038.431842,0.605133702033069,0.0864476717190099,148.347406,41.7396720750121,0.0249399028018818,0.990218785145022,-10.2574553333332,0.611111111111111,1.04050967894466,1.62503122193842,0.0239689291763024,7,7
33,33,0.0498824652050458,7,0.349177256435321,0.349177256435321,1038.431842,0.605133702033069,0.0864476717190099,148.347406,41.7396720750121,0.0249399028018818,0.990218785145022,-10.2574553333332,0.611111111111111,1.04050967894466,1.62503122193844,0.0239689291763024,7,7
34,34,0.112382465205046,7,0.786677256435321,0.786677256435321,992.055835,0.578108640140349,0.0825869485914784,141.722262142857,61.9906380113758,0.0370400726640088,0.991043383097741,-8.96576699999985,0.583333333333333,1.05706890696364,3.34674298901635,0.035040357747731,7,7
35,35,0.0622077631150212,8,0.497662104920169,0.497662104920169,1011.571866,0.589481373150227,0.0736851716437784,126.44648325,48.9374704219818,0.0292406646966653,1.01053949682896,10.5502640000003,0.583333333333333,1.0917710007651,4.11353720916785,0.0267827819901553,8,8
36,36,0.10309954382535,10,1.0309954382535,1.0309954382535,1230.596472,0.717115335538983,0.0717115335538983,123.0596472,72.4838810526191,0.043309898192461,0.956153780718644,-56.4313020000001,0.75,0.923140300013177,-6.0349324490604,0.0469158352114438,10,10
37,37,0.0277777777777778,2,0.0555555555555556,0.0555555555555556,348.995552,0.203372972431285,0.101686486215642,174.497776,8.72275010555555,0.00521193696507009,0.81349188972514,-80.013706,0.25,0.841928278972862,-1.63769308587301,0.00619047619047619,2,2
38,38,0.068013468013468,3,0.204040404040404,0.204040404040404,571.317027,0.332928145690506,0.110976048563502,190.439009,25.4926937304834,0.0152321585721565,0.998784437071519,-0.695316999999804,0.333333333333333,1.11441371289543,2.61726296765719,0.013668315811173,3,3
39,39,0.0585619297816879,8,0.468495438253503,0.468495438253503,1093.708128,0.63734529477217,0.0796681618465213,136.713516,48.8184206886485,0.0291695312011125,0.997583939643397,-2.64886466666619,0.638888888888889,1.0654361093363,2.99829101512025,0.0273780200853933,8,8
4,4,0.0277777777777778,2,0.0555555555555556,0.0555555555555556,348.995552,0.203372972431285,0.101686486215642,174.497776,8.72275010555555,0.00521193696507009,0.81349188972514,-80.013706,0.25,0.841928278972862,-1.63769308587301,0.00619047619047619,2,2
40,40,0.109698293418051,8,0.877586347344412,0.877586347344412,1084.09601,0.63174394828561,0.0789679935357013,135.51200125,69.5498764159212,0.0415567988789826,0.988816614707912,-12.2609826666664,0.638888888888889,1.06374970446941,4.16807078654884,0.039066331773705,8,8
41,41,0.0975095941493791,9,0.877586347344412,0.877586347344412,1177.840708,0.686372546766811,0.0762636163074235,130.871189777778,85.302371034103,0.050969083766094,1.07432224711327,81.4837153333338,0.638888888888889,1.35420076271047,22.3114369104449,0.0376377603451336,9,9
42,42,0.0968495438253503,10,0.968495438253503,0.968495438253503,1269.880883,0.740007854912073,0.0740007854912073,126.9880883,92.8616094386485,0.0554858099810677,1.06561131107338,78.1884996666669,0.694444444444444,1.33175316179879,23.1327647079774,0.0416637343711076,10,10
43,43,0.105666035353535,8,0.845328282828283,0.845328282828283,1029.478002,0.599915959156294,0.0749894948945368,128.68475025,80.5164772921676,0.0481094608028493,0.981680660437572,-19.2112953333332,0.611111111111111,1.31030961954546,19.0680409141316,0.0367161013589585,8,8
44,44,0.0968495438253503,10,0.968495438253503,0.968495438253503,1269.880883,0.740007854912073,0.0740007854912073,126.9880883,92.8616094386485,0.0554858099810677,1.06561131107338,78.1884996666669,0.694444444444444,1.33175316179879,23.1327647079774,0.0416637343711076,10,10
45,45,0.0488215488215488,3,0.146464646464646,0.146464646464646,531.169672,0.309532756050687,0.103177585350229,177.056557333333,18.8243078393218,0.0112477263113536,1.01301629252952,6.82502333333345,0.305555555555556,1.14675746818782,2.40906018537003,0.00980828695114409,3,3
5,5,0.224229390681004,5,1.12114695340502,1.12114695340502,663.76612,0.386801745896122,0.0773603491792245,132.753224,76.9878241493404,0.0460010526139803,0.928324190150694,-51.24931,0.416666666666667,1.12284964513994,8.4231463382294,0.0409681321208835,5,5
6,6,0.0292712066905615,3,0.0878136200716846,0.0878136200716846,543.567007,0.316757154340944,0.105585718113648,181.189002333333,14.9089089687032,0.00890823339228288,1.03665977784309,19.2223583333334,0.305555555555556,1.11660877511181,1.55695499788624,0.00797793604245217,3,3
7,7,0.0277777777777778,2,0.0555555555555556,0.0555555555555556,348.995552,0.203372972431285,0.101686486215642,174.497776,8.72275010555555,0.00521193696507009,0.81349188972514,-80.0137059999999,0.25,0.841928278972862,-1.63769308587301,0.00619047619047619,2,2
8,8,0.261111111111111,2,0.522222222222222,0.522222222222222,348.995552,0.203372972431285,0.101686486215642,174.497776,32.9661400153595,0.0196976230732894,0.732142700752626,-127.681401333333,0.277777777777778,0.92893678165975,-2.52189390279178,0.0212044817927171,2,2
9,9,0.136857825567503,6,0.821146953405018,0.821146953405018,859.321537,0.500759319860645,0.0834598866434409,143.220256166667,63.4203184050181,0.0378943220694933,0.901366775749161,-94.0323696666664,0.555555555555556,1.03215430103809,1.9757084845507,0.0367138150094236,6,6
