line,treatment,rep,lifespan,status
fighter-B,fighter,FB1,22,2
fighter-B,fighter,FB1,22,2
fighter-B,fighter,FB1,24,2
fighter-B,fighter,FB1,24,2
fighter-B,fighter,FB1,24,2
fighter-B,fighter,FB1,24,2
fighter-B,fighter,FB1,28,2
fighter-B,fighter,FB1,28,2
fighter-B,fighter,FB1,28,2
fighter-B,fighter,FB1,28,2
fighter-B,fighter,FB1,28,2
fighter-B,fighter,FB1,30,2
fighter-B,fighter,FB1,36,2
fighter-B,fighter,FB2,6,2
fighter-B,fighter,FB2,6,2
fighter-B,fighter,FB2,10,2
fighter-B,fighter,FB2,10,2
fighter-B,fighter,FB2,10,2
fighter-B,fighter,FB2,10,2
fighter-B,fighter,FB2,10,2
fighter-B,fighter,FB2,12,2
fighter-B,fighter,FB2,12,2
fighter-B,fighter,FB2,12,2
fighter-B,fighter,FB2,12,2
fighter-B,fighter,FB2,14,2
fighter-B,fighter,FB2,14,2
fighter-B,fighter,FB2,14,2
fighter-B,fighter,FB2,16,2
fighter-B,fighter,FB2,16,2
fighter-B,fighter,FB2,16,2
fighter-B,fighter,FB2,16,2
fighter-B,fighter,FB2,16,2
fighter-B,fighter,FB2,18,2
fighter-B,fighter,FB2,18,2
fighter-B,fighter,FB2,18,1
fighter-B,fighter,FB2,20,2
fighter-B,fighter,FB2,22,2
fighter-B,fighter,FB2,22,2
fighter-B,fighter,FB2,24,2
fighter-B,fighter,FB2,28,2
fighter-B,fighter,FB2,30,2
fighter-B,fighter,FB2,34,2
fighter-B,fighter,FB2,54,2
fighter-c,fighter,FC1,2,1
fighter-c,fighter,FC1,8,2
fighter-c,fighter,FC1,10,2
fighter-c,fighter,FC1,10,2
fighter-c,fighter,FC1,12,2
fighter-c,fighter,FC1,14,2
fighter-c,fighter,FC1,14,2
fighter-c,fighter,FC1,14,2
fighter-c,fighter,FC1,16,2
fighter-c,fighter,FC1,16,2
fighter-c,fighter,FC1,18,2
fighter-c,fighter,FC1,18,2
fighter-c,fighter,FC1,18,1
fighter-c,fighter,FC1,18,1
fighter-c,fighter,FC1,20,2
fighter-c,fighter,FC1,20,2
fighter-c,fighter,FC1,20,2
fighter-c,fighter,FC1,22,2
fighter-c,fighter,FC1,24,2
fighter-c,fighter,FC1,24,2
fighter-c,fighter,FC1,24,2
fighter-c,fighter,FC1,24,2
fighter-c,fighter,FC1,28,2
fighter-c,fighter,FC1,28,2
fighter-c,fighter,FC1,30,2
fighter-c,fighter,FC1,30,2
fighter-c,fighter,FC1,40,2
fighter-c,fighter,FC1,40,2
fighter-c,fighter,FC1,40,2
fighter-c,fighter,FC1,44,2
fighter-c,fighter,FC2,10,2
fighter-c,fighter,FC2,10,2
fighter-c,fighter,FC2,10,1
fighter-c,fighter,FC2,12,2
fighter-c,fighter,FC2,14,2
fighter-c,fighter,FC2,14,2
fighter-c,fighter,FC2,16,1
fighter-c,fighter,FC2,16,2
fighter-c,fighter,FC2,16,2
fighter-c,fighter,FC2,16,2
fighter-c,fighter,FC2,16,2
fighter-c,fighter,FC2,16,2
fighter-c,fighter,FC2,16,2
fighter-c,fighter,FC2,18,2
fighter-c,fighter,FC2,18,2
fighter-c,fighter,FC2,18,2
fighter-c,fighter,FC2,18,1
fighter-c,fighter,FC2,18,1
fighter-c,fighter,FC2,20,2
fighter-c,fighter,FC2,24,2
fighter-c,fighter,FC2,28,2
fighter-c,fighter,FC2,28,2
fighter-c,fighter,FC2,28,2
fighter-c,fighter,FC2,30,2
fighter-c,fighter,FC2,32,2
fighter-c,fighter,FC2,34,2
fighter-c,fighter,FC2,34,2
fighter-c,fighter,FC2,38,2
fighter-c,fighter,FC2,38,2
fighter-c,fighter,FC2,40,2
fighter-d,fighter,FD1,10,2
fighter-d,fighter,FD1,10,1
fighter-d,fighter,FD1,10,1
fighter-d,fighter,FD1,12,2
fighter-d,fighter,FD1,12,2
fighter-d,fighter,FD1,12,2
fighter-d,fighter,FD1,12,2
fighter-d,fighter,FD1,12,2
fighter-d,fighter,FD1,14,2
fighter-d,fighter,FD1,14,2
fighter-d,fighter,FD1,14,2
fighter-d,fighter,FD1,14,2
fighter-d,fighter,FD1,14,2
fighter-d,fighter,FD1,14,2
fighter-d,fighter,FD1,16,2
fighter-d,fighter,FD1,16,2
fighter-d,fighter,FD1,16,2
fighter-d,fighter,FD1,16,2
fighter-d,fighter,FD1,16,2
fighter-d,fighter,FD1,18,2
fighter-d,fighter,FD1,18,2
fighter-d,fighter,FD1,18,2
fighter-d,fighter,FD1,18,2
fighter-d,fighter,FD1,18,2
fighter-d,fighter,FD1,20,2
fighter-d,fighter,FD1,20,2
fighter-d,fighter,FD1,22,2
fighter-d,fighter,FD1,22,2
fighter-d,fighter,FD1,30,2
fighter-d,fighter,FD1,30,2
fighter-d,fighter,FD2,6,2
fighter-d,fighter,FD2,8,2
fighter-d,fighter,FD2,10,2
fighter-d,fighter,FD2,10,2
fighter-d,fighter,FD2,10,2
fighter-d,fighter,FD2,10,2
fighter-d,fighter,FD2,14,2
fighter-d,fighter,FD2,14,2
fighter-d,fighter,FD2,14,2
fighter-d,fighter,FD2,16,2
fighter-d,fighter,FD2,16,2
fighter-d,fighter,FD2,16,2
fighter-d,fighter,FD2,18,2
fighter-d,fighter,FD2,18,2
fighter-d,fighter,FD2,18,1
fighter-d,fighter,FD2,18,1
fighter-d,fighter,FD2,18,1
fighter-d,fighter,FD2,20,2
fighter-d,fighter,FD2,20,2
fighter-d,fighter,FD2,20,2
fighter-d,fighter,FD2,24,2
fighter-d,fighter,FD2,26,2
fighter-d,fighter,FD2,26,2
fighter-d,fighter,FD2,28,2
fighter-d,fighter,FD2,30,2
fighter-d,fighter,FD2,32,2
fighter-d,fighter,FD2,32,2
fighter-d,fighter,FD2,40,2
fighter-d,fighter,FD2,42,2
fighter-d,fighter,FD2,46,2
scrambler-a,scrambler,SA1,10,2
scrambler-a,scrambler,SA1,10,2
scrambler-a,scrambler,SA1,12,2
scrambler-a,scrambler,SA1,14,2
scrambler-a,scrambler,SA1,14,2
scrambler-a,scrambler,SA1,16,2
scrambler-a,scrambler,SA1,16,2
scrambler-a,scrambler,SA1,16,2
scrambler-a,scrambler,SA1,16,2
scrambler-a,scrambler,SA1,16,2
scrambler-a,scrambler,SA1,16,2
scrambler-a,scrambler,SA1,18,2
scrambler-a,scrambler,SA1,18,1
scrambler-a,scrambler,SA1,20,2
scrambler-a,scrambler,SA1,20,2
scrambler-a,scrambler,SA1,20,2
scrambler-a,scrambler,SA1,20,2
scrambler-a,scrambler,SA1,20,2
scrambler-a,scrambler,SA1,22,2
scrambler-a,scrambler,SA1,24,2
scrambler-a,scrambler,SA1,26,2
scrambler-a,scrambler,SA1,26,2
scrambler-a,scrambler,SA1,28,2
scrambler-a,scrambler,SA1,30,2
scrambler-a,scrambler,SA1,30,2
scrambler-a,scrambler,SA1,32,2
scrambler-a,scrambler,SA1,34,2
scrambler-a,scrambler,SA1,36,2
scrambler-a,scrambler,SA1,36,2
scrambler-a,scrambler,SA1,40,2
scrambler-a,scrambler,SA2,8,2
scrambler-a,scrambler,SA2,8,2
scrambler-a,scrambler,SA2,8,2
scrambler-a,scrambler,SA2,8,2
scrambler-a,scrambler,SA2,10,2
scrambler-a,scrambler,SA2,10,2
scrambler-a,scrambler,SA2,10,2
scrambler-a,scrambler,SA2,10,2
scrambler-a,scrambler,SA2,12,2
scrambler-a,scrambler,SA2,12,2
scrambler-a,scrambler,SA2,14,2
scrambler-a,scrambler,SA2,14,2
scrambler-a,scrambler,SA2,14,2
scrambler-a,scrambler,SA2,14,2
scrambler-a,scrambler,SA2,14,2
scrambler-a,scrambler,SA2,14,1
scrambler-a,scrambler,SA2,18,2
scrambler-a,scrambler,SA2,18,2
scrambler-a,scrambler,SA2,20,2
scrambler-a,scrambler,SA2,20,2
scrambler-a,scrambler,SA2,22,2
scrambler-a,scrambler,SA2,24,2
scrambler-a,scrambler,SA2,26,2
scrambler-a,scrambler,SA2,26,2
scrambler-a,scrambler,SA2,30,2
scrambler-a,scrambler,SA2,30,2
scrambler-a,scrambler,SA2,32,2
scrambler-a,scrambler,SA2,32,2
scrambler-a,scrambler,SA2,36,2
scrambler-a,scrambler,SA2,70,2
scrambler-b,scrambler,SB1,8,2
scrambler-b,scrambler,SB1,10,2
scrambler-b,scrambler,SB1,10,2
scrambler-b,scrambler,SB1,12,2
scrambler-b,scrambler,SB1,14,2
scrambler-b,scrambler,SB1,16,2
scrambler-b,scrambler,SB1,16,2
scrambler-b,scrambler,SB1,16,2
scrambler-b,scrambler,SB1,16,2
scrambler-b,scrambler,SB1,18,2
scrambler-b,scrambler,SB1,20,2
scrambler-b,scrambler,SB1,20,2
scrambler-b,scrambler,SB1,20,2
scrambler-b,scrambler,SB1,22,2
scrambler-b,scrambler,SB1,22,2
scrambler-b,scrambler,SB1,22,2
scrambler-b,scrambler,SB1,24,2
scrambler-b,scrambler,SB1,24,2
scrambler-b,scrambler,SB1,24,2
scrambler-b,scrambler,SB1,30,2
scrambler-b,scrambler,SB1,32,2
scrambler-b,scrambler,SB1,32,2
scrambler-b,scrambler,SB1,34,2
scrambler-b,scrambler,SB1,34,2
scrambler-b,scrambler,SB1,36,2
scrambler-b,scrambler,SB1,36,2
scrambler-b,scrambler,SB1,38,2
scrambler-b,scrambler,SB1,38,2
scrambler-b,scrambler,SB1,40,2
scrambler-b,scrambler,SB1,42,2
scrambler-c,scrambler,SC1,6,1
scrambler-c,scrambler,SC1,10,2
scrambler-c,scrambler,SC1,10,2
scrambler-c,scrambler,SC1,10,2
scrambler-c,scrambler,SC1,10,2
scrambler-c,scrambler,SC1,12,2
scrambler-c,scrambler,SC1,12,2
scrambler-c,scrambler,SC1,12,2
scrambler-c,scrambler,SC1,12,2
scrambler-c,scrambler,SC1,14,2
scrambler-c,scrambler,SC1,16,2
scrambler-c,scrambler,SC1,16,2
scrambler-c,scrambler,SC1,16,2
scrambler-c,scrambler,SC1,16,2
scrambler-c,scrambler,SC1,18,2
scrambler-c,scrambler,SC1,20,2
scrambler-c,scrambler,SC1,20,2
scrambler-c,scrambler,SC1,22,2
scrambler-c,scrambler,SC1,22,2
scrambler-c,scrambler,SC1,22,2
scrambler-c,scrambler,SC1,24,2
scrambler-c,scrambler,SC1,24,2
scrambler-c,scrambler,SC1,26,2
scrambler-c,scrambler,SC1,26,2
scrambler-c,scrambler,SC1,28,2
scrambler-c,scrambler,SC1,28,2
scrambler-c,scrambler,SC1,28,2
scrambler-c,scrambler,SC1,30,2
scrambler-c,scrambler,SC1,30,2
scrambler-c,scrambler,SC1,34,2
scrambler-c,scrambler,SC2,2,2
scrambler-c,scrambler,SC2,2,1
scrambler-c,scrambler,SC2,4,2
scrambler-c,scrambler,SC2,8,2
scrambler-c,scrambler,SC2,10,2
scrambler-c,scrambler,SC2,12,2
scrambler-c,scrambler,SC2,14,2
scrambler-c,scrambler,SC2,16,2
scrambler-c,scrambler,SC2,16,2
scrambler-c,scrambler,SC2,16,2
scrambler-c,scrambler,SC2,16,2
scrambler-c,scrambler,SC2,18,2
scrambler-c,scrambler,SC2,18,2
scrambler-c,scrambler,SC2,20,2
scrambler-c,scrambler,SC2,20,2
scrambler-c,scrambler,SC2,22,2
scrambler-c,scrambler,SC2,24,2
scrambler-c,scrambler,SC2,26,2
scrambler-c,scrambler,SC2,26,2
scrambler-c,scrambler,SC2,26,2
scrambler-c,scrambler,SC2,28,2
scrambler-c,scrambler,SC2,28,2
scrambler-c,scrambler,SC2,30,2
scrambler-c,scrambler,SC2,30,2
scrambler-c,scrambler,SC2,32,2
scrambler-c,scrambler,SC2,38,2
scrambler-c,scrambler,SC2,38,2
scrambler-c,scrambler,SC2,38,2
scrambler-c,scrambler,SC2,40,2
scrambler-c,scrambler,SC2,64,2
scrambler-d,scrambler,SD1,6,2
scrambler-d,scrambler,SD1,6,2
scrambler-d,scrambler,SD1,8,2
scrambler-d,scrambler,SD1,10,2
scrambler-d,scrambler,SD1,12,2
scrambler-d,scrambler,SD1,12,2
scrambler-d,scrambler,SD1,12,2
scrambler-d,scrambler,SD1,14,2
scrambler-d,scrambler,SD1,14,2
scrambler-d,scrambler,SD1,14,1
scrambler-d,scrambler,SD1,14,1
scrambler-d,scrambler,SD1,18,2
scrambler-d,scrambler,SD1,18,2
scrambler-d,scrambler,SD1,18,2
scrambler-d,scrambler,SD1,18,2
scrambler-d,scrambler,SD1,18,1
scrambler-d,scrambler,SD1,20,2
scrambler-d,scrambler,SD1,20,2
scrambler-d,scrambler,SD1,20,2
scrambler-d,scrambler,SD1,20,2
scrambler-d,scrambler,SD1,22,2
scrambler-d,scrambler,SD1,22,2
scrambler-d,scrambler,SD1,24,2
scrambler-d,scrambler,SD1,28,2
scrambler-d,scrambler,SD1,30,2
scrambler-d,scrambler,SD1,36,2
scrambler-d,scrambler,SD1,40,2
scrambler-d,scrambler,SD1,40,2
scrambler-d,scrambler,SD1,40,2
scrambler-d,scrambler,SD1,42,2
scrambler-d,scrambler,SD2,8,2
scrambler-d,scrambler,SD2,10,2
scrambler-d,scrambler,SD2,10,2
scrambler-d,scrambler,SD2,10,2
scrambler-d,scrambler,SD2,10,2
scrambler-d,scrambler,SD2,10,2
scrambler-d,scrambler,SD2,10,2
scrambler-d,scrambler,SD2,12,2
scrambler-d,scrambler,SD2,12,2
scrambler-d,scrambler,SD2,12,2
scrambler-d,scrambler,SD2,12,2
scrambler-d,scrambler,SD2,12,2
scrambler-d,scrambler,SD2,12,2
scrambler-d,scrambler,SD2,14,2
scrambler-d,scrambler,SD2,14,2
scrambler-d,scrambler,SD2,14,2
scrambler-d,scrambler,SD2,14,2
scrambler-d,scrambler,SD2,16,2
scrambler-d,scrambler,SD2,16,2
scrambler-d,scrambler,SD2,16,2
scrambler-d,scrambler,SD2,18,2
scrambler-d,scrambler,SD2,18,2
scrambler-d,scrambler,SD2,18,2
scrambler-d,scrambler,SD2,20,2
scrambler-d,scrambler,SD2,20,2
scrambler-d,scrambler,SD2,28,2
scrambler-d,scrambler,SD2,30,2
scrambler-d,scrambler,SD2,30,2
scrambler-d,scrambler,SD2,32,2
scrambler-d,scrambler,SD2,34,2
