﻿replicate,block,population,ancestor_back,rif_resistance,motility,evolution,nutrient,agar,PFU_ml
1,3,94,2.1,y,as,eCTT_HA,Ecoli,HA,1730000000
1,3,95,1.1,n,as,eCTT_HA,Ecoli,HA,210000000
1,3,96,2.1,y,as,eCTT_HA,Ecoli,HA,23200000000
1,3,97,1.1,n,as,bCTT_HA,Bacillus,HA,3000000000
1,3,98,2.1,y,as,bCTT_HA,Bacillus,HA,12600000000
1,3,99,1.2,n,as,bCTT_HA,Bacillus,HA,58000000
1,3,100,2.1,y,as,bCTT_HA,Bacillus,HA,10900000000
1,3,101,1.1,n,as,bCTT_HA,Bacillus,HA,940000000
1,3,102,2.1,y,as,bCTT_HA,Bacillus,HA,6000000000
1,3,103,1.1,n,as,bCTT_HA,Bacillus,HA,6900000000
1,3,104,2.1,y,as,bCTT_HA,Bacillus,HA,23100000000
1,2,105,1.1,n,as,eCTT_SA,Ecoli,SA,91000000
1,2,106,2.1,y,as,eCTT_SA,Ecoli,SA,8700000000
1,2,107,1.2,n,as,eCTT_SA,Ecoli,SA,58000000
1,2,108,2.1,y,as,eCTT_SA,Ecoli,SA,27500000000
1,2,109,1.1,n,as,eCTT_SA,Ecoli,SA,10200000000
1,2,110,2.1,y,as,eCTT_SA,Ecoli,SA,6200000000
1,2,111,1.1,n,as,eCTT_SA,Ecoli,SA,360000000
1,2,112,2.1,y,as,eCTT_SA,Ecoli,SA,7700000000
1,2,113,1.1,n,as,bCTT_SA,Bacillus,SA,4800000000
1,2,114,2.1,y,as,bCTT_SA,Bacillus,SA,9100000000
1,2,115,1.2,n,as,bCTT_SA,Bacillus,SA,13200000000
1,2,116,2.1,y,as,bCTT_SA,Bacillus,SA,2300000000
1,2,117,1.1,n,as,bCTT_SA,Bacillus,SA,33100000000
1,2,118,2.1,y,as,bCTT_SA,Bacillus,SA,18700000000
1,2,119,1.1,n,as,bCTT_SA,Bacillus,SA,43000000000
1,2,120,2.1,y,as,bCTT_SA,Bacillus,SA,21300000000
2,5,1,1.1,n,as,CTT_HA,CTT,HA,460000000
2,5,1.1,,n,as,ancestor,,,2000000000
2,5,2,2.1,y,as,CTT_HA,CTT,HA,3300000000
2,4,2.1,,y,as,ancestor,,,5000000000
2,5,3,1.2,n,as,CTT_HA,CTT,HA,1560000000
2,6,3.1,,n,s,ancestor,,,2800000000
2,5,4,2.1,y,as,CTT_HA,CTT,HA,3800000000
2,5,4.1,,n,a,ancestor,,,30000000000
2,5,5,1.1,n,as,CTT_HA,CTT,HA,860000000
2,5,5.3,,y,s,ancestor,,,7400000000
2,5,6,2.1,y,as,CTT_HA,CTT,HA,410000000
2,6,6.2,,y,a,ancestor,,,32000000000
2,5,7,1.1,n,as,CTT_HA,CTT,HA,5400000000
2,5,8,2.1,y,as,CTT_HA,CTT,HA,3500000000
2,5,9,1.1,n,as,CTT_HA,CTT,HA,30000000
2,5,10,2.1,y,as,CTT_HA,CTT,HA,4100000000
2,5,11,1.1,n,as,CTT_HA,CTT,HA,2800000000
2,5,12,2.1,y,as,CTT_HA,CTT,HA,65000000
2,5,15,3.1,n,s,CTT_HA,CTT,HA,118000000
2,5,17,3.1,n,s,CTT_HA,CTT,HA,2320000000
2,5,18,5.1,y,s,CTT_HA,CTT,HA,3000000000
2,5,19,3.1,n,s,CTT_HA,CTT,HA,670000000
2,5,20,5.1,y,s,CTT_HA,CTT,HA,1020000000
2,4,21,4.1,n,a,CTT_HA,CTT,HA,29800000000
2,4,22,6.1,y,a,CTT_HA,CTT,HA,32100000000
2,4,23,4.1,n,a,CTT_HA,CTT,HA,26100000000
2,4,24,6.1,y,a,CTT_HA,CTT,HA,19900000000
2,4,25,4.1,n,a,CTT_HA,CTT,HA,28900000000
2,4,26,6.1,y,a,CTT_HA,CTT,HA,21100000000
2,4,27,4.1,n,a,CTT_HA,CTT,HA,24200000000
2,4,28,6.1,y,a,CTT_HA,CTT,HA,16300000000
2,6,29,1.1,n,as,CTT_SA,CTT,SA,12500000000
2,6,30,2.1,y,as,CTT_SA,CTT,SA,13200000000
2,6,31,1.2,n,as,CTT_SA,CTT,SA,5200000000
2,6,32,2.1,y,as,CTT_SA,CTT,SA,3100000000
2,6,33,1.1,n,as,CTT_SA,CTT,SA,3400000000
2,6,34,2.1,y,as,CTT_SA,CTT,SA,970000000
2,6,35,1.1,n,as,CTT_SA,CTT,SA,430000000
2,6,36,2.1,y,as,CTT_SA,CTT,SA,1180000000
2,6,37,1.1,n,as,CTT_SA,CTT,SA,8000000000
2,6,38,2.1,y,as,CTT_SA,CTT,SA,4100000000
2,6,39,1.1,n,as,CTT_SA,CTT,SA,8000000000
2,6,40,2.1,y,as,CTT_SA,CTT,SA,390000000
2,5,41,3.1,n,s,CTT_SA,CTT,SA,19000000
2,5,42,5.1,y,s,CTT_SA,CTT,SA,70000000
2,5,43,3.1,n,s,CTT_SA,CTT,SA,920000
2,5,44,5.1,y,s,CTT_SA,CTT,SA,74000000
2,5,45,3.1,n,s,CTT_SA,CTT,SA,3000000
2,5,46,5.1,y,s,CTT_SA,CTT,SA,780000000
2,4,49,4.1,n,a,CTT_SA,CTT,SA,10900000000
2,4,50,6.1,y,a,CTT_SA,CTT,SA,14800000000
2,4,51,4.1,n,a,CTT_SA,CTT,SA,14300000000
2,4,52,6.1,y,a,CTT_SA,CTT,SA,14600000000
2,4,53,4.1,n,a,CTT_SA,CTT,SA,17800000000
2,4,54,6.1,y,a,CTT_SA,CTT,SA,24700000000
2,4,55,4.1,n,a,CTT_SA,CTT,SA,13000000000
2,4,56,6.1,y,a,CTT_SA,CTT,SA,15200000000
2,4,57,1.1,n,as,lnCTT_HA,lnCTT,HA,4400000000
2,4,58,2.1,y,as,lnCTT_HA,lnCTT,HA,410000000
2,4,59,1.2,n,as,lnCTT_HA,lnCTT,HA,5400000000
2,4,60,2.1,y,as,lnCTT_HA,lnCTT,HA,5200000000
2,4,61,1.1,n,as,lnCTT_HA,lnCTT,HA,126000000
2,4,62,2.1,y,as,lnCTT_HA,lnCTT,HA,1720000000
2,4,63,1.1,n,as,lnCTT_HA,lnCTT,HA,4800000000
2,4,64,2.1,y,as,lnCTT_HA,lnCTT,HA,800000000
2,4,65,1.1,n,as,lnCTT_SA,lnCTT,SA,1400000
2,4,66,2.1,y,as,lnCTT_SA,lnCTT,SA,3100000000
2,4,67,1.2,n,as,lnCTT_SA,lnCTT,SA,900000000
2,4,68,2.1,y,as,lnCTT_SA,lnCTT,SA,380000000
2,4,70,2.1,y,as,lnCTT_SA,lnCTT,SA,150000
2,4,71,1.1,n,as,lnCTT_SA,lnCTT,SA,22300000000
2,4,72,2.1,y,as,lnCTT_SA,lnCTT,SA,31000000
2,5,89,1.1,n,as,eCTT_HA,Ecoli,HA,86000000
2,5,91,1.2,n,as,eCTT_HA,Ecoli,HA,1080000000
2,5,93,1.1,n,as,eCTT_HA,Ecoli,HA,820000000
2,5,94,2.1,y,as,eCTT_HA,Ecoli,HA,770000000
2,5,95,1.1,n,as,eCTT_HA,Ecoli,HA,40000000
2,5,96,2.1,y,as,eCTT_HA,Ecoli,HA,25000000000
2,6,97,1.1,n,as,bCTT_HA,Bacillus,HA,3400000000
2,6,98,2.1,y,as,bCTT_HA,Bacillus,HA,23400000000
2,6,99,1.2,n,as,bCTT_HA,Bacillus,HA,52000000
2,6,100,2.1,y,as,bCTT_HA,Bacillus,HA,11400000000
2,6,103,1.1,n,as,bCTT_HA,Bacillus,HA,4800000000
2,6,104,2.1,y,as,bCTT_HA,Bacillus,HA,17000000000
2,6,105,1.1,n,as,eCTT_SA,Ecoli,SA,124000000
2,6,107,1.2,n,as,eCTT_SA,Ecoli,SA,260000000
2,6,108,2.1,y,as,eCTT_SA,Ecoli,SA,10300000000
2,6,109,1.1,n,as,eCTT_SA,Ecoli,SA,2300000000
2,6,110,2.1,y,as,eCTT_SA,Ecoli,SA,4200000000
2,6,111,1.1,n,as,eCTT_SA,Ecoli,SA,99000000
2,6,112,2.1,y,as,eCTT_SA,Ecoli,SA,1160000000
2,6,113,1.1,n,as,bCTT_SA,Bacillus,SA,4500000000
2,6,114,2.1,y,as,bCTT_SA,Bacillus,SA,5500000000
2,6,115,1.2,n,as,bCTT_SA,Bacillus,SA,4400000000
2,6,116,2.1,y,as,bCTT_SA,Bacillus,SA,2300000000
2,6,117,1.1,n,as,bCTT_SA,Bacillus,SA,7700000000
2,6,118,2.1,y,as,bCTT_SA,Bacillus,SA,6800000000
2,6,119,1.1,n,as,bCTT_SA,Bacillus,SA,18000000000
2,6,120,2.1,y,as,bCTT_SA,Bacillus,SA,6900000000
3,7,1,1.1,n,as,CTT_HA,CTT,HA,420000000
3,7,1.1,,n,as,ancestor,,,1800000000
3,7,1.2,,n,as,ancestor,,,1900000000
3,7,2,2.1,y,as,CTT_HA,CTT,HA,7300000000
3,7,2.1,,y,as,ancestor,,,5800000000
3,7,3,1.2,n,as,CTT_HA,CTT,HA,1190000000
3,7,3.1,,n,s,ancestor,,,5600000000
3,7,4,2.1,y,as,CTT_HA,CTT,HA,2800000000
3,7,4.1,,n,a,ancestor,,,20000000000
3,7,5,1.1,n,as,CTT_HA,CTT,HA,400000000
3,7,5.3,,y,s,ancestor,,,9200000000
3,7,6,2.1,y,as,CTT_HA,CTT,HA,880000000
3,7,6.2,,y,a,ancestor,,,20000000000
3,7,7,1.1,n,as,CTT_HA,CTT,HA,8200000000
3,7,8,2.1,y,as,CTT_HA,CTT,HA,1900000000
3,7,9,1.1,n,as,CTT_HA,CTT,HA,40000000
3,7,10,2.1,y,as,CTT_HA,CTT,HA,10200000000
3,7,11,1.1,n,as,CTT_HA,CTT,HA,4400000000
3,7,12,2.1,y,as,CTT_HA,CTT,HA,20000000
3,8,13,3.1,n,s,CTT_HA,CTT,HA,8100000
3,8,14,5.1,y,s,CTT_HA,CTT,HA,1760000000
3,8,15,3.1,n,s,CTT_HA,CTT,HA,4100000
3,8,16,5.1,y,s,CTT_HA,CTT,HA,232000000
3,8,17,3.1,n,s,CTT_HA,CTT,HA,2250000000
3,8,18,5.1,y,s,CTT_HA,CTT,HA,4000000000
3,8,19,3.1,n,s,CTT_HA,CTT,HA,480000000
3,8,20,5.1,y,s,CTT_HA,CTT,HA,1420000000
3,8,21,4.1,n,a,CTT_HA,CTT,HA,26000000000
3,8,22,6.1,y,a,CTT_HA,CTT,HA,31000000000
3,8,23,4.1,n,a,CTT_HA,CTT,HA,19000000000
3,8,24,6.1,y,a,CTT_HA,CTT,HA,16000000000
3,8,25,4.1,n,a,CTT_HA,CTT,HA,31000000000
3,8,26,6.1,y,a,CTT_HA,CTT,HA,25000000000
3,8,27,4.1,n,a,CTT_HA,CTT,HA,27000000000
3,8,28,6.1,y,a,CTT_HA,CTT,HA,25000000000
3,9,29,1.1,n,as,CTT_SA,CTT,SA,6000000000
3,9,30,2.1,y,as,CTT_SA,CTT,SA,6500000000
3,9,31,1.2,n,as,CTT_SA,CTT,SA,2500000000
3,9,32,2.1,y,as,CTT_SA,CTT,SA,9500000000
3,9,33,1.1,n,as,CTT_SA,CTT,SA,160000000
3,9,34,2.1,y,as,CTT_SA,CTT,SA,70000000
3,9,35,1.1,n,as,CTT_SA,CTT,SA,100000000
3,9,36,2.1,y,as,CTT_SA,CTT,SA,110000000
3,9,37,1.1,n,as,CTT_SA,CTT,SA,5900000000
3,9,38,2.1,y,as,CTT_SA,CTT,SA,7500000000
3,9,39,1.1,n,as,CTT_SA,CTT,SA,7000000000
3,9,40,2.1,y,as,CTT_SA,CTT,SA,270000000
3,7,41,3.1,n,s,CTT_SA,CTT,SA,41000000
3,7,42,5.1,y,s,CTT_SA,CTT,SA,130000000
3,7,43,3.1,n,s,CTT_SA,CTT,SA,660000
3,7,44,5.1,y,s,CTT_SA,CTT,SA,39000000
3,7,45,3.1,n,s,CTT_SA,CTT,SA,2100000
3,7,46,5.1,y,s,CTT_SA,CTT,SA,15000000
3,7,48,5.1,y,s,CTT_SA,CTT,SA,2340000000
3,7,49,4.1,n,a,CTT_SA,CTT,SA,13500000000
3,7,50,6.1,y,a,CTT_SA,CTT,SA,14400000000
3,7,51,4.1,n,a,CTT_SA,CTT,SA,11600000000
3,7,52,6.1,y,a,CTT_SA,CTT,SA,13900000000
3,7,53,4.1,n,a,CTT_SA,CTT,SA,33000000000
3,7,54,6.1,y,a,CTT_SA,CTT,SA,31000000000
3,7,55,4.1,n,a,CTT_SA,CTT,SA,12900000000
3,7,56,6.1,y,a,CTT_SA,CTT,SA,15300000000
3,8,57,1.1,n,as,lnCTT_HA,lnCTT,HA,1500000000
3,8,58,2.1,y,as,lnCTT_HA,lnCTT,HA,360000000
3,8,59,1.2,n,as,lnCTT_HA,lnCTT,HA,2600000000
3,8,60,2.1,y,as,lnCTT_HA,lnCTT,HA,1620000000
3,8,61,1.1,n,as,lnCTT_HA,lnCTT,HA,90000000
3,8,62,2.1,y,as,lnCTT_HA,lnCTT,HA,3100000000
3,8,63,1.1,n,as,lnCTT_HA,lnCTT,HA,6100000000
3,8,64,2.1,y,as,lnCTT_HA,lnCTT,HA,530000000
3,8,65,1.1,n,as,lnCTT_SA,lnCTT,SA,1290000
3,8,66,2.1,y,as,lnCTT_SA,lnCTT,SA,4400000000
3,8,67,1.2,n,as,lnCTT_SA,lnCTT,SA,810000000
3,8,68,2.1,y,as,lnCTT_SA,lnCTT,SA,140000000
3,8,69,1.1,n,as,lnCTT_SA,lnCTT,SA,6300000000
3,8,70,2.1,y,as,lnCTT_SA,lnCTT,SA,40000
3,8,71,1.1,n,as,lnCTT_SA,lnCTT,SA,6400000000
3,8,72,2.1,y,as,lnCTT_SA,lnCTT,SA,77000000
3,9,89,1.1,n,as,eCTT_HA,Ecoli,HA,35000000
3,9,90,2.1,y,as,eCTT_HA,Ecoli,HA,3800000000
3,9,91,1.2,n,as,eCTT_HA,Ecoli,HA,47000000
3,9,92,2.1,y,as,eCTT_HA,Ecoli,HA,3000000
3,9,93,1.1,n,as,eCTT_HA,Ecoli,HA,31000000
3,9,94,2.1,y,as,eCTT_HA,Ecoli,HA,33000000
3,9,96,2.1,y,as,eCTT_HA,Ecoli,HA,20000000000
3,9,97,1.1,n,as,bCTT_HA,Bacillus,HA,1600000000
3,9,99,1.2,n,as,bCTT_HA,Bacillus,HA,45000000
3,9,100,2.1,y,as,bCTT_HA,Bacillus,HA,8600000000
3,9,101,1.1,n,as,bCTT_HA,Bacillus,HA,1010000000
3,9,102,2.1,y,as,bCTT_HA,Bacillus,HA,5600000000
3,9,103,1.1,n,as,bCTT_HA,Bacillus,HA,3700000000
3,9,104,2.1,y,as,bCTT_HA,Bacillus,HA,41000000000
3,8,105,1.1,n,as,eCTT_SA,Ecoli,SA,87000000
3,8,106,2.1,y,as,eCTT_SA,Ecoli,SA,7500000000
3,8,107,1.2,n,as,eCTT_SA,Ecoli,SA,20000000
3,8,108,2.1,y,as,eCTT_SA,Ecoli,SA,6800000000
3,8,109,1.1,n,as,eCTT_SA,Ecoli,SA,3500000000
3,8,110,2.1,y,as,eCTT_SA,Ecoli,SA,2100000000
3,8,111,1.1,n,as,eCTT_SA,Ecoli,SA,73000000
3,8,112,2.1,y,as,eCTT_SA,Ecoli,SA,2180000000
3,7,113,1.1,n,as,bCTT_SA,Bacillus,SA,1400000000
3,7,114,2.1,y,as,bCTT_SA,Bacillus,SA,3000000000
3,7,115,1.2,n,as,bCTT_SA,Bacillus,SA,2100000000
3,7,116,2.1,y,as,bCTT_SA,Bacillus,SA,290000000
3,7,117,1.1,n,as,bCTT_SA,Bacillus,SA,7600000000
3,7,118,2.1,y,as,bCTT_SA,Bacillus,SA,5600000000
3,7,119,1.1,n,as,bCTT_SA,Bacillus,SA,13200000000
3,7,120,2.1,y,as,bCTT_SA,Bacillus,SA,3400000000
4,12,1,1.1,n,as,CTT_HA,CTT,HA,540000000
4,10,1.1,,n,as,ancestor,,,10300000000
4,10,1.2,,n,as,ancestor,,,3300000000
4,10,2.1,,y,as,ancestor,,,4300000000
4,12,3,1.2,n,as,CTT_HA,CTT,HA,1630000000
4,10,3.1,,n,s,ancestor,,,1050000000
4,12,4,2.1,y,as,CTT_HA,CTT,HA,3100000000
4,10,4.1,,n,a,ancestor,,,21000000000
4,12,5,1.1,n,as,CTT_HA,CTT,HA,450000000
4,10,5.3,,y,s,ancestor,,,9200000000
4,12,6,2.1,y,as,CTT_HA,CTT,HA,540000000
4,10,6.2,,y,a,ancestor,,,25000000000
4,12,7,1.1,n,as,CTT_HA,CTT,HA,3000000000
4,12,8,2.1,y,as,CTT_HA,CTT,HA,1300000000
4,12,9,1.1,n,as,CTT_HA,CTT,HA,90000000
4,12,10,2.1,y,as,CTT_HA,CTT,HA,12800000000
4,12,11,1.1,n,as,CTT_HA,CTT,HA,5000000000
4,10,13,3.1,n,s,CTT_HA,CTT,HA,25000000
4,10,14,5.1,y,s,CTT_HA,CTT,HA,2050000000
4,10,15,3.1,n,s,CTT_HA,CTT,HA,57000000
4,10,16,5.1,y,s,CTT_HA,CTT,HA,250000000
4,10,17,3.1,n,s,CTT_HA,CTT,HA,2500000000
4,10,18,5.1,y,s,CTT_HA,CTT,HA,3300000000
4,10,19,3.1,n,s,CTT_HA,CTT,HA,750000000
4,10,20,5.1,y,s,CTT_HA,CTT,HA,1730000000
4,10,21,4.1,n,a,CTT_HA,CTT,HA,42000000000
4,10,22,6.1,y,a,CTT_HA,CTT,HA,31000000000
4,10,23,4.1,n,a,CTT_HA,CTT,HA,23000000000
4,10,24,6.1,y,a,CTT_HA,CTT,HA,28000000000
4,10,25,4.1,n,a,CTT_HA,CTT,HA,33000000000
4,10,26,6.1,y,a,CTT_HA,CTT,HA,29000000000
4,10,27,4.1,n,a,CTT_HA,CTT,HA,23000000000
4,10,28,6.1,y,a,CTT_HA,CTT,HA,22000000000
4,11,29,1.1,n,as,CTT_SA,CTT,SA,7100000000
4,11,30,2.1,y,as,CTT_SA,CTT,SA,9100000000
4,11,31,1.2,n,as,CTT_SA,CTT,SA,2900000000
4,11,32,2.1,y,as,CTT_SA,CTT,SA,2000000000
4,11,33,1.1,n,as,CTT_SA,CTT,SA,540000000
4,11,34,2.1,y,as,CTT_SA,CTT,SA,1600000000
4,11,35,1.1,n,as,CTT_SA,CTT,SA,500000000
4,11,36,2.1,y,as,CTT_SA,CTT,SA,1430000000
4,11,37,1.1,n,as,CTT_SA,CTT,SA,12600000000
4,11,38,2.1,y,as,CTT_SA,CTT,SA,5900000000
4,11,39,1.1,n,as,CTT_SA,CTT,SA,10400000000
4,11,40,2.1,y,as,CTT_SA,CTT,SA,1100000000
4,11,41,3.1,n,s,CTT_SA,CTT,SA,630000000
4,11,42,5.1,y,s,CTT_SA,CTT,SA,330000000
4,11,43,3.1,n,s,CTT_SA,CTT,SA,430000
4,11,44,5.1,y,s,CTT_SA,CTT,SA,25000000
4,11,45,3.1,n,s,CTT_SA,CTT,SA,900000
4,11,46,5.1,y,s,CTT_SA,CTT,SA,15000000
4,11,48,5.1,y,s,CTT_SA,CTT,SA,2800000000
4,11,49,4.1,n,a,CTT_SA,CTT,SA,11700000000
4,11,50,6.1,y,a,CTT_SA,CTT,SA,14300000000
4,11,51,4.1,n,a,CTT_SA,CTT,SA,14000000000
4,11,52,6.1,y,a,CTT_SA,CTT,SA,17800000000
4,11,53,4.1,n,a,CTT_SA,CTT,SA,19400000000
4,11,54,6.1,y,a,CTT_SA,CTT,SA,35000000000
4,11,55,4.1,n,a,CTT_SA,CTT,SA,12500000000
4,11,56,6.1,y,a,CTT_SA,CTT,SA,16400000000
4,12,57,1.1,n,as,lnCTT_HA,lnCTT,HA,3500000000
4,12,58,2.1,y,as,lnCTT_HA,lnCTT,HA,160000000
4,12,59,1.2,n,as,lnCTT_HA,lnCTT,HA,4000000000
4,12,60,2.1,y,as,lnCTT_HA,lnCTT,HA,4400000000
4,12,61,1.1,n,as,lnCTT_HA,lnCTT,HA,320000000
4,12,62,2.1,y,as,lnCTT_HA,lnCTT,HA,2800000000
4,12,63,1.1,n,as,lnCTT_HA,lnCTT,HA,5500000000
4,12,64,2.1,y,as,lnCTT_HA,lnCTT,HA,400000000
4,10,65,1.1,n,as,lnCTT_SA,lnCTT,SA,1300000
4,10,66,2.1,y,as,lnCTT_SA,lnCTT,SA,3100000000
4,10,67,1.2,n,as,lnCTT_SA,lnCTT,SA,420000000
4,10,68,2.1,y,as,lnCTT_SA,lnCTT,SA,380000000
4,10,69,1.1,n,as,lnCTT_SA,lnCTT,SA,8000000000
4,10,70,2.1,y,as,lnCTT_SA,lnCTT,SA,290000
4,10,71,1.1,n,as,lnCTT_SA,lnCTT,SA,6300000000
4,10,72,2.1,y,as,lnCTT_SA,lnCTT,SA,208000000
4,11,89,1.1,n,as,eCTT_HA,Ecoli,HA,154000000
4,11,90,2.1,y,as,eCTT_HA,Ecoli,HA,4600000000
4,11,91,1.2,n,as,eCTT_HA,Ecoli,HA,860000000
4,11,92,2.1,y,as,eCTT_HA,Ecoli,HA,52000000
4,11,93,1.1,n,as,eCTT_HA,Ecoli,HA,410000000
4,11,94,2.1,y,as,eCTT_HA,Ecoli,HA,830000000
4,11,95,1.1,n,as,eCTT_HA,Ecoli,HA,3000000
4,11,96,2.1,y,as,eCTT_HA,Ecoli,HA,23000000000
4,12,97,1.1,n,as,bCTT_HA,Bacillus,HA,2800000000
4,12,99,1.2,n,as,bCTT_HA,Bacillus,HA,56000000
4,12,100,2.1,y,as,bCTT_HA,Bacillus,HA,12300000000
4,12,101,1.1,n,as,bCTT_HA,Bacillus,HA,1490000000
4,12,102,2.1,y,as,bCTT_HA,Bacillus,HA,4100000000
4,12,103,1.1,n,as,bCTT_HA,Bacillus,HA,7300000000
4,12,104,2.1,y,as,bCTT_HA,Bacillus,HA,33000000000
4,10,105,1.1,n,as,eCTT_SA,Ecoli,SA,84000000
4,10,106,2.1,y,as,eCTT_SA,Ecoli,SA,3300000000
4,10,107,1.2,n,as,eCTT_SA,Ecoli,SA,210000000
4,10,108,2.1,y,as,eCTT_SA,Ecoli,SA,8600000000
4,10,109,1.1,n,as,eCTT_SA,Ecoli,SA,3200000000
4,10,110,2.1,y,as,eCTT_SA,Ecoli,SA,2100000000
