"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.771964,2.86883,0.521917,0.130511,2.726082,1.573992,1.337163,0.011796,0.006522,2.111192
0.657964,2.024476,0.519916,0.440849,0.177137,1.743314,1.402675,0.003638,0.36604,0.566204
0.820648,1.248083,0.487355,0.542803,0.193884,2.255351,1.547636,0.070182,1.081672,1.037137
1.02958,0.660883,0.00935,0.571085,0.187184,0.361012,1.72731,0.219306,1.370276,1.75504
1.382873,0.007565,0.523258,0.666687,0.769498,0.562997,1.610508,0.673833,0.889019,1.865883
1.206441,0.587415,0.355708,0.769395,1.902411,0.916121,2.068314,0.893782,1.10412,1.733623
0.921123,0.694343,0.742045,1.27055,2.497745,0.659198,2.425496,0.85652,1.322495,0.995919
0.818267,0.969391,1.317858,0.269158,1.183627,1.074832,2.35387,1.926025,0.254864,1.142713
0.980626,0.845196,1.274596,0.077563,1.795165,0.699144,2.275438,0.312263,0.003602,1.063345
1.494444,0.313739,1.112796,0.127829,0.150005,0.943036,2.007511,0.574515,0.257424,1.169657
1.734612,0.196227,0.639066,0.171766,0.164018,0.797905,2.025678,1.079413,0.21276,1.134839
1.942121,0.709696,0.688454,0.365977,0.894412,0.705681,2.172352,1.922001,0.041569,1.150752
1.909927,0.771996,0.827908,0.432562,0.238687,0.387592,2.248984,2.851863,0.483558,1.186386
1.698336,0.95974,0.817761,0.580328,0.333532,0.48652,2.461735,1.114319,0.637418,1.201968
1.530781,1.066301,0.809957,0.747949,0.502329,0.527305,2.12545,1.262417,0.97021,0.966532
1.125306,1.493041,0.823557,0.82742,0.805653,0.569321,2.230957,1.411373,1.027307,1.143903
0.647009,0.313829,0.7939,0.687517,0.00116,0.109034,2.24362,1.38389,0.772034,1.475962
0.569853,1.279143,0.686735,0.589774,0.50245,0.003711,2.207134,0.965047,1.744527,1.654823
0.855043,1.571138,2.399954,0.396302,0.20439,0.579821,1.985347,0.424727,1.467103,1.676794
1.263497,1.435899,2.435603,0.4787,0.917324,0.127407,1.939485,0.226478,0.39626,1.160334
1.649234,1.127113,2.526235,0.470895,1.783136,0.111116,2.21347,1.295493,0.030916,0.9292
1.653165,0.804154,2.052319,0.46475,1.939731,0.238966,2.480501,1.567045,2.120037,2.199596
1.307989,0.006958,1.836279,0.495003,1.664762,0.261236,2.620386,1.618255,2.262032,2.661575
1.027968,0.82847,1.394036,0.475546,0.034949,0.870602,2.193224,1.610114,0.194798,2.953114
0.991761,1.773581,1.195738,0.469682,1.344588,1.422112,2.359543,1.370272,0.616892,1.569794
1.008069,2.057269,1.437187,0.565678,0.905381,2.002065,2.564598,0.666714,0.089704,1.570688
1.015579,2.332358,1.074033,0.671441,1.276698,2.602465,2.498331,0.061097,0.777627,1.707335
0.968685,3.257545,1.43999,1.059251,0.28745,0.149151,1.221401,0.744097,1.313234,1.050873
1.273647,3.589087,1.218764,1.066643,0.374335,0.070164,0.422871,1.560442,0.409195,0.471614
1.279945,4.125116,1.523548,1.082051,0.925876,0.42901,1.279871,2.279821,0.008854,1.142227
1.036834,4.663199,1.206309,1.099551,1.646217,0.66986,0.919775,0.092698,0.72538,0.752106
1.08749,5.345957,1.009143,1.08739,2.233892,1.034659,0.396514,0.363385,0.080329,0.357133
0.974582,3.663444,0.698161,1.094872,0.562096,1.314365,0.35464,0.233447,0.921605,1.219095
0.884046,3.367592,0.541209,0.549559,0.874167,1.680298,0.272234,0.2017,2.658528,1.219345
0.944944,3.644566,0.379623,0.17426,1.765941,1.962227,0.21516,0.579811,2.828087,1.471057
0.878973,3.855607,0.411395,0.14535,2.800242,2.482439,0.101135,1.077559,0.167509,0.609483
1.10305,4.415214,0.624788,0.155997,0.253642,0.961709,0.161789,0.76534,0.284108,0.540268
1.654841,4.274253,0.873306,0.179971,0.05448,0.248393,0.08259,1.010685,0.11775,0.880465
1.609041,4.252318,0.675963,0.203089,0.255254,0.032024,0.912144,0.603132,0.530447,0.528228
1.08513,1.162898,0.782393,0.203292,0.139858,0.109154,1.519048,0.458662,0.464446,0.100657
0.619818,1.126161,0.627065,0.187617,1.098547,0.101908,1.954052,0.533343,1.230255,0.500425
0.319166,0.592203,1.00549,0.203767,0.962052,0.441687,2.676903,0.867703,0.993653,0.16696
0.535473,0.656777,0.552236,0.135946,0.850251,1.016336,0.600663,0.867455,0.037093,0.137237
1.104529,0.123735,0.312829,1.035766,0.802453,1.448664,0.649722,1.027803,0.629072,0.08884
1.210335,0.16444,0.2427,0.981419,1.18372,0.078034,0.57261,1.074657,0.143018,0.166116
1.049496,0.06404,0.349502,0.840532,1.926611,0.799984,0.926298,0.940827,0.282711,0.150453
1.141099,0.018864,0.184272,0.794625,2.434076,0.986596,1.166521,1.880803,0.555217,1.744706
0.794317,0.128681,0.238216,0.512753,2.182927,1.244452,0.453488,2.409417,0.553552,2.477496
0.527653,0.307393,0.240239,0.504049,2.206113,1.301612,0.584673,2.760223,0.365846,2.123288
0.366873,0.284815,0.370577,0.443856,2.530614,1.293796,1.127555,2.721553,0.172232,2.157948
0.448338,0.363434,0.606341,0.401042,2.723008,1.379543,1.34005,2.316672,1.197647,2.920218
0.87114,0.259896,0.822052,0.394723,2.612737,1.294092,1.056758,1.970609,1.398389,3.328713
0.761361,1.713528,0.97783,0.268105,2.423716,1.514022,0.873645,1.564941,1.395279,2.962095
0.909699,0.599345,1.08189,0.164914,2.137947,2.165874,0.701496,1.727082,2.126986,2.842449
0.840312,0.208094,0.789036,0.106119,1.650998,2.906063,0.091398,1.865453,2.912299,2.617054
0.928281,0.267671,0.349205,0.047023,1.808831,0.1559,0.15766,1.920459,0.639497,2.364188
0.963912,0.48508,0.302312,0.223427,1.801218,0.301076,0.304788,1.748397,0.891495,2.021365
0.902394,0.70735,0.175073,0.258937,2.147198,0.547928,0.287734,1.842425,1.503535,2.637911
0.810066,0.64298,0.089174,0.379491,2.479479,0.811435,0.001712,1.523745,0.960279,2.831456
0.434832,0.562436,0.465204,0.460511,2.565258,0.133436,0.083981,1.198414,0.00279,2.816341
0.411233,0.450584,0.479795,0.581323,2.627914,0.198476,0.590342,0.984364,0.697758,2.473129
0.495353,0.388614,0.403377,0.739668,2.821071,0.10741,0.899295,0.909181,0.807371,2.597196
0.570345,0.326005,0.063747,0.128314,2.590001,0.071138,0.918106,0.392002,0.497006,2.989461
0.973919,0.242771,0.864178,0.28022,2.361096,0.95135,0.929551,0.024534,0.061185,1.747092
1.42094,0.990885,0.181328,0.167522,1.091112,1.073091,0.776169,0.475579,0.215903,1.405934
1.402319,0.924103,0.153779,0.265628,0.667783,1.246496,0.416322,1.006387,0.877833,1.36618
0.969445,0.874076,0.406883,0.588115,0.339171,0.083635,0.406358,1.455327,1.366781,1.499313
0.582017,0.053019,0.273398,0.757869,0.226753,0.901385,0.414734,1.683125,0.888735,1.771105
0.137768,0.015624,0.087996,1.086373,0.142408,0.30061,0.396049,1.990845,0.219207,1.52293
0.242587,0.023091,0.272397,1.156798,0.32002,0.318561,0.353702,1.751731,0.589659,1.270551
0.575792,0.77178,0.600489,1.171219,0.275004,0.097606,0.336802,1.694082,0.82028,1.363454
1.262384,1.043922,0.823859,1.356401,0.260938,1.137429,0.743657,1.737091,0.818427,1.753799
1.414773,0.89338,0.826023,1.749593,0.333394,0.069637,0.603679,1.539364,0.104998,1.552461
1.687282,0.094031,2.012041,2.292198,0.375559,0.507147,0.418561,1.294347,0.077052,1.472595
1.348316,0.278076,2.408262,2.337306,0.361161,1.311187,0.476934,1.21438,0.141981,1.574598
0.999108,0.593428,2.380288,2.379091,0.411564,2.241375,0.49381,0.021114,0.299093,1.538683
1.104858,0.264646,2.371424,2.533614,0.274623,0.625273,0.365708,0.110969,0.603974,1.825204
1.398103,0.917393,2.43428,0.15368,0.30354,0.690451,0.446386,0.124925,0.15034,1.698459
1.490323,0.027746,0.744582,0.012555,0.318803,0.894278,0.37675,0.497004,0.332171,0.886239
1.478776,0.172849,0.093733,0.100959,0.353896,1.307655,0.42139,0.88612,0.399057,0.944816
1.999682,0.358778,0.414186,0.222644,0.363693,1.012328,0.59831,0.763229,0.570606,1.16061
1.91713,0.188037,0.813339,0.585795,0.36374,0.81042,0.747011,0.673797,0.690095,1.118846
1.606605,0.092207,0.718833,0.685041,0.136988,0.960518,0.296671,0.74984,0.759554,0.960613
1.300558,0.227526,0.666873,0.823561,0.23995,1.540756,0.340313,0.68772,0.697792,1.01622
1.164284,0.57413,0.403059,0.896244,0.291338,0.638068,0.452225,0.646224,0.569112,1.072061
1.138339,0.471753,0.260995,0.656514,0.387637,0.507469,0.47571,0.573069,0.530615,1.136796
1.509157,0.321421,0.158194,0.518041,0.387639,0.70307,0.489536,0.594183,0.566025,1.45516
1.802162,0.623076,0.158442,0.360492,0.437148,0.479747,0.504967,0.671314,0.518228,1.587432
1.919605,0.590436,0.048554,0.113153,0.794265,0.744302,0.510102,0.685747,0.427497,1.57818
1.621396,0.70841,0.056438,0.095594,1.181338,0.758564,0.568181,0.840869,0.459774,1.469273
1.654832,1.145391,0.114465,0.183486,1.153456,0.897826,0.359458,0.581321,0.451009,1.463182
1.620778,0.459495,0.256448,0.206771,1.118593,0.094798,0.421716,0.700417,0.514163,1.502169
1.457475,0.444003,0.282217,0.143978,0.815148,1.160467,0.403543,0.540778,0.639007,1.351873
1.365379,0.277778,0.11504,0.151658,0.765753,1.651752,0.548462,0.786453,0.982812,1.385537
1.121027,0.406109,0.061934,0.17532,0.785615,1.386109,0.41025,1.527255,1.276129,1.2329
1.094368,0.429437,0.019665,0.000654,0.757026,1.065095,0.042505,1.904108,0.74476,1.631338
1.160274,1.14877,0.053035,0.397029,0.710765,0.835607,0.174015,1.35059,0.266203,1.715055
1.380594,0.410863,0.02632,0.967835,0.792057,0.698497,0.240146,1.071556,0.319264,1.669468
1.117391,1.029442,0.127962,1.34253,0.735489,0.476407,0.20037,0.916233,0.857153,1.391766
0.999689,0.789845,0.288061,1.575897,0.728763,0.144943,0.235536,1.271282,1.49918,1.074753
1.324327,0.652124,0.28052,1.750768,0.723568,0.89749,0.288303,1.490226,2.108014,1.652672
1.788369,0.888702,0.925492,2.176926,0.674342,1.263277,0.273213,2.183476,2.286664,1.612397
1.898433,0.271122,2.01691,2.536943,0.590089,1.69512,0.293142,1.72371,2.358905,1.556375
2.07067,0.761597,2.674181,0.11127,0.612128,2.074269,0.302085,1.586223,2.366894,1.362367
1.890307,1.025367,0.857524,0.473569,0.441554,2.759542,0.279102,1.762396,2.434224,1.430721
1.631761,0.382592,0.574819,0.972583,0.652832,2.549659,0.215812,1.81308,2.467785,1.529594
1.216387,0.80204,0.423307,1.46375,0.810986,2.663767,0.181099,2.288448,2.429199,1.445909
1.169376,1.752041,0.668551,1.319362,0.830272,2.908587,0.142739,2.237623,1.504622,1.500957
1.119614,1.30039,0.693911,1.328173,0.779414,1.303952,0.483968,2.169475,0.778946,1.552887
0.975875,0.463314,0.795358,1.029854,0.436258,0.82654,0.351984,0.780702,0.71571,1.803316
0.534812,0.529507,0.727017,0.579299,0.485247,0.277234,0.279446,0.426524,0.765884,1.693912
0.218536,0.213804,0.69507,0.389723,0.577769,0.290875,0.065918,0.657882,0.768579,1.596286
0.179654,0.326331,0.710717,0.42334,0.513504,2.299427,0.059129,0.840282,0.724479,1.63581
0.742005,0.377841,0.53617,0.521535,0.542971,2.271916,0.023382,0.735191,0.731679,1.718064
1.026838,0.008582,1.01439,0.926331,0.53011,2.427361,0.05595,1.072823,0.750219,1.655377
1.064419,0.310379,1.10678,0.987463,0.522918,2.197953,0.05652,1.01092,0.736455,1.557249
1.254642,0.464408,1.133702,1.025632,0.571758,2.558703,0.030359,0.957436,0.701859,1.553336
1.22042,0.85281,1.145421,0.996558,0.607594,2.172873,0.018509,0.932026,0.692858,1.66582
1.186972,0.011494,1.190653,0.829514,0.645189,2.280707,0.087259,0.835738,0.722766,1.771756
1.142331,0.020236,1.255413,0.56132,0.623176,2.424508,0.125342,0.698158,0.72329,2.012947
0.772044,0.337561,1.423,0.767906,0.636017,0.533772,0.108442,0.884088,0.696174,1.881557
0.509905,0.510579,1.4817,0.709568,0.671429,0.352377,0.180536,0.920239,0.713414,1.969048
0.764635,0.361262,1.596144,1.10342,0.735643,0.587285,0.230804,1.190132,1.153152,1.958755
1.260499,0.134718,1.677008,0.08479,0.778133,0.919664,0.26859,1.009809,1.648145,1.85638
1.557667,0.654278,1.84611,0.291537,0.956639,0.123529,0.264166,0.851914,2.110495,1.789844
1.672768,0.583892,1.940554,0.241887,0.956639,0.067355,0.137032,0.653836,2.151977,1.817964
1.21235,0.419893,2.021212,0.091788,0.933186,0.237299,0.104007,1.025117,2.112541,1.828186
0.841524,0.212462,2.076992,0.496002,0.969458,0.269032,0.072966,1.254326,2.102375,1.952672
0.764085,0.119783,2.141582,0.697629,0.984498,0.191664,0.033293,1.262259,2.102597,1.945789
0.68334,0.325978,2.287231,0.801109,0.968259,0.128683,0.029382,1.027709,1.586354,1.906506
0.194428,0.951647,2.58631,0.653315,0.974937,0.930458,0.027396,1.009414,1.058681,1.592408
0.279103,0.470162,2.710501,0.603585,0.975314,1.308174,0.017024,0.839708,0.670073,1.51645
0.344304,0.583997,2.740889,0.691062,0.954021,0.960809,0.002051,0.371878,0.6336,1.514126
0.717034,0.155342,2.824344,0.937405,0.96977,1.020359,0.117226,0.087524,0.647128,1.810695
1.063231,0.263869,2.875524,0.886195,1.014627,0.96361,0.062726,0.923203,0.621627,1.829756
1.098723,0.387852,2.95656,0.666916,1.006421,1.110774,0.125326,1.043955,0.650422,1.926679
1.13975,0.434187,0.84059,0.758702,1.048614,1.496746,0.027719,1.102779,0.681207,0.468843
0.777249,0.823046,0.99948,0.727945,1.063461,0.052534,0.259278,1.27509,0.667835,2.67766
0.456703,0.175391,1.067497,0.576695,1.105467,0.41633,0.525883,1.397788,0.514477,0.363527
0.748727,0.509262,1.164854,0.619718,1.133766,1.921244,0.404749,1.480467,0.373035,0.263443
0.77097,0.99474,1.173937,0.556155,1.128275,2.902423,0.217956,1.315834,0.436416,0.084397
0.798014,0.793668,1.151212,0.580953,1.106615,1.609866,0.191073,1.782625,0.503014,0.253055
0.852487,0.681875,1.108179,0.587107,1.128127,0.994398,0.114988,1.769043,0.536118,0.199017
1.116443,0.230143,1.059602,0.608752,1.111884,0.513978,0.016738,1.421839,0.537341,0.248844
1.044325,0.395298,1.215294,0.817535,1.169678,0.508716,0.068411,1.277256,0.607349,0.335162
0.649717,0.43197,1.459577,1.063279,1.22091,0.000342,0.147452,1.249064,0.922064,0.197731
0.176415,0.441756,1.487945,1.033059,1.220922,0.153219,0.015595,1.486358,0.945249,0.197635
0.189773,0.560361,1.532998,0.89747,1.236112,0.311912,0.0304,1.336374,0.985352,0.255503
0.21118,0.750079,1.523415,0.701674,0.17552,0.611177,0.013714,1.464573,1.03975,0.520692
0.227273,0.918656,1.57099,0.4966,0.295007,0.562657,0.863921,1.80165,1.080663,0.32568
0.111054,0.249834,1.617819,0.586624,0.247899,0.861702,0.68355,1.901529,1.192588,0.13389
0.14828,0.256896,1.678148,0.530843,0.299216,0.59551,0.284127,1.141517,1.534082,0.325509
0.223603,0.292202,1.69513,0.654038,0.291605,0.73423,0.208833,0.57917,0.252442,0.244642
0.160614,0.417944,1.745278,0.577579,0.306447,0.536767,0.169026,0.423471,0.089939,0.218154
0.161491,0.627342,1.918393,0.576827,0.270147,0.568065,0.106112,1.045086,0.034614,0.212172
0.162855,0.360859,2.029662,0.633091,0.192118,0.639906,0.012215,1.19326,0.06438,0.591871
0.240513,0.268898,2.021834,0.72326,0.032614,0.651575,0.357509,1.206703,0.040328,0.990892
0.514205,1.02878,1.985193,0.786707,0.06325,0.641364,0.348323,1.147983,0.072608,0.717705
0.492788,1.682184,2.062313,1.044015,0.026543,0.565093,0.346592,0.223769,0.027722,0.614534
0.449889,2.391811,0.747059,1.057285,0.035622,0.639694,0.174194,0.659232,0.268584,0.623808
0.465751,0.081295,0.395174,1.09699,0.043727,0.625026,0.076123,0.353986,0.298201,0.484351
0.450006,1.667925,0.347783,0.676181,0.015407,0.369702,0.0693,0.091395,0.277026,0.276451
0.476782,0.198781,0.264434,0.718314,0.04151,0.244112,1.004165,0.061951,0.300236,0.195986
0.461889,0.160217,0.811217,0.942402,0.020854,0.720472,0.852331,0.108104,0.281909,0.206015
0.45358,0.158902,0.549866,1.016686,0.027086,1.803558,0.786852,0.477421,0.321745,0.598901
0.4619,0.187095,0.491544,1.050389,0.005024,1.850323,0.770948,0.552924,0.310193,0.944207
0.447063,0.21207,0.468427,1.074401,0.084246,2.074743,0.598622,0.116248,0.314777,0.606427
0.461073,0.22911,0.488602,0.993311,0.083333,2.210142,0.38822,0.00052,0.287366,0.648074
0.448895,0.236778,0.77688,0.820965,0.059965,1.83488,0.156468,0.302285,0.251077,0.647673
0.427089,0.265811,1.037642,0.804642,0.05804,1.54458,0.158869,0.465737,0.209356,0.581247
0.449107,0.28053,1.055095,0.710518,0.078668,1.284856,0.051027,0.579761,0.250118,0.492793
0.464123,0.30432,1.028018,0.763038,0.106031,1.033444,0.196431,0.713135,0.21318,0.273347
0.462454,0.309961,1.027104,0.962321,0.111435,1.191471,0.346932,1.190837,0.221419,0.322333
0.450407,0.35172,0.992796,1.009857,0.111891,1.103346,0.615232,1.338104,0.196106,0.37107
0.426605,0.400307,0.992752,0.914784,0.108595,0.571035,0.758315,1.206861,0.132226,0.616018
0.468457,0.430146,0.938607,0.704536,0.099833,0.165669,0.44199,0.723207,0.161963,0.693618
0.544643,0.469627,0.96147,0.675085,0.077805,0.069818,0.177018,0.36509,0.101209,0.715432
0.597987,0.522512,1.009448,0.582353,0.023342,1.076899,0.259003,0.29096,0.12846,0.707953
0.523405,0.554469,1.43365,0.874683,0.001099,1.162274,0.405271,0.911014,0.07631,0.692833
0.473142,0.650518,1.566618,1.063453,0.006442,1.357137,0.363367,1.259533,0.205524,0.755842
0.472071,0.991111,1.607995,1.17434,0.050468,1.030891,0.171099,1.327956,0.199322,0.719724
0.439301,1.014894,1.617523,1.232448,0.066693,0.757768,0.256356,1.330301,0.191782,0.791781
0.36753,1.036404,1.617278,1.385192,0.060489,0.51911,0.05092,1.644446,0.2363,0.892714
0.00202,1.058381,1.590697,1.27624,0.04702,0.701322,0.107456,2.108087,0.234684,0.744769
0.042336,1.193346,1.547456,1.333656,0.003612,1.322488,0.029358,2.202844,0.226448,0.751509
0.031851,1.203065,1.530706,1.375582,0.009447,1.639258,0.140749,0.089226,0.210208,0.809748
0.046397,1.236865,1.553732,1.261107,0.023244,1.989172,0.557369,0.554734,0.246006,0.851205
0.099783,1.300238,2.817685,1.337282,0.021371,0.323193,0.080818,0.206048,0.217043,0.827425
0.37912,1.561695,1.50806,1.519155,0.001499,0.286281,0.390754,0.251706,0.202844,1.028048
0.092774,1.769848,1.44585,1.635785,0.010535,0.212263,0.302591,0.383542,0.209454,0.883122
0.026387,1.892011,1.220395,1.386176,0.025763,0.171434,0.378078,0.439003,0.216325,0.952392
0.029981,1.951548,1.145946,1.319571,0.004652,0.20692,0.636463,0.405849,0.244115,0.935689
0.018205,2.062072,1.128282,1.503333,0.019645,0.013607,0.591034,0.85777,0.217785,0.903787
