﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
33.28,0.01,0.02,449,141,837,964.17,2811,921.19,,0.00,0.23,0.51,442,138,843,0.01,0.01,0.02,0.00,0.00,0.00,46.75,21.81,15875,48530,37093,5347,273,,,,,,,,,169.42,164.76,104.37,,Off,Off,0,No tolerance
32.95,0.01,0.01,432,98,790,319.68,932,406.70,,0.03,0.30,0.56,428,96,794,0.01,0.01,0.01,0.00,0.00,0.00,39.07,22.84,15980,43109,32844,5320,196,,,,,,,,,63.82,82.44,61.74,,Off,Off,0,No tolerance
32.94,0.01,0.01,174,158,819,663.01,1933,636.99,,0.00,0.43,0.58,173,155,824,0.01,0.01,0.01,0.00,0.00,0.00,44.67,25.39,15825,46392,35126,5319,333,,,,,,,,,111.23,110.00,102.90,,Off,Off,0,No tolerance
32.91,0.01,0.01,826,103,893,133.43,389,224.42,,0.02,0.21,0.56,827,106,892,0.01,0.01,0.01,0.00,0.00,0.00,42.20,19.81,30200,59588,43244,5317,240,,,,,,,,,40.79,34.54,40.30,,Off,Off,0,No tolerance
32.90,0.01,0.01,1654,212,752,195.85,571,275.38,,0.04,0.21,0.59,1653,208,751,0.01,0.01,0.01,0.00,0.00,0.00,44.37,20.12,30917,57215,42647,5316,428,,,,,,,,,59.17,53.04,36.87,,Off,Off,0,No tolerance
32.32,0.01,0.02,831,126,932,642.44,1873,615.44,,0.01,0.21,0.59,833,130,926,0.01,0.01,0.02,0.00,0.00,0.00,43.72,19.28,22043,50764,40796,5269,291,,,,,,,,,126.05,113.43,87.34,,Off,Off,0,No tolerance
32.12,0.01,0.02,1366,90,874,613.97,1790,633.08,,-0.01,0.10,0.55,1371,90,868,0.01,0.01,0.02,0.00,0.00,0.00,43.46,14.02,24179,56027,42088,5252,227,,,,,,,,,135.36,131.44,66.76,,Off,Off,0,No tolerance
31.89,0.00,0.01,189,131,917,274.74,801,336.14,,0.02,0.59,0.61,186,127,917,0.01,0.01,0.01,0.00,0.00,0.00,40.65,33.61,14984,45080,33917,5234,290,,,,,,,,,53.41,60.64,57.57,,Off,Off,0,No tolerance
31.10,0.01,0.02,872,68,890,346.43,1010,432.18,,0.01,0.18,0.55,869,71,887,0.01,0.01,0.01,0.00,0.00,0.00,42.93,18.72,25688,52095,42215,5168,164,,,,,,,,,69.95,76.56,75.21,,Off,Off,0,No tolerance
30.86,0.01,0.01,223,118,792,593.05,1729,555.66,,0.01,0.51,0.61,218,116,794,0.01,0.01,0.01,0.00,0.00,0.00,42.02,29.27,16260,44824,34520,5149,262,,,,,,,,,89.67,107.06,89.55,,Off,Off,0,No tolerance
30.63,0.01,0.02,1216,104,910,699.37,2039,696.78,,0.00,0.09,0.55,1215,98,905,0.01,0.01,0.02,0.01,0.00,0.00,42.96,13.06,24500,53509,41863,5129,241,,,,,,,,,148.96,141.12,75.70,,Off,Off,0,No tolerance
30.32,0.01,0.03,1314,78,804,684.97,1997,727.16,,0.00,0.06,0.52,1314,74,809,0.01,0.01,0.03,0.01,0.00,0.00,45.62,10.00,26814,54380,42622,5103,136,,,,,,,,,162.31,153.86,82.93,,Off,Off,0,No tolerance
30.28,0.01,0.02,1514,128,768,603.33,1759,629.16,,0.01,0.10,0.55,1513,122,771,0.01,0.01,0.02,0.00,0.00,0.00,42.97,13.62,26107,53422,42150,5100,256,,,,,,,,,137.08,128.87,59.90,,Off,Off,0,No tolerance
29.96,0.01,0.01,1485,104,753,277.14,808,348.88,,0.01,0.19,0.59,1483,106,747,0.01,0.01,0.01,0.00,0.00,0.00,41.97,18.53,27625,53263,41656,5073,185,,,,,,,,,74.23,66.39,44.10,,Off,Off,0,No tolerance
29.90,0.01,0.01,349,108,814,391.71,1142,434.14,,0.01,0.55,0.60,345,107,816,0.01,0.01,0.01,0.00,0.00,0.00,40.97,31.88,15498,45768,35310,5068,205,,,,,,,,,67.37,81.95,71.78,,Off,Off,0,No tolerance
29.62,0.02,0.03,1250,92,875,985.78,2874,978.03,,-0.01,0.05,0.49,1247,94,859,0.02,0.01,0.03,0.01,0.00,0.00,47.28,9.08,22669,53770,41841,5044,225,,,,,,,,,219.03,202.61,101.43,,Off,Off,0,No tolerance
29.62,0.02,0.03,1522,201,918,749.11,2184,818.30,,0.00,0.05,0.49,1522,205,917,0.01,0.01,0.03,0.01,0.00,0.00,46.75,9.32,25151,53383,41761,5044,129,,,,,,,,,177.99,170.89,88.81,,Off,Off,0,No tolerance
29.59,0.02,0.04,1230,184,879,951.13,2773,951.57,,0.00,0.04,0.49,1236,185,889,0.02,0.01,0.03,0.01,0.00,0.00,45.29,8.19,25572,54704,41874,5042,396,,,,,,,,,209.84,207.51,102.41,,Off,Off,0,No tolerance
29.55,0.01,0.02,96,90,872,594.42,1733,603.68,,0.02,0.32,0.57,90,88,871,0.01,0.01,0.01,0.00,0.00,0.00,44.00,21.91,17119,46877,34257,5038,230,,,,,,,,,104.12,100.20,104.49,,Off,Off,0,No tolerance
29.41,0.01,0.01,783,172,937,264.45,771,355.74,,0.01,0.24,0.56,779,172,933,0.01,0.01,0.01,0.00,0.00,0.00,43.48,20.03,29234,55544,42926,5026,369,,,,,,,,,65.90,54.27,62.96,,Off,Off,0,No tolerance
29.38,0.01,0.02,1426,143,882,473.00,1379,544.88,,0.00,0.08,0.54,1425,147,878,0.01,0.01,0.02,0.00,0.00,0.00,41.91,12.55,26540,56038,42484,5024,350,,,,,,,,,118.21,112.82,62.23,,Off,Off,0,No tolerance
29.16,0.01,0.03,1449,55,828,671.25,1957,686.98,,0.00,0.08,0.54,1449,58,818,0.01,0.01,0.02,0.01,0.00,0.00,43.26,12.18,24896,53853,41951,5005,83,,,,,,,,,149.94,142.47,74.60,,Off,Off,0,No tolerance
28.90,0.01,0.02,1337,213,920,620.48,1809,627.20,,0.01,0.10,0.56,1336,218,928,0.01,0.01,0.02,0.01,0.00,0.00,45.15,13.67,26982,54234,41721,4982,147,,,,,,,,,135.48,132.18,70.68,,Off,Off,0,No tolerance
28.77,0.01,0.02,1411,154,770,451.73,1317,517.44,,0.01,0.10,0.55,1410,158,773,0.01,0.01,0.02,0.00,0.00,0.00,43.22,13.58,24817,53414,42806,4971,307,,,,,,,,,113.43,101.92,60.76,,Off,Off,0,No tolerance
28.60,0.02,0.04,1293,214,830,889.05,2592,940.80,,-0.01,0.03,0.48,1290,217,817,0.02,0.01,0.03,0.01,0.00,0.00,48.69,7.71,27572,55028,42140,4956,38,,,,,,,,,214.25,198.08,100.08,,Off,Off,0,No tolerance
28.56,0.01,0.02,1384,151,810,668.50,1949,681.10,,-0.01,0.09,0.54,1383,154,811,0.01,0.01,0.02,0.01,0.00,0.00,45.46,12.25,26789,53742,42310,4953,319,,,,,,,,,152.88,140.02,71.78,,Off,Off,0,No tolerance
28.34,0.02,0.03,1440,214,768,482.25,1406,635.04,,-0.01,0.03,0.47,1436,216,762,0.01,0.01,0.03,0.01,0.00,0.00,48.62,7.27,26570,51634,38747,4934,430,,,,,,,,,152.88,126.42,73.13,,Off,Off,0,No tolerance
28.19,0.01,0.03,1458,178,800,766.60,2235,807.52,,0.00,0.06,0.50,1458,184,805,0.01,0.01,0.03,0.01,0.00,0.00,45.65,9.73,27615,54392,42671,4921,382,,,,,,,,,186.93,164.15,72.15,,Off,Off,0,No tolerance
28.06,0.01,0.02,1610,114,787,411.60,1200,493.92,,0.01,0.09,0.54,1614,113,782,0.01,0.01,0.02,0.00,0.00,0.00,44.20,13.33,28535,55990,43022,4909,197,,,,,,,,,104.49,105.35,55.25,,Off,Off,0,No tolerance
28.02,0.01,0.02,503,23,784,254.50,742,396.90,,0.00,0.09,0.49,503,24,781,0.01,0.01,0.02,0.00,0.00,0.00,48.15,12.98,18307,43096,32927,4906,12,,,,,,,,,75.09,82.07,39.57,,Off,Off,0,No tolerance
27.97,0.01,0.01,829,113,792,373.18,1088,426.30,,0.01,0.23,0.59,824,114,795,0.01,0.01,0.01,0.00,0.00,0.00,38.85,21.01,26925,53597,42170,4901,199,,,,,,,,,70.93,74.36,75.46,,Off,Off,0,No tolerance
27.93,0.01,0.02,1437,166,754,366.67,1069,430.22,,0.01,0.19,0.58,1436,170,759,0.01,0.01,0.01,0.00,0.00,0.00,44.59,18.41,28172,52803,41970,4898,303,,,,,,,,,95.79,80.97,49.12,,Off,Off,0,No tolerance
27.92,0.01,0.02,766,190,756,1021.10,2977,914.33,,0.01,0.16,0.54,765,186,753,0.02,0.02,0.02,0.00,0.00,0.00,41.63,17.10,19558,51135,41364,4897,373,,,,,,,,,157.66,167.09,142.83,,Off,Off,0,No tolerance
27.82,0.01,0.02,1382,55,811,459.62,1340,506.66,,0.00,0.14,0.57,1385,54,808,0.01,0.01,0.02,0.00,0.00,0.00,43.72,16.41,24948,52687,42159,4889,77,,,,,,,,,110.25,99.22,56.59,,Off,Off,0,No tolerance
27.47,0.01,0.02,1410,103,892,580.01,1691,626.22,,-0.01,0.09,0.54,1410,108,886,0.01,0.01,0.02,0.00,0.00,0.00,41.26,13.08,26006,53112,41993,4858,235,,,,,,,,,132.91,131.44,67.01,,Off,Off,0,No tolerance
27.38,0.01,0.01,65,178,902,571.43,1666,560.56,,0.00,0.37,0.59,59,179,905,0.01,0.01,0.01,0.00,0.00,0.00,43.32,25.66,16515,45704,33161,4850,409,,,,,,,,,82.44,108.29,93.96,,Off,Off,0,No tolerance
27.14,0.01,0.01,938,17,857,324.82,947,402.78,,0.00,0.25,0.57,931,19,856,0.01,0.01,0.01,0.00,0.00,0.00,44.58,21.31,23575,54614,41998,4828,34,,,,,,,,,68.60,67.86,70.93,,Off,Off,0,No tolerance
26.98,0.01,0.02,1353,192,864,373.87,1090,435.12,,0.00,0.15,0.58,1355,196,863,0.01,0.01,0.02,0.00,0.00,0.00,42.67,16.91,28984,53877,42492,4814,394,,,,,,,,,91.02,86.24,50.22,,Off,Off,0,No tolerance
26.88,0.01,0.03,1106,112,887,836.23,2438,832.02,,0.00,0.08,0.52,1107,116,877,0.01,0.01,0.03,0.01,0.00,0.00,49.44,11.94,26314,54102,42177,4805,232,,,,,,,,,174.68,168.80,99.22,,Off,Off,0,No tolerance
26.84,0.01,0.02,809,134,748,430.12,1254,520.38,,0.01,0.15,0.53,808,140,751,0.01,0.01,0.01,0.00,0.00,0.00,43.25,16.48,23563,53237,40988,4802,252,,,,,,,,,91.38,85.99,85.99,,Off,Off,0,No tolerance
26.66,0.01,0.02,1483,50,773,380.73,1110,443.94,,0.01,0.13,0.57,1482,53,767,0.01,0.01,0.02,0.00,0.00,0.00,44.52,15.44,25728,52749,42613,4785,62,,,,,,,,,98.73,89.91,48.02,,Off,Off,0,No tolerance
26.66,0.02,0.03,1272,142,909,828.34,2415,843.78,,-0.01,0.05,0.51,1273,138,910,0.01,0.01,0.03,0.01,0.00,0.00,47.51,10.16,24253,55343,42046,4785,353,,,,,,,,,181.54,179.22,91.63,,Off,Off,0,No tolerance
26.59,0.02,0.04,1187,209,906,1090.05,3178,1046.63,,-0.02,0.04,0.49,1187,201,918,0.02,0.01,0.03,0.01,0.00,0.00,47.58,8.78,28664,54750,42173,4779,26,,,,,,,,,220.25,226.75,127.64,,Off,Off,0,No tolerance
26.40,0.01,0.02,757,175,828,455.84,1329,501.76,,0.01,0.25,0.57,759,172,823,0.01,0.01,0.01,0.00,0.00,0.00,41.59,22.75,27097,52099,41670,4762,390,,,,,,,,,83.79,83.67,90.04,,Off,Off,0,No tolerance
26.21,0.01,0.02,1244,140,787,540.22,1575,574.28,,0.00,0.12,0.56,1242,144,779,0.01,0.01,0.02,0.00,0.00,0.00,47.79,14.29,27072,53139,42406,4745,263,,,,,,,,,122.38,114.41,73.62,,Off,Off,0,No tolerance
26.16,0.01,0.02,1251,52,758,506.95,1478,542.92,,0.00,0.12,0.57,1250,57,755,0.01,0.01,0.02,0.00,0.00,0.00,46.64,14.83,28142,52993,42372,4740,56,,,,,,,,,119.80,111.23,58.80,,Off,Off,0,No tolerance
26.11,0.01,0.02,1436,6,816,440.07,1283,505.68,,0.00,0.09,0.55,1437,9,821,0.01,0.01,0.02,0.00,0.00,0.00,45.74,12.68,26729,53141,40357,4735,19,,,,,,,,,105.72,103.88,68.23,,Off,Off,0,No tolerance
26.03,0.01,0.02,196,157,838,1098.97,3204,963.33,,0.00,0.23,0.53,187,164,837,0.02,0.02,0.01,0.00,0.00,0.00,46.00,19.66,15272,45892,32786,4729,339,,,,,,,,,148.22,158.76,177.38,,Off,Off,0,No tolerance
25.99,0.01,0.02,1451,94,856,558.40,1628,588.00,,0.00,0.10,0.56,1456,93,860,0.01,0.01,0.02,0.00,0.00,0.00,44.17,14.20,26861,54134,42091,4725,213,,,,,,,,,123.60,122.99,68.84,,Off,Off,0,No tolerance
25.94,0.01,0.02,1392,26,864,386.56,1127,451.78,,0.01,0.13,0.57,1393,31,864,0.01,0.01,0.02,0.00,0.00,0.00,42.36,16.42,27549,53685,42307,4720,35,,,,,,,,,91.38,89.67,57.21,,Off,Off,0,No tolerance
25.93,0.01,0.03,1092,72,810,895.91,2612,830.06,,-0.01,0.09,0.54,1090,74,799,0.01,0.01,0.03,0.01,0.00,0.00,43.10,13.24,25373,52950,41396,4720,138,,,,,,,,,179.46,172.60,89.91,,Off,Off,0,No tolerance
25.93,0.01,0.03,1346,52,825,851.32,2482,834.96,,0.00,0.06,0.52,1345,46,811,0.01,0.01,0.03,0.01,0.00,0.00,47.09,10.09,26904,52401,42049,4719,78,,,,,,,,,193.43,169.66,85.99,,Off,Off,0,No tolerance
25.92,0.01,0.02,330,52,900,682.22,1989,666.40,,0.03,0.27,0.56,329,46,905,0.01,0.01,0.02,0.00,0.00,0.00,42.26,21.07,14095,46805,33946,4719,105,,,,,,,,,113.07,139.28,90.28,,Off,Off,0,No tolerance
25.91,0.01,0.03,1513,92,794,608.48,1774,658.56,,0.01,0.07,0.53,1518,91,800,0.01,0.01,0.02,0.01,0.00,0.00,44.57,11.30,27476,53702,42461,4718,193,,,,,,,,,140.26,141.73,72.03,,Off,Off,0,No tolerance
25.86,0.02,0.03,1198,197,837,822.85,2399,854.56,,-0.01,0.04,0.50,1199,193,854,0.01,0.01,0.03,0.01,0.00,0.00,44.48,8.95,27046,54771,42298,4713,392,,,,,,,,,188.28,184.12,91.26,,Off,Off,0,No tolerance
25.81,0.02,0.03,1422,187,850,844.12,2461,882.00,,-0.01,0.04,0.49,1421,191,857,0.01,0.01,0.03,0.01,0.00,0.00,48.17,8.99,24729,53811,42447,4708,391,,,,,,,,,198.82,186.44,90.53,,Off,Off,0,No tolerance
25.80,0.01,0.02,1269,143,756,429.09,1251,482.16,,-0.01,0.15,0.57,1270,140,757,0.01,0.01,0.02,0.00,0.00,0.00,44.93,16.69,27558,54053,42355,4708,301,,,,,,,,,101.43,97.26,57.82,,Off,Off,0,No tolerance
25.57,0.01,0.02,1253,189,931,371.81,1084,431.20,,0.00,0.15,0.58,1253,193,933,0.01,0.01,0.02,0.00,0.00,0.00,44.95,16.26,27701,53159,42570,4687,419,,,,,,,,,92.00,86.85,52.31,,Off,Off,0,No tolerance
25.54,0.01,0.02,1237,87,759,684.28,1995,691.88,,0.00,0.10,0.54,1238,80,757,0.01,0.01,0.02,0.01,0.00,0.00,46.88,14.11,28166,52985,42017,4684,124,,,,,,,,,144.18,145.90,80.24,,Off,Off,0,No tolerance
25.54,0.02,0.03,1334,54,768,1008.76,2941,981.95,,-0.01,0.05,0.50,1333,56,757,0.02,0.01,0.03,0.01,0.00,0.00,49.61,9.25,27011,54722,42061,4683,57,,,,,,,,,220.50,202.74,111.11,,Off,Off,0,No tolerance
25.36,0.02,0.03,1316,144,842,686.34,2001,766.36,,-0.01,0.05,0.49,1316,148,842,0.01,0.01,0.03,0.01,0.00,0.00,44.92,9.83,24029,53828,42220,4667,334,,,,,,,,,166.23,155.33,85.26,,Off,Off,0,No tolerance
25.32,0.01,0.02,517,80,869,695.94,2029,770.28,,0.01,0.21,0.49,518,79,878,0.02,0.01,0.02,0.00,0.00,0.00,35.50,19.88,22137,48986,37214,4664,156,,,,,,,,,113.31,150.67,102.78,,Off,Off,0,No tolerance
25.30,0.01,0.01,391,165,792,494.95,1443,508.62,,0.01,0.50,0.59,388,164,793,0.01,0.01,0.01,0.00,0.00,0.00,41.22,31.66,20806,47775,37389,4662,318,,,,,,,,,94.20,87.71,75.46,,Off,Off,0,No tolerance
25.19,0.01,0.02,1444,108,767,592.01,1726,624.26,,0.01,0.09,0.55,1444,113,759,0.01,0.01,0.02,0.00,0.00,0.00,41.88,13.52,30415,53579,42381,4652,188,,,,,,,,,132.54,129.60,72.03,,Off,Off,0,No tolerance
25.03,0.01,0.01,1206,164,753,300.81,877,364.56,,0.01,0.22,0.60,1207,168,750,0.01,0.01,0.01,0.00,0.00,0.00,45.12,19.72,29121,53114,41853,4637,302,,,,,,,,,79.13,67.74,47.16,,Off,Off,0,No tolerance
25.03,0.01,0.02,1450,83,925,549.14,1601,588.98,,0.00,0.10,0.55,1449,87,920,0.01,0.01,0.02,0.00,0.00,0.00,44.10,13.84,27896,53507,42489,4637,176,,,,,,,,,128.62,122.50,65.05,,Off,Off,0,No tolerance
25.01,0.02,0.05,1398,125,837,1148.70,3349,1201.47,,-0.01,0.02,0.44,1396,127,829,0.02,0.01,0.04,0.01,0.00,0.00,50.06,6.04,26746,54935,42577,4635,270,,,,,,,,,279.67,258.72,124.58,,Off,Off,0,No tolerance
25.00,0.01,0.01,655,215,755,273.37,797,350.84,,0.00,0.21,0.58,652,215,750,0.01,0.01,0.01,0.00,0.00,0.00,43.78,18.95,27469,48579,38973,4634,429,,,,,,,,,74.60,64.07,49.12,,Off,Off,0,No tolerance
24.84,0.02,0.04,1173,184,808,1062.27,3097,1060.35,,-0.01,0.03,0.47,1175,180,829,0.02,0.01,0.04,0.01,0.00,0.00,46.94,7.81,27440,54363,42254,4619,383,,,,,,,,,233.48,223.68,123.23,,Off,Off,0,No tolerance
24.64,0.02,0.03,1417,181,914,672.28,1960,765.38,,0.00,0.05,0.48,1417,183,903,0.01,0.01,0.03,0.01,0.00,0.00,44.91,9.29,27111,52228,42343,4600,407,,,,,,,,,168.80,158.27,77.54,,Off,Off,0,No tolerance
24.54,0.01,0.02,1421,27,779,581.04,1694,609.56,,0.00,0.10,0.55,1420,30,775,0.01,0.01,0.02,0.00,0.00,0.00,43.51,14.03,27646,52746,42157,4591,9,,,,,,,,,124.95,129.97,71.91,,Off,Off,0,No tolerance
24.53,0.01,0.02,1150,94,795,619.80,1807,635.04,,-0.01,0.09,0.55,1148,98,801,0.01,0.01,0.02,0.01,0.00,0.00,43.55,13.24,27976,52442,42078,4590,194,,,,,,,,,135.24,129.85,77.17,,Off,Off,0,No tolerance
24.52,0.02,0.03,1365,165,874,706.92,2061,758.52,,-0.01,0.05,0.51,1370,165,869,0.01,0.01,0.03,0.01,0.00,0.00,45.73,9.40,29004,52692,42623,4589,346,,,,,,,,,168.56,157.04,87.95,,Off,Off,0,No tolerance
24.51,0.02,0.03,1341,205,791,702.12,2047,763.42,,0.00,0.05,0.50,1342,208,794,0.01,0.01,0.03,0.01,0.00,0.00,45.33,9.29,27268,53406,42471,4588,437,,,,,,,,,173.70,153.98,86.73,,Off,Off,0,No tolerance
24.49,0.01,0.01,333,112,845,461.68,1346,484.12,,0.01,0.31,0.60,329,111,844,0.01,0.01,0.01,0.00,0.00,0.00,40.24,25.09,19353,46691,35796,4586,212,,,,,,,,,85.75,94.81,68.97,,Off,Off,0,No tolerance
24.38,0.02,0.03,1340,78,883,781.01,2277,842.80,,-0.01,0.04,0.49,1335,78,884,0.01,0.01,0.03,0.01,0.00,0.00,44.73,8.38,26737,53038,42476,4577,157,,,,,,,,,189.63,177.87,87.22,,Off,Off,0,No tolerance
24.34,0.01,0.02,1384,181,921,417.43,1217,489.02,,0.00,0.10,0.55,1383,177,923,0.01,0.01,0.02,0.00,0.00,0.00,41.92,13.77,27746,53846,42483,4572,415,,,,,,,,,109.76,96.53,53.78,,Off,Off,0,No tolerance
24.33,0.01,0.01,1584,36,902,225.01,656,312.62,,0.02,0.16,0.57,1585,40,898,0.01,0.01,0.01,0.00,0.00,0.00,40.58,17.86,33341,55135,43270,4572,107,,,,,,,,,65.17,62.84,36.01,,Off,Off,0,No tolerance
24.28,0.01,0.02,1170,16,891,545.37,1590,566.44,,0.00,0.13,0.57,1170,21,888,0.01,0.01,0.02,0.00,0.00,0.00,43.10,15.57,27749,52155,41880,4567,43,,,,,,,,,116.86,116.99,62.47,,Off,Off,0,No tolerance
24.22,0.02,0.03,1150,144,770,951.48,2774,927.08,,0.00,0.05,0.50,1151,149,773,0.02,0.01,0.03,0.01,0.00,0.00,45.22,10.20,26695,51970,41863,4562,305,,,,,,,,,195.14,196.49,103.63,,Off,Off,0,No tolerance
24.08,0.01,0.02,1490,178,803,555.31,1619,588.00,,0.00,0.10,0.56,1490,185,800,0.01,0.01,0.02,0.00,0.00,0.00,42.69,14.63,26890,52881,42304,4548,384,,,,,,,,,126.05,122.38,61.25,,Off,Off,0,No tolerance
24.00,0.01,0.02,1425,213,764,506.95,1478,565.46,,-0.01,0.10,0.54,1432,213,759,0.01,0.01,0.02,0.00,0.00,0.00,45.84,13.21,29262,56831,42655,4540,432,,,,,,,,,129.24,112.45,62.23,,Off,Off,0,No tolerance
23.92,0.02,0.03,1365,74,766,726.13,2117,787.92,,-0.01,0.05,0.50,1363,78,767,0.01,0.01,0.03,0.01,0.00,0.00,45.20,9.36,28688,54468,42409,4533,122,,,,,,,,,177.75,159.86,84.16,,Off,Off,0,No tolerance
