sex,fly_no,stress,surv,E1,E3,E5,E7,E9,E11,E13,E15,E-sum,E1-pup,E3-pup,E5-pup,E7-pup,E9-pup,E11-pup,E13-pup,E15-pup,E-pup-sum
0,105,38,1,0,1,1,1,1,0,1,1,6,0,6,14,15,11,0,8,2,56
0,113,38,1,0,0,1,1,1,1,0,1,5,0,0,1,30,13,2,0,2,48
0,116,38,1,0,0,1,1,0,1,1,0,4,0,0,16,14,0,13,5,0,48
0,119,38,1,0,1,0,1,1,0,1,1,5,0,5,0,25,10,0,7,2,49
0,123,38,1,0,0,1,1,1,1,0,1,5,0,0,21,14,7,10,0,5,57
0,127,38,1,0,0,1,1,0,1,0,0,3,0,0,4,11,0,5,0,0,20
0,130,38,1,0,1,0,1,1,0,0,0,3,0,13,0,20,11,0,0,0,44
0,134,38,1,0,0,0,1,0,1,1,0,3,0,0,0,9,0,8,5,0,22
0,136,38,1,0,1,1,1,1,0,1,1,6,0,7,6,16,7,0,5,8,49
0,139,38,1,0,1,0,1,1,0,1,0,4,0,12,0,19,11,0,1,0,43
0,143,38,1,0,0,0,1,1,0,1,0,3,0,0,0,5,5,0,5,0,15
0,146,38,1,0,1,0,,,,,,,,0,28,0,,,,,
0,148,38,1,0,1,1,1,1,,,,,0,11,6,23,,,,,40
0,151,38,1,0,0,0,1,0,0,0,0,1,0,0,0,7,0,0,0,0,7
0,154,38,1,0,1,1,1,1,1,1,0,6,0,14,5,16,11,3,6,0,55
0,155,38,1,0,0,1,1,1,1,1,0,5,0,0,8,19,7,9,2,0,45
0,157,38,1,0,0,1,1,0,0,0,0,2,0,0,11,8,0,0,0,0,19
0,159,38,1,0,0,0,1,1,1,1,0,4,0,0,0,15,9,2,15,0,41
0,162,38,1,0,1,1,1,0,0,1,0,4,0,10,6,14,0,0,9,0,39
0,164,38,1,0,0,1,1,1,1,0,1,5,0,0,2,21,2,6,0,8,39
0,165,38,1,0,0,1,1,1,1,1,0,5,0,0,16,9,3,4,7,0,39
0,166,38,1,0,0,0,1,0,1,0,0,2,0,0,0,13,0,4,0,0,17
0,167,38,1,0,0,1,1,1,0,0,0,3,0,0,4,31,10,0,0,0,45
0,168,38,1,0,0,1,1,1,0,1,0,4,0,0,5,11,3,0,6,0,25
0,169,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,170,38,1,0,0,0,1,1,0,1,0,3,0,0,0,10,6,0,4,0,20
0,171,38,1,0,1,0,1,1,1,0,1,5,0,18,0,21,8,5,0,1,53
0,172,38,1,0,1,0,1,1,1,0,0,4,0,14,0,21,9,5,0,0,49
1,1,23,1,0,0,1,1,1,0,1,1,5,0,0,1,16,34,0,28,23,102
1,2,38,1,0,0,0,0,1,1,1,1,4,0,0,0,0,4,6,11,10,31
1,3,23,1,0,0,0,1,1,1,1,1,5,0,0,0,2,15,9,6,26,58
1,4,23,1,0,0,0,1,1,1,1,1,5,0,0,0,14,21,14,14,18,81
1,6,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,9,23,1,0,0,1,1,1,1,1,1,6,0,0,2,23,19,13,6,8,71
1,10,38,1,,,,,,,,,,,,,,,,,,
1,11,23,1,0,0,1,0,1,1,1,1,5,0,0,1,0,42,14,6,12,75
1,12,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,15,23,1,0,0,0,1,1,1,0,1,4,0,0,0,27,22,13,0,35,97
1,17,23,1,0,0,0,1,1,1,1,1,5,0,0,0,15,33,27,4,17,96
1,18,23,1,0,0,0,1,1,1,1,1,5,0,0,0,20,56,15,1,14,106
1,20,23,1,0,0,0,1,1,0,0,1,3,0,0,0,1,7,0,0,17,25
1,21,23,1,0,0,0,1,1,1,1,1,5,0,0,0,2,,17,16,3,38
1,23,23,1,0,0,0,1,1,1,1,1,5,0,0,0,6,5,2,1,9,23
1,24,38,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,5,5
1,25,23,1,0,0,0,1,1,1,0,1,4,0,0,0,2,13,1,0,2,18
1,26,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,28,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,30,23,1,0,0,0,1,0,1,1,1,4,0,0,0,1,0,4,3,0,8
1,32,23,1,0,0,0,1,1,1,1,1,5,0,0,0,1,2,3,5,2,13
1,33,23,1,0,0,0,1,1,0,1,1,4,0,0,0,2,14,0,10,3,29
1,34,23,1,0,0,0,1,1,0,0,0,2,0,0,0,2,4,0,0,0,6
1,35,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,36,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,37,23,1,0,0,0,1,1,1,1,1,5,0,0,0,3,18,19,2,11,53
1,38,38,1,0,0,0,0,1,1,1,1,4,0,0,0,0,8,17,7,15,47
1,39,23,1,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,0
1,41,23,1,0,0,0,0,1,0,1,1,3,0,0,0,0,10,0,10,7,27
1,42,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,43,23,1,0,0,0,0,1,0,0,1,2,0,0,0,0,10,0,0,3,13
1,44,23,1,0,0,0,1,1,1,0,1,4,0,0,0,2,19,15,0,23,59
1,46,23,1,0,0,0,1,1,1,1,1,5,0,0,0,9,25,15,3,15,67
1,47,23,1,0,0,0,0,1,0,0,1,2,0,0,0,0,5,0,0,7,12
1,48,23,1,0,0,0,1,1,1,1,1,5,0,0,0,9,26,22,2,16,75
1,49,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,51,23,1,0,0,0,1,1,1,1,1,5,0,0,0,6,13,12,18,12,61
1,53,38,1,0,0,0,0,1,1,1,1,4,0,0,0,0,3,3,3,8,17
1,54,23,1,0,0,0,1,1,1,0,1,4,0,0,0,4,11,2,0,2,19
1,55,38,1,0,0,0,0,1,0,1,1,3,0,0,0,0,10,0,2,18,30
1,57,38,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2
1,58,23,1,0,0,0,1,1,1,1,1,5,0,0,0,14,31,20,2,14,81
1,60,23,1,0,0,0,1,1,1,1,1,5,0,0,0,42,20,6,24,8,100
1,61,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,62,23,1,0,0,0,1,1,0,0,1,3,0,0,0,6,20,0,0,1,27
1,64,23,1,0,0,0,0,1,1,1,1,4,0,0,0,0,16,3,7,4,30
1,66,23,1,0,0,0,1,1,1,1,1,5,0,0,0,7,14,7,11,6,45
1,67,23,1,0,0,0,1,1,1,1,1,5,0,0,0,4,51,16,17,34,122
1,69,23,1,0,0,0,1,1,1,0,1,4,0,0,0,3,15,2,0,3,23
1,71,23,1,0,0,0,1,1,1,1,1,5,0,0,0,11,25,17,18,15,86
1,73,23,1,0,0,0,1,1,0,1,1,4,0,0,0,6,30,0,8,20,64
1,74,38,1,0,0,0,0,1,1,0,1,3,0,0,0,0,10,15,0,15,40
1,76,23,1,0,0,0,1,1,1,0,1,4,0,0,0,6,41,6,0,2,55
1,81,23,1,0,0,0,0,1,0,1,1,3,0,0,0,0,8,0,5,9,22
1,84,23,1,0,0,0,1,1,1,1,1,5,0,0,0,7,33,30,12,19,101
1,85,38,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,2
1,92,23,1,0,0,0,1,1,1,1,1,5,0,0,0,3,16,4,10,14,47
1,96,23,1,0,0,0,1,1,1,1,1,5,0,0,0,5,8,1,6,6,26
1,102,38,1,0,,,0,0,0,,,,0,0,0,0,0,0,,,0
1,108,38,1,0,0,0,0,1,0,1,1,3,0,0,0,0,0,0,1,3,4
1,115,38,1,0,0,0,0,1,1,1,1,4,0,0,0,0,2,6,1,21,30
1,120,38,1,0,0,0,0,1,1,1,0,3,0,0,0,0,2,1,2,0,5
1,122,38,1,0,0,0,0,1,1,0,1,3,0,0,0,0,20,18,0,25,63
1,126,38,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,22,23
1,127,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,133,38,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,14,14
1,135,38,1,0,0,0,,,,,,,0,0,0,,,,,,
1,136,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,139,38,1,0,0,0,0,1,1,1,1,4,0,0,0,0,14,13,6,40,73
1,144,38,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,17,17
1,151,38,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1
1,152,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,153,38,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,5,0,8,13
1,154,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,155,38,1,0,0,0,0,0,1,1,1,3,0,0,0,0,0,2,6,19,27
1,156,38,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,11,11
1,157,38,1,0,0,0,0,0,1,1,1,3,0,0,0,0,0,4,5,11,20
1,158,38,1,0,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,11,12
