GenetNo,Pop,Block,LA,LL,LW,LL_LW,SLA,AbStomata,AbCA,AbSD,AbSI,CNPL,Height,Circ
23,FR1,2,6191.44,88.79,85.4,1.04,NA,21,382.9018,201.2385,12.5,16169785.57,217,12.5
23,FR1,6,NA,NA,NA,NA,710.7576,17,301.723,125.5696,6.57895,NA,NA,8
24,FR1,1,923.126,38.17,35.51,1.075,299.5331,NA,NA,NA,NA,NA,75,1
24,FR1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
24,FR1,5,666.172,36.258,26.717,1.357,200.9639,23,NA,128.2996,NA,NA,NA,5.5
24,FR1,6,2072.256,52.557,54.08,0.972,251.9466,21,NA,NA,NA,NA,NA,6.5
24,FR1,4,2747.689,69.531,48.86,1.423,751.3755,9,517.5768,50.2278,3.77358,5308756.111,NA,6
24,FR1,3,1408.032,52.484,33.088,1.586,395.8974,28,297.1399,205.2794,8.88889,4738616.389,NA,6
25,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
25,FR1,3,5429.92,89.16,83.04,1.074,783.4437,25,NA,NA,NA,NA,NA,7
25,FR1,4,26.92,39.62,33.61,1.179,814.8507,28,NA,NA,NA,NA,NA,12
25,FR1,5,2158.1,57.31,51.91,1.104,433.8047,25,NA,125.9783,NA,NA,NA,5
25,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
25,FR1,2,2652.737,68.46,63.12,1.085,950.5839,24,369.9739,256.5992,11.90476,7170065.24,162,4.5
26,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,FR1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,FR1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,FR1,6,1894.821,54.058,55.602,0.972,NA,23,NA,NA,NA,NA,NA,8
26,FR1,4,2502.66,61.59,61.59,1,NA,29,330.528,150.6835,10.90909,7571703.456,NA,13
26,FR1,5,2510.21,59.75,68.89,0.867,NA,24,305.7736,151.1739,NA,8209374.518,NA,8
27,FR1,1,6160.326,95.42,80.55,1.185,985.4019,6,NA,NA,NA,NA,177,6.5
27,FR1,6,3948.281,77.661,73.093,1.062,955.5147,24,NA,NA,NA,NA,NA,13
27,FR1,4,1575.544,56.368,41.712,1.351,1426.3158,28,454.529,230.9393,12.16216,3466322.281,NA,NA
27,FR1,5,4986.822,88.33,68.19,1.295,744.1156,20,459.7834,150.6835,6.81818,10846024.45,NA,9
27,FR1,2,4739.146,85.469,74.677,1.145,1130.8333,23,441.8311,128.2996,5.68182,10726148.52,173,14
27,FR1,3,2037.267,67.317,41.452,1.624,752.7737,20,356.1534,175.7974,12.72727,5720195.287,NA,8
28,FR1,2,3294.941,70.77,63.19,1.12,820.4587,NA,NA,NA,NA,NA,166,12
28,FR1,3,3092.605,66.41,67.17,0.989,779.2086,23,NA,150.6835,NA,NA,NA,11
28,FR1,6,4609.492,75.438,79.198,0.953,1012.2581,19,NA,NA,NA,NA,NA,15
28,FR1,5,3660.405,74.85,74.04,1.011,837.6966,21,317.8744,125.5696,4.9505,11515255.71,NA,16
28,FR1,1,1900.93,63.52,52.44,1.211,757.5241,29,305.5636,176.3696,9.21053,6221061.671,148,3.5
28,FR1,4,3521.148,71.491,63.57,1.125,668.125,16,307.6835,125.5696,6.49351,11444058.59,NA,9.5
29,FR1,2,8379.765,102.028,99.741,1.023,1553.2143,21,NA,NA,NA,NA,250,16
29,FR1,4,7465.309,98.107,102.686,0.955,1562.9221,26,NA,230.9393,NA,NA,NA,24
29,FR1,5,6855.87,95.493,99.622,0.959,1341.1945,33,NA,307.919,NA,NA,NA,24
29,FR1,6,5962.461,90.951,82.529,1.102,974.0896,19,NA,128.2996,NA,NA,NA,13
29,FR1,1,5122.558,80.64,77.95,1.035,1373.8305,30,413.18,175.7974,9.85915,12397884.7,190,9
29,FR1,3,8708.516,102.38,103.347,0.991,1635.9512,26,317.709,205.2794,8.79121,27410353.5,NA,26
30,FR1,1,4200.061,87.87,56.67,1.551,1650.9494,16,NA,NA,NA,NA,168,5.5
30,FR1,6,3619.138,77.188,55.238,1.397,935.7509,17,NA,NA,NA,NA,NA,16
30,FR1,3,6513.09,100.833,87.784,1.149,1252.8402,20,426.87,100.4557,7.01754,15257783.4,NA,12.5
30,FR1,2,6098.667,94.673,73.278,1.292,535.1254,21,394.497,125.5696,7.46269,15459349.5,209,11.5
30,FR1,5,5318.335,93.13,77.097,1.208,1574.7771,22,350.7178,50.3096,2.94118,15164143.37,NA,11
30,FR1,4,6050.004,99.61,84.74,1.175,1211.5534,28,338.1604,226.0252,8.82353,17890929.87,NA,23
31,FR1,1,6652,92.178,95.961,0.961,293.5507,29,NA,NA,NA,NA,197,7
31,FR1,3,9940.061,122.459,105.744,1.158,809.5455,26,NA,128.2996,NA,NA,NA,11
31,FR1,5,NA,NA,NA,NA,556.0526,NA,NA,NA,NA,NA,NA,8
31,FR1,6,4088.17,77.945,69.961,1.114,1161.3355,19,NA,179.6194,NA,NA,NA,12
31,FR1,2,4868.601,75.286,70.722,1.065,634.3728,29,353.7923,175.7974,9.33333,13761184.18,163,5
31,FR1,4,6366.793,88.547,95.417,0.928,1389.6141,14,302.09956,125.5692,NA,21075148.52,NA,15
32,FR1,1,NA,NA,NA,NA,1245.5036,NA,NA,NA,NA,NA,175,9.5
32,FR1,6,NA,NA,NA,NA,1175.8482,NA,NA,NA,NA,NA,NA,13
32,FR1,2,5830.888,97.92,77.39,1.265,941.4433,30,377.2175,230.9393,7.56303,15457628.56,188,12
32,FR1,5,5672.99,89.012,75.922,1.172,499.9134,24,354.4163,256.5992,10.98901,16006571.93,NA,11
32,FR1,4,5045.01,83.27,68.457,1.216,1250.4577,22,308.1136,150.6835,7.5,16373863.41,NA,14
32,FR1,3,6266.831,92.778,80.231,1.156,1009.4141,21,203.3454,175.7974,7.36842,30818651.42,NA,10
33,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,FR1,1,1263.86,44.47,44.35,1.003,446.9231,16,493.9945,125.9783,5.95238,2558449.537,103,1.5
33,FR1,4,606.691,35.503,28.254,1.257,592.8797,15,375.8079,153.9595,7.69231,1614364.679,NA,NA
33,FR1,3,6105.312,99.622,78.715,1.266,539.5437,20,290.6523,125.5696,7.14286,21005551.99,NA,6
33,FR1,2,3232.51,81.681,63.375,1.289,815.28,27,284.1462,201.5647,10.52632,11376221.11,109,3.5
34,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,114,3.5
34,FR1,3,3640.023,76.73,61.36,1.25,364.8261,33,NA,NA,NA,NA,NA,6
34,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
34,FR1,2,4129.456,83.65,66.924,1.25,262.847,27,289.8233,175.7974,7.14286,14248185.01,122,4.5
34,FR1,5,4054.29,85.34,72.32,1.18,181.5385,26,261.7737,201.2385,10.52632,15487766.72,NA,6
34,FR1,4,4053.52,84.26,66.45,1.268,571.6667,NA,221.982,201.5652,10,18260579.69,NA,7
35,FR1,1,556.38,28.23,30.95,0.912,453.6177,10,NA,NA,NA,NA,86,1
35,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
35,FR1,4,4094.148,83.657,61.654,1.357,769.639,17,347.3178,150.6835,8.33333,11787901.46,NA,10
35,FR1,3,NA,NA,NA,NA,1202.5424,17,332.8997,100.6187,6.06061,NA,NA,5
35,FR1,2,3636.885,78.191,56.748,1.378,672.5097,25,293.1484,205.2794,7.40741,12406293.19,140,4
35,FR1,5,4126.36,84.05,61.81,1.36,NA,30,234.8893,150.6831,7.31707,17567254.02,NA,11
36,FR1,1,1136.83,39.96,40.1,0.997,1303.9432,26,NA,176.3696,NA,NA,192,10
36,FR1,3,12757.212,145.05,122.51,1.184,580.4511,27,NA,301.367,NA,NA,NA,10.5
36,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
36,FR1,2,4908.39,85.171,76.829,1.109,646.9141,9,460.8588,25.1139,1.85185,10650528.97,172,8
36,FR1,5,1723.195,53.99,45.67,1.182,784.5455,24,357.8856,125.5696,5.15464,4814932.481,NA,6
36,FR1,4,2648.338,74.145,52.857,1.403,537.6806,21,241.94789,125.5696,5.15464,10945902.49,NA,9
37,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
37,FR1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
37,FR1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
37,FR1,4,2111.076,58.788,54.209,1.084,NA,17,NA,NA,NA,NA,NA,9
37,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.5
37,FR1,5,1798.823,48.706,49.453,0.985,NA,7,558.3367,76.9798,4.83871,3221753.111,NA,6.5
38,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
38,FR1,2,4431.245,89.924,78.422,1.147,678.0505,20,NA,NA,NA,NA,202,10.5
38,FR1,4,3582.985,81.557,67.763,1.204,605.6667,18,NA,NA,NA,NA,NA,11.5
38,FR1,5,4466.03,139.32,150.75,0.924,1015.8385,24,NA,200.9113,NA,NA,NA,12
38,FR1,3,815.49,38.8,28.06,1.383,597.6325,26,465.8706,176.3696,8.04598,1750464.614,NA,12
38,FR1,6,3892.661,87.1,59.32,1.468,543.4812,20,431.3688,100.4557,4.49438,9023974.381,NA,12
39,FR1,1,1280.11,43.9,37.28,1.178,1155.5663,17,NA,151.1739,NA,NA,221,14
39,FR1,2,4549.99,73.093,82.994,0.881,789.3355,18,NA,NA,NA,NA,210,12.5
39,FR1,6,5119.74,90.142,79.475,1.134,2827.7876,18,NA,NA,NA,NA,NA,13
39,FR1,4,2723.367,65.687,62.594,1.049,1431.165,19,364.4328,100.4554,5.7971,7472892.122,NA,17
39,FR1,3,5324.159,85.169,86.703,0.982,985.5663,21,355.4146,153.9595,5.50459,14980135.88,NA,15
39,FR1,5,3221.56,70.737,64.329,1.1,733.7857,23,321.7387,179.6194,7.36842,10012970.15,NA,7.5
40,FR1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,FR1,3,NA,NA,NA,NA,304.2038,NA,NA,NA,NA,NA,NA,NA
40,FR1,4,1888.566,62.651,47.382,1.322,680.9898,26,NA,179.6194,NA,NA,NA,11
40,FR1,5,3017.087,71.76,59.16,1.213,763.0272,27,NA,226.0252,NA,NA,NA,12
40,FR1,6,3781.887,92.053,60.119,1.531,1107.6,19,NA,NA,NA,NA,NA,12
40,FR1,1,3980.24,86.9,77.09,1.127,NA,16,338.1568,125.7741,8.33333,11770397.64,186,9.5
41,FR1,1,4834.08,87.662,79.684,1.1,495.9756,27,NA,256.5992,NA,NA,168,5
41,FR1,3,NA,NA,NA,NA,NA,20,NA,NA,NA,NA,NA,NA
41,FR1,4,4490.692,77.695,86.066,0.903,715.6098,21,NA,NA,NA,NA,NA,11
41,FR1,5,1540.494,53.384,44.167,1.209,1017.2242,10,NA,NA,NA,NA,NA,10
41,FR1,6,4454.95,82.004,77.775,1.054,1357.7689,23,NA,76.9798,NA,NA,NA,12
41,FR1,2,5155.014,87.12,79.49,1.096,1507.6087,27,499.3314,102.6397,5.19481,10323833.03,211,9
42,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42,FR1,2,1538.007,54.825,43.399,1.263,342.2963,17,NA,NA,NA,NA,128,2
42,FR1,3,1634.885,55.4,41.61,1.331,383.9216,23,NA,125.5696,NA,NA,NA,3
42,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42,FR1,4,2699.913,68.888,46.806,1.472,397.7612,22,354.3425,282.2591,NA,7619500.907,NA,6
42,FR1,5,6288.344,103.189,95.048,1.086,381.7323,28,310.1494,125.5696,6.94444,20275209.3,NA,8
43,FR1,1,NA,NA,NA,NA,731.806,NA,NA,NA,NA,NA,NA,NA
43,FR1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43,FR1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43,FR1,4,3285.815,74.162,67.205,1.104,1546.0541,20,NA,102.6397,NA,NA,NA,9.5
43,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43,FR1,5,2118.246,62.549,44.662,1.4,1113.0314,20,275.9821,150.6835,7.05882,7675302.13,NA,10
44,FR1,3,5577.651,85.275,79.96,1.066,1163.537,23,NA,NA,NA,NA,NA,11
44,FR1,4,2195.185,62.438,51.018,1.224,621.711,19,NA,NA,NA,NA,NA,13
44,FR1,6,5424.369,86.801,87.572,0.991,1318.5065,26,NA,NA,NA,NA,NA,17
44,FR1,2,6116.964,92.776,90.892,1.021,1585.0186,23,432.4838,179.6194,9.21053,14143799.14,232,20
44,FR1,5,7464.858,100.398,96.957,1.035,1812.8761,24,387.6409,153.9595,6.66667,19257147.53,NA,18.5
44,FR1,1,5753.29,93.06,79.64,1.169,1445.4829,24,358.9657,75.587,5.08475,16027408.75,213,11.5
45,FR1,3,2700.947,69.964,49.085,1.425,837.0082,18,NA,153.9595,NA,NA,NA,8
45,FR1,6,4689.368,85.169,72.637,1.173,942.8866,18,NA,102.6397,NA,NA,NA,10.5
45,FR1,1,6505.411,106.923,75.418,1.418,1064.087,18,518.5236,179.6194,8.75,12546026.83,181,7
45,FR1,2,6585.13,106.128,90.85,1.168,1484.4747,17,440.7741,75.464,5.45455,14939920.47,193,9
45,FR1,4,6302.562,99.339,87.787,1.132,1677.9897,23,375.7451,175.7974,10.29412,16773504.17,NA,9
45,FR1,5,6655.921,100.786,90.837,1.11,1197.1972,15,363.9293,100.2931,6.55738,18289049.55,NA,12
46,FR1,1,6875.864,103.05,100.02,1.03,1286.9922,18,NA,100.4557,NA,NA,212,9
46,FR1,2,6438.787,102.24,82.3,1.242,3558.75,17,NA,50.2278,NA,NA,211,10.5
46,FR1,5,4491.803,84.43,71.482,1.181,790.948,24,NA,128.2996,NA,NA,NA,11
46,FR1,6,NA,NA,NA,NA,971.4966,NA,NA,NA,NA,NA,NA,10
46,FR1,4,5664.218,87.797,89.31,0.983,1107.6471,19,299.0366,100.6187,6.15385,18941554.31,NA,14
46,FR1,3,6420.17,99.39,85.01,1.169,NA,18,277.4094,100.6187,5.19481,23143303.72,NA,16
47,FR1,2,5829.009,87.011,98.265,0.885,951.8519,22,NA,NA,NA,NA,194,9
47,FR1,5,3207.163,66.228,68.127,0.972,962.5253,9,NA,25.6599,NA,NA,NA,15.5
47,FR1,6,4076.462,72.743,80.996,0.898,1101.5267,23,453.0087,256.5992,12.34568,8998639.54,NA,16.5
47,FR1,4,4063.87,74.43,75.2,0.99,NA,35,428.8533,200.5852,14.28571,9476130.882,NA,18
47,FR1,1,4083.358,74.619,79.945,0.933,1360.4027,35,345.0198,226.0252,15.51724,11835141.06,249,15
47,FR1,3,4967.054,79.851,77.574,1.029,1332.7574,18,315.627,200.9113,11.42857,15737101.07,NA,17
48,FR1,2,6923.27,100.38,93.17,1.077,2100.4027,21,NA,NA,NA,NA,215,12
48,FR1,6,4025.616,76.915,74.615,1.031,1111.1458,20,NA,NA,NA,NA,NA,14
48,FR1,5,4082.469,76.963,75.667,1.017,727.0554,18,465.0614,153.9595,6.66667,8778344.107,NA,14
48,FR1,3,9804.077,105.701,112.18,0.942,901.9006,26,427.2902,153.9595,6.18557,22944773.83,NA,12
48,FR1,4,4271.901,79.474,75.724,1.05,719.6508,24,353.2263,179.6194,7.69231,12093949.4,NA,12
48,FR1,1,4391.672,77.124,70.221,1.098,876.5827,7,318.0408,25.1139,NA,13808517.65,173,8
49,FR1,4,582.41,28.83,26.03,1.108,387.0833,30,NA,226.7609,NA,NA,NA,7
49,FR1,5,3250.083,71.952,57.332,1.255,799.102,27,NA,NA,NA,NA,NA,15
49,FR1,6,3659.384,72.521,70.227,1.033,NA,21,324.8089,176.3696,9.45946,11266267.64,NA,11
49,FR1,1,3031.039,68.711,50.376,1.364,651.9788,23,294.1362,NA,NA,10304882.57,210,8
49,FR1,3,2677.02,61.7,58.61,1.053,853.7288,26,293.496,150.9289,8.82353,9121146.455,NA,8.5
49,FR1,2,3515.41,72.581,60.304,1.204,434.9772,30,235.94322,201.2385,10.9589,14899389.64,174,5
50,FR1,1,6429.706,90.05,94.87,0.949,1689.267,21,NA,NA,NA,NA,202,10.5
50,FR1,2,6173.94,87.453,85.95,1.017,1266.8966,17,NA,NA,NA,NA,210,20
50,FR1,3,5166.642,79.58,77.95,1.021,1327.7409,23,NA,NA,NA,NA,NA,15
50,FR1,5,2726.6,58.4,61.17,0.955,938.9744,19,NA,226.7609,NA,NA,NA,12
50,FR1,6,5367.92,81.37,86.71,0.938,1363.431,24,418.5305,200.9113,8.88889,12825636.36,NA,12
50,FR1,4,5761.45,89.599,81.881,1.094,1183.1034,25,395.5593,205.2794,9.30233,14565325.6,NA,14
51,FR1,1,1542.67,55.045,41.227,1.335,750.7059,21,NA,NA,NA,NA,150,4
51,FR1,2,4227.583,83.679,61.6,1.358,863.5537,20,NA,NA,NA,NA,154,8.5
51,FR1,5,2525.428,63.16,52.48,1.204,880.3509,25,NA,175.7974,NA,NA,NA,11.5
51,FR1,6,2932.545,66.01,62.68,1.053,604.841,19,NA,100.4557,NA,NA,NA,8
51,FR1,3,816.52,33.85,30.04,1.127,537.1986,18,443.5436,151.1739,7.59494,1840901.323,NA,9
51,FR1,4,5160.06,85.33,79.97,1.067,595.3289,20,221.3313,176.0837,11.29032,23313738.27,NA,9.5
52,FR1,3,5412.301,88.402,78.422,1.127,1104.471,23,NA,NA,NA,NA,NA,10
52,FR1,4,5887.27,89.3,87.85,1.017,916.1667,25,NA,NA,NA,NA,NA,12
52,FR1,5,4920.489,84.517,78.426,1.078,NA,29,NA,NA,NA,NA,NA,14.5
52,FR1,6,1870.09,53.9,59.54,0.905,1117.3548,27,NA,201.5652,NA,NA,NA,12
52,FR1,2,6493.245,95.075,87.835,1.082,1181.4286,18,389.1244,175.7974,10.60606,16686810.18,213,9
52,FR1,1,5617.827,89.384,82.465,1.084,834.0068,22,303.9478,125.5696,6.17284,18482867.78,207,9
53,FR1,3,5192.965,77.48,85.87,0.902,944.7407,27,NA,200.9113,NA,NA,NA,11
53,FR1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
53,FR1,5,3726.34,67.19,72.9,0.922,886.2664,17,NA,75.587,NA,NA,NA,15
53,FR1,6,5649.269,89.352,83.281,1.073,1478.3594,20,NA,179.6194,NA,NA,NA,17.5
53,FR1,1,6235.361,87.87,96.207,0.913,2961.9718,26,287.8625,333.579,8.78378,21660900.6,245,15.5
53,FR1,2,6731.62,88.41,109.07,0.811,1388.2484,27,228.5721,176.3696,9.58904,29450750.99,250,16.5
54,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
54,FR1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
54,FR1,4,5598.427,88.186,90.19,0.978,1785.791,24,NA,179.6194,NA,NA,NA,19
54,FR1,5,8094.004,105.876,111.172,0.952,1615.3974,29,NA,NA,NA,NA,NA,18.5
54,FR1,6,7426.82,96.95,106.92,0.907,1383.6634,31,234.354,75.2194,3.09278,31690604.81,NA,15
54,FR1,2,8622.92,99.527,106.128,0.938,1848.8525,32,207.4694,200.5852,7.20721,41562370.16,181,10
55,FR1,1,2997.306,69.54,60.09,1.157,524.8571,21,NA,NA,NA,NA,126,3.5
55,FR1,2,5808.73,90.7,73.71,1.23,NA,25,NA,NA,NA,NA,263,23
55,FR1,3,5567.751,92.36,88.55,1.043,1295.073,26,NA,175.7974,NA,NA,NA,20
55,FR1,4,5528.693,95.06,75.19,1.264,1441.5464,17,NA,226.0252,NA,NA,NA,24
55,FR1,5,6876.99,105.26,85.55,1.23,NA,9,476.5153,50.3096,4.34783,14431834.61,NA,17
55,FR1,6,4971.495,83.998,83.207,1.01,NA,22,337.6008,150.4389,10.34483,14725957.4,NA,17.5
56,FR1,2,7128.13,104.647,95.493,1.096,1661.3793,NA,NA,NA,NA,NA,218,13.5
56,FR1,3,4707.759,87.883,69.35,1.267,1027.3639,28,NA,205.2794,NA,NA,NA,16
56,FR1,4,6009.774,94.76,87.27,1.086,1037.1338,24,NA,NA,NA,NA,NA,17.5
56,FR1,6,4781.725,83.822,72.685,1.153,1456.1905,27,332.1954,205.2794,8.42105,14394314.31,NA,14.5
56,FR1,1,4782.128,93.001,79.198,1.174,941.6096,33,296.8856,175.7974,9.09091,16107645.5,171,6
56,FR1,5,6096.25,102.17,85.76,1.191,1017.3856,18,168.0764,201.5652,11.42857,36270707.84,NA,11
57,FR1,1,4308.666,71.57,86.801,0.825,592.9433,24,NA,NA,NA,NA,139,3
57,FR1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
57,FR1,4,14223.79,134.82,131.339,1.027,614.526,20,619.1522,128.2996,7.35294,22973010.51,NA,8
57,FR1,3,5500.555,79.39,93.5,0.849,1468.1028,21,414.5132,125.5696,6.94444,13269915.17,NA,11
57,FR1,2,1744.37,48.36,46.85,1.032,NA,20,348.1469,NA,NA,5010442.431,NA,3
57,FR1,6,3058.168,65.248,57.916,1.127,1121.7406,37,251.6567,307.919,11.65049,12152142.18,NA,12
58,FR1,4,9158.771,108.288,125.628,0.862,798.3824,22,NA,NA,NA,NA,NA,8.5
58,FR1,6,6145.952,95.747,86.108,1.112,1869.8485,31,NA,256.5992,NA,NA,NA,10
58,FR1,2,9972.13,112.66,117.25,0.961,NA,19,363.1002,75.4644,4.05405,27463851.58,280,15
58,FR1,3,9539.182,115.777,115.808,1,1777.6176,23,324.885,230.9393,7.82609,29361718.76,NA,21
58,FR1,5,9283.284,114.95,120.22,0.956,1529.7756,28,264.0857,175.7974,6.14035,35152543.28,NA,16
58,FR1,1,6491.488,91.621,90.842,1.009,1323.7624,26,250.6612,175.7974,8.64198,25897458.4,162,5.5
59,FR1,1,5996.71,94.05,81.76,1.15,1350.1538,27,NA,NA,NA,NA,218,10.5
