﻿Date_dissected,Family,I.D,Sample,Sex,Condition,Larval diet,FE,FT,Fta,WL,HW,HL,PP,AR,TL,OVL,PS1,PS2,Ant
16/10/2018,F15,S-11,F15_F4_RB1,F,Low,Poor,2.94,2.695,2.137,2.638,0.918,1.421,0.428,0.801,1.83,1.855,,,
16/10/2018,F15,S-11,F15_F4_RB2,F,Low,Poor,3.094,2.848,2.225,2.604,0.957,1.386,0.481,0.894,1.688,1.853,,,
16/10/2018,F14,S-12,F14_F1_RB1,F,Low,Poor,3.739,3.155,2.287,3.084,1.188,1.468,0.473,0.994,1.975,1.685,,,
16/10/2018,F14,S-12,F14_F1_RB2,F,Low,Poor,3.737,3.314,2.308,3.077,1.166,1.46,0.433,0.977,2.019,1.619,,,
17/10/2018,F14,S-13,F14_F2_RB1,F,Low,Poor,3.967,3.265,2.369,3.18,1.173,,0.461,0.899,2.086,1.623,0.047,0.056,0.042
17/10/2018,F14,S-13,F14_F2_RB2,F,Low,Poor,3.935,3.194,2.378,3.167,1.151,,0.487,0.87,2.046,1.599,0.041,0.057,0.049
18/10/2018,F1,S-14,F1_F1_RB1,F,High,Rich,5.322,4.433,3.055,,1.573,1.951,0.566,1.193,2.69,1.981,,,
18/10/2018,F1,S-14,F1_F1_RB2,F,High,Rich,5.291,4.372,3.063,,1.544,1.966,0.59,1.146,2.691,1.984,,,
18/10/2018,F1,S-15,F1_F2_RB1,F,High,Rich,5.284,4.315,2.662,4.07,1.468,2.072,0.593,1.196,2.641,2.061,,,
18/10/2018,F1,S-15,F1_F2_RB2,F,High,Rich,5.38,4.391,2.72,4.144,1.494,1.975,0.597,1.222,2.689,2.091,,,
18/10/2018,F1,S-16,F1_F3_RB1,F,High,Rich,5.351,4.372,2.951,4.097,1.55,2.004,0.611,1.181,2.772,2.246,,,
18/10/2018,F1,S-16,F1_F3_RB2,F,High,Rich,5.243,4.255,3.013,4.101,1.541,1.981,0.643,1.15,2.683,2.132,,,
19/10/2018,F10,S-17,F10_F1_RB1,F,Low,Poor,4.538,3.737,2.556,3.618,1.272,1.708,0.485,1.031,2.43,2.084,,,
19/10/2018,F10,S-17,F10_F1_RB2,F,Low,Poor,4.545,3.736,2.529,3.572,1.297,1.732,0.505,1.061,2.409,2.05,,,
19/10/2018,F10,S-18,F10_F2_RB1,F,Low,Poor,4.306,3.433,2.451,3.392,1.06,1.628,,1.021,1.448,1.977,,,
19/10/2018,F10,S-18,F10_F2_RB2,F,Low,Poor,4.251,3.425,2.449,3.357,1.152,1.658,,1.049,1.448,1.889,,,
19/10/2018,F10,S-19,F10_F3_RB1,F,Low,Poor,4.253,3.544,2.529,3.448,1.166,1.626,0.471,1.049,2.318,2.061,0.065,0.057,0.058
19/10/2018,F10,S-19,F10_F3_RB2,F,Low,Poor,4.301,3.504,2.499,3.423,1.143,1.627,0.495,1.041,2.352,2,0.063,0.057,0.056
22/10/2018,F10,S-20,F10_F4_RB1,F,High,Rich,4.514,3.809,2.861,3.834,1.355,1.789,0.584,1.057,2.611,1.894,0.074,0.079,0.044
22/10/2018,F10,S-20,F10_F4_RB2,F,High,Rich,4.523,3.769,2.876,3.797,1.396,1.771,0.614,1.062,2.602,1.97,0.074,0.078,0.054
22/10/2018,F18,S-21,F18_F4_RB1,F,High,Rich,4.471,4.067,2.87,,1.525,1.853,0.509,1.136,2.653,1.862,0.067,0.074,
22/10/2018,F18,S-21,F18_F4_RB2,F,High,Rich,4.467,4.153,2.941,,1.533,1.808,0.542,1.156,2.626,1.89,0.073,0.079,
23/10/2018,F18,S-22,F18_F5_RB1,F,High,Rich,5.234,4.258,2.975,,1.554,1.882,0.559,1.224,2.723,2.155,0.077,0.068,0.066
23/10/2018,F18,S-22,F18_F5_RB2,F,High,Rich,5.337,4.4,2.981,,1.558,1.862,0.564,1.24,2.706,2.125,0.078,0.064,0.068
23/10/2018,F18,S-23,F6_F6_RB1,F,High,Rich,5.032,4.187,2.958,,1.364,1.926,0.557,1.183,2.597,1.983,0.076,0.081,
23/10/2018,F18,S-23,F6_F6_RB2,F,High,Rich,5.045,4.238,2.996,,1.324,1.937,0.554,1.145,2.577,1.998,0.079,0.079,
23/10/2018,F1,S-24,F1_F4_RB1,F,Low,Poor,3.485,3.491,2.936,3.518,1.338,1.574,0.512,1.016,2.187,1.954,0.03,0.02,0.03
23/10/2018,F1,S-24,F1_F4_RB2,F,Low,Poor,3.529,3.495,2.964,3.492,1.295,1.579,0.502,0.999,2.102,2.034,0.024,0.017,0.031
24/10/2018,F1,S-25,F6_F1_RB1,F,Low,Poor,4.231,3.44,2.499,3.418,1.273,1.563,0.486,1.07,2.165,2.096,,,
24/10/2018,F1,S-25,F19_F7_RB2,F,Low,Poor,4.252,3.443,2.539,3.377,1.196,1.567,0.488,1.049,2.159,2.119,,,
24/10/2018,F1,S-26,F6_F1_RB1,F,Low,Poor,4.084,3.431,2.334,3.23,1.348,1.567,0.459,1.029,2.219,2.001,0.069,0.075,0.073
24/10/2018,F1,S-26,F19_F7_RB2,F,Low,Poor,4.051,3.405,2.362,3.211,1.23,1.571,0.458,1.035,2.27,2.015,0.066,0.07,0.073
24/10/2018,F6,S-27,F6_F1_RB1,F,Low,Poor,3.591,2.901,2.003,2.916,1.01,1.358,0.43,0.968,1.866,1.766,0.079,0.064,0.073
24/10/2018,F6,S-27,F19_F7_RB2,F,Low,Poor,3.635,2.979,2.054,2.864,1.069,1.399,0.432,0.943,1.972,1.749,0.072,0.072,0.063
24/10/2018,F6,S-28,F19_F7_RB1,F,Low,Poor,3.559,3.021,2.105,2.965,1.065,1.36,0.433,0.881,1.685,1.658,0.084,0.077,0.062
24/10/2018,F6,S-28,F19_F7_RB2,F,Low,Poor,3.529,2.97,2.125,2.902,1.059,1.4,0.429,0.887,1.711,1.709,0.088,0.084,0.068
24/10/2018,F16,S-29,F16_F2_RB1,F,High,Rich,5.035,4.094,2.616,,1.64,1.881,0.584,1.129,2.727,2.196,0.079,0.085,0.051
24/10/2018,F16,S-29,F16_F2_RB2,F,High,Rich,5.02,4.111,2.755,,1.521,1.817,0.588,1.089,2.668,2.38,0.088,0.093,0.059
24/10/2018,F16,S-30,F16_F3,F,High,Rich,5.049,4.146,2.73,4.033,1.502,1.838,0.571,1.109,2.659,2.243,0.091,0.08,0.055
24/10/2018,F16,S-30,F19_F7_RB2,F,High,Rich,4.964,4.013,2.715,4.012,1.499,1.866,0.573,1.142,2.684,2.228,0.089,0.082,0.052
24/10/2018,F16,S-31,F19_F7_RB1,F,High,Rich,5.214,4.386,2.789,,1.414,1.89,0.568,0.961,2.708,2.013,0.063,0.077,0.066
24/10/2018,F16,S-31,F16_F4_RB2,F,High,Rich,5.094,4.34,2.763,,1.436,1.908,0.566,0.984,2.664,2.041,0.062,0.081,0.065
25/10/2018,F4,S-32,F19_F7_RB1,F,High,Rich,5.238,4.407,2.899,,1.526,1.937,0.577,1.074,2.699,2.149,0.078,0.086,0.08
25/10/2018,F4,S-32,F19_F7_RB2,F,High,Rich,5.249,4.451,2.874,,,,0.607,1.034,2.616,2.134,0.075,0.085,0.084
25/10/2018,F4,S-33,F4_F5_RB1,F,High,Rich,4.454,4.133,3.037,3.943,1.522,1.996,0.58,1.123,2.71,1.92,0.061,0.063,0.058
25/10/2018,F4,S-33,F19_F7_RB2,F,High,Rich,4.54,4.286,3.071,3.935,1.532,1.995,0.585,1.162,2.765,1.913,0.063,0.069,0.054
25/10/2018,F10,S-34,F19_F7_RB1,F,High,Rich,4.444,4.15,3.108,3.899,1.333,1.833,0.549,1.197,2.563,2.109,0.079,0.077,0.048
25/10/2018,F10,S-34,F10_F5_RB2,F,High,Rich,4.507,4.255,3.167,3.835,1.385,1.89,0.532,1.18,2.442,2.098,0.077,0.076,0.049
30/10/2018,F10,S-35,F19_F7_RB1,F,High,Rich,,,,,1.529,1.895,0.629,1.049,2.693,2.2,0.082,0.09,0.072
30/10/2018,F10,S-35,F19_F7_RB2,F,High,Rich,,,,,1.482,1.888,0.6,1.085,2.661,2.191,0.082,0.084,0.07
30/10/2018,F6,S-36,F19_F7_RB1,F,High,Rich,5.256,4.323,,4.104,1.416,1.954,0.594,1.191,2.735,2.059,0.063,0.063,0.074
30/10/2018,F6,S-36,F19_F7_RB2,F,High,Rich,5.004,4.278,,4.046,1.451,1.876,0.627,1.197,2.586,2.055,0.063,0.068,0.074
30/10/2018,F6,S-37,F19_F7_RB1,F,High,Rich,5.114,4.396,2.798,4.01,1.441,1.908,0.584,1.137,2.627,2.091,0.079,0.078,0.08
30/10/2018,F6,S-37,F19_F7_RB2,F,High,Rich,5.124,4.382,2.789,4.041,1.509,1.91,0.572,1.146,2.692,2.116,0.078,0.08,0.075
30/10/2018,F6,S-38,F19_F7_RB1,F,High,Rich,4.983,4.451,2.894,3.753,1.409,1.949,0.578,1.123,2.668,2.137,0.078,0.079,0.071
30/10/2018,F6,S-38,F19_F7_RB2,F,High,Rich,5.139,4.405,2.895,3.817,1.434,1.953,0.602,1.157,2.672,2.139,0.078,0.081,0.068
31/10/2018,F6,S-39,F19_F7_RB1,F,Low,Poor,3.412,2.81,1.945,2.875,0.929,1.412,0.456,0.924,1.81,1.84,0.075,0.087,0.056
31/10/2018,F6,S-39,F6_F6,F,Low,Poor,3.423,2.865,1.968,2.872,0.938,1.413,0.466,0.837,1.838,1.798,0.072,0.077,0.058
1/11/2018,F6,S-40,F19_F7_RB1,F,Low,Poor,3.215,2.853,1.932,2.747,0.942,1.244,0.398,0.873,1.705,1.582,0.066,0.081,0.058
1/11/2018,F6,S-40,F19_F7_RB2,F,Low,Poor,3.249,2.89,1.953,2.788,1,1.353,0.411,0.889,1.705,1.581,0.063,0.078,0.052
1/11/2018,F12,S-41,F19_F7_RB1,F,Low,Poor,3.177,2.72,1.927,2.795,0.99,1.366,0.411,0.922,1.763,1.913,0.072,0.089,0.055
1/11/2018,F12,S-41,F12_F1,F,Low,Poor,3.208,2.733,1.924,2.806,1.033,1.309,0.419,0.929,1.759,1.907,0.082,0.089,0.052
1/11/2018,F12,S-42,F19_F7_RB1,F,Low,Poor,3.667,3.129,2.22,3.098,1.007,1.439,0.479,1,2.107,1.803,0.068,0.069,0.073
1/11/2018,F12,S-42,F19_F7_RB2,F,Low,Poor,3.665,3.051,2.219,3.088,0.962,1.656,0.453,0.928,2.067,1.816,0.068,0.072,0.069
1/11/2018,F3,S-43,F19_F7_RB1,F,High,Rich,4.915,4.313,2.881,3.809,1.317,1.946,0.521,1.189,2.647,2.238,0.068,0.07,0.073
1/11/2018,F3,S-43,F19_F7_RB2,F,High,Rich,4.849,4.156,2.862,3.876,1.306,1.93,0.572,1.207,2.665,2.272,0.069,0.07,0.074
1/11/2018,F3,S-44,F19_F7_RB1,F,High,Rich,4.846,4.27,3.054,4.035,1.303,1.956,0.533,1.235,2.715,2.067,0.052,0.06,0.048
1/11/2018,F3,S-44,F19_F7_RB2,F,High,Rich,4.797,4.266,3.025,4.074,1.434,1.933,0.528,1.262,2.728,1.996,0.061,0.066,0.044
1/11/2018,F3,S-45,F19_F7_RB1,F,High,Rich,4.886,4.263,2.811,3.986,1.398,1.842,0.53,0.955,2.692,2.241,0.07,0.076,0.067
1/11/2018,F3,S-45,F19_F7_RB2,F,High,Rich,4.942,4.173,2.869,3.959,1.439,1.875,0.579,1.06,2.687,2.346,0.073,0.079,0.072
4/11/2018,F7,S-46,F19_F7_RB1,F,High,Rich,4.978,4.407,,,1.524,1.996,0.582,1.129,2.668,2.03,0.057,0.054,0.053
4/11/2018,F7,S-46,F19_F7_RB2,F,High,Rich,4.976,4.335,,,1.491,1.977,0.601,1.135,2.823,2.132,0.056,0.052,0.051
4/11/2018,F7,S-47,F7_F5_RB1,F,High,Rich,5.047,4.34,2.927,3.839,1.425,1.906,0.541,1.171,2.708,2.093,,,0.072
4/11/2018,F7,S-47,F7_F5_RB2,F,High,Rich,4.979,4.376,2.981,3.865,1.437,2.065,0.572,1.211,2.73,2.07,,,0.075
4/11/2018,F7,S-48,F19_F7_RB1,F,High,Rich,4.93,4.319,2.972,3.728,1.486,1.882,0.579,1.122,2.63,1.998,0.075,0.089,0.06
4/11/2018,F7,S-48,F19_F7_RB2,F,High,Rich,5.037,4.376,2.961,3.726,1.505,1.873,0.577,1.155,2.719,1.997,0.077,0.087,0.059
4/11/2018,F11,S-49,F19_F7_RB1,F,High,Rich,4.71,4.27,2.885,3.857,1.532,1.852,,0.932,2.62,1.739,0.06,0.062,0.056
4/11/2018,F11,S-49,F19_F7_RB2,F,High,Rich,4.745,4.253,2.848,3.854,1.515,1.877,,1.008,2.614,1.911,0.064,0.061,0.054
4/11/2018,F11,S-50,F19_F7_RB1,F,High,Rich,4.869,4.373,3.006,3.712,1.622,1.906,0.572,1.211,2.616,1.969,0.071,0.075,0.085
4/11/2018,F11,S-50,F19_F7_RB2,F,High,Rich,4.993,4.446,2.948,3.711,1.638,1.917,0.6,1.129,2.535,2.054,0.072,0.076,0.083
5/11/2018,F21,S-51,F19_F7_RB1,F,Low,Poor,3.048,2.842,2.055,2.861,0.989,1.444,0.433,0.89,1.786,1.732,0.056,0.061,0.057
5/11/2018,F21,S-51,F19_F7_RB2,F,Low,Poor,3.025,2.836,2.123,2.83,0.977,1.467,0.422,0.913,1.768,1.714,0.059,0.059,0.055
5/11/2018,F15,S-52,F19_F7_RB1,F,High,Rich,,,,,1.54,1.815,0.543,1.131,2.577,2.086,0.074,0.074,0.069
5/11/2018,F15,S-52,F19_F7_RB2,F,High,Rich,,,,,1.535,1.885,0.556,1.117,2.387,2.066,0.074,0.077,0.071
5/11/2018,F15,S-53,F19_F7_RB1,F,High,Rich,4.595,3.887,2.615,,1.435,1.9,0.574,1.089,2.624,2.124,0.074,0.074,0.061
5/11/2018,F15,S-53,F19_F7_RB2,F,High,Rich,4.603,3.89,2.581,,1.482,1.841,0.572,1.103,2.606,2.177,0.074,0.074,0.058
6/11/2018,F15,S-54,F19_F7_RB1,F,High,Rich,4.705,4.06,2.653,,1.314,1.859,0.563,1.135,2.532,2.176,0.062,0.064,0.067
6/11/2018,F15,S-54,F19_F7_RB2,F,High,Rich,4.607,3.986,2.697,,1.422,1.882,0.565,1.103,2.545,2.138,0.064,0.064,0.067
6/11/2018,F21,S-55,F19_F7_RB1,F,High,Rich,,,,,,,,,,,,,
6/11/2018,F21,S-55,F19_F7_RB2,F,High,Rich,4.755,4.122,2.802,3.948,1.418,,0.591,,2.543,1.933,,,
6/11/2018,F21,S-56,F19_F7_RB1,F,High,Rich,4.839,4.245,,,1.479,1.868,0.605,1.167,2.343,2.042,0.057,0.059,0.05
6/11/2018,F21,S-56,F19_F7_RB2,F,High,Rich,4.92,4.179,,,1.498,1.891,0.614,1.179,2.453,2.112,0.58,0.57,0.049
6/11/2018,F21,S-57,F19_F7_RB1,F,High,Rich,4.929,4.211,2.854,3.938,1.496,1.866,0.571,1.062,2.611,1.962,0.057,0.065,0.061
6/11/2018,F21,S-57,F19_F7_RB2,F,High,Rich,4.91,4.169,2.916,3.933,1.472,1.865,0.581,1.14,2.639,1.954,0.055,0.07,0.064
6/11/2018,F2,S-58,F19_F7_RB1,F,High,Rich,5.013,4.393,3.125,4.079,1.474,1.894,0.601,1.128,2.62,2.097,0.064,0.074,0.053
6/11/2018,F2,S-58,F19_F7_RB2,F,High,Rich,5.034,4.442,3.163,4.107,1.474,1.873,0.594,1.207,2.819,1.998,0.069,0.075,0.057
6/11/2018,F2,S-59,F19_F7_RB1,F,High,Rich,4.997,4.429,2.94,3.99,1.38,1.927,0.558,1.187,2.618,1.944,0.073,0.08,0.071
6/11/2018,F2,S-59,F19_F7_RB2,F,High,Rich,5.137,4.522,3.02,4.028,1.469,1.99,0.564,1.246,2.655,1.87,0.084,0.079,0.066
7/11/2018,F20,S-60,F19_F7_RB1,F,Low,Poor,3.792,3.242,2.379,3.204,1.151,1.528,,,2.073,1.816,0.057,0.057,0.07
7/11/2018,F20,S-60,F19_F7_RB2,F,Low,Poor,3.757,3.277,2.303,3.253,1.172,1.472,,,2.065,1.873,0.054,0.054,0.068
7/11/2018,F19,S-61,F19_F7_RB1,F,High,Rich,4.889,4.165,2.83,3.896,1.502,1.843,0.587,1.164,2.578,1.919,0.084,0.084,0.09
7/11/2018,F19,S-61,F19_F7_RB2,F,High,Rich,4.865,4.202,2.841,3.976,1.511,1.938,0.597,1.157,2.599,1.836,0.086,0.09,0.089
8/11/2018,F11,S-62,F19_F7_RB1,F,Low,Poor,3.871,3.366,2.23,3.403,1.114,1.62,0.482,1.049,2.074,1.727,0.076,0.076,0.062
8/11/2018,F11,S-62,F19_F7_RB2,F,Low,Poor,3.933,3.388,2.271,3.425,1.127,1.631,0.495,1.064,2.095,1.75,0.081,0.083,0.69
8/11/2018,F11,S-63,F19_F7_RB1,F,Low,Poor,4.062,3.381,2.38,3.459,1.217,1.629,0.515,1.018,2.205,2.07,0.072,0.076,0.063
8/11/2018,F11,S-63,F19_F7_RB2,F,Low,Poor,4.017,3.381,2.367,3.414,1.246,1.579,0.518,1.001,2.225,2.073,0.076,0.078,0.062
8/11/2018,F4,S-64,F19_F7_RB1,F,Low,Poor,3.991,3.295,2.363,,1.199,1.531,0.451,1.017,2.105,1.942,0.089,0.087,0.062
8/11/2018,F4,S-64,F19_F7_RB2,F,Low,Poor,4.017,3.38,2.342,,1.21,1.547,0.466,1.031,2.154,1.95,0.082,0.086,0.064
9/11/2018,F16,S-65,F19_F7_RB1,F,Low,Poor,,,,3.179,1.189,1.512,0.467,0.962,1.819,2.163,0.08,0.075,0.066
9/11/2018,F16,S-65,F19_F7_RB2,F,Low,Poor,,,,3.231,1.187,1.549,0.469,1.021,1.825,2.136,0.083,0.072,0.065
9/11/2018,F16,S-66,F19_F7_RB1,F,Low,Poor,3.95,3.371,2.345,1.601,,1.464,0.488,0.989,2.054,,0.085,0.09,
9/11/2018,F16,S-66,F19_F7_RB2,F,Low,Poor,3.953,3.385,2.341,1.577,,1.456,0.503,1.018,2.035,,0.088,0.092,
9/11/2018,F2,S-67,F19_F7_RB1,F,Low,Poor,4.011,3.482,2.513,3.302,1.192,1.58,0.478,1.001,2.195,2.02,0.077,0.082,0.075
9/11/2018,F2,S-67,F19_F7_RB2,F,Low,Poor,4.072,3.471,2.42,3.344,1.158,1.543,0.489,1.02,2.195,1.945,0.081,0.082,0.073
9/11/2018,F2,S-68,F19_F7_RB1,F,Low,Poor,4.091,3.527,2.536,3.377,1.266,1.647,0.492,1.015,2.204,1.931,0.074,0.078,0.073
9/11/2018,F2,S-68,F19_F7_RB2,F,Low,Poor,4.156,3.563,2.562,3.372,1.193,1.642,0.507,1.048,2.244,1.884,0.07,0.087,0.074
11/11/2018,F1,S-69,F19_F7_RB1,F,Low,Poor,4.175,3.462,2.395,3.271,1.167,1.631,0.464,1.025,2.134,1.951,0.075,0.081,0.058
11/11/2018,F1,S-69,F19_F7_RB2,F,Low,Poor,4.073,3.554,2.412,3.248,1.17,1.576,0.489,0.955,2.075,2.011,0.076,0.076,0.063
11/11/2018,F9,S-70,F19_F7_RB1,F,Low,Poor,4.04,3.427,2.283,3.309,1.042,1.671,0.429,,2.17,2.019,0.069,0.069,0.048
11/11/2018,F9,S-70,F19_F7_RB2,F,Low,Poor,4.082,3.432,2.27,3.268,1.17,1.611,0.46,,2.12,2.018,0.061,0.074,0.065
12/11/2018,F9,S-71,F19_F7_RB1,F,Low,Poor,4.149,3.528,2.444,3.313,1.118,1.681,0.496,1.077,2.259,1.948,0.08,0.074,0.061
12/11/2018,F9,S-71,F19_F7_RB2,F,Low,Poor,4.178,3.485,2.394,3.322,1.114,1.687,0.476,1.059,2.222,1.938,0.072,0.076,0.057
12/11/2018,F9,S-72,F19_F7_RB1,F,Low,Poor,4.2,3.554,2.507,3.464,1.249,1.631,0.506,1.066,2.274,2.049,0.073,0.073,0.074
12/11/2018,F9,S-72,F9_F3,F,Low,Poor,4.111,3.477,2.473,3.419,1.243,1.639,0.494,1.104,2.247,2.021,0.073,0.072,0.06
12/11/2018,F19,S-73,F19_F7_RB1,F,Low,Poor,3.665,3.125,2.158,3.041,1.127,1.468,0.474,0.876,2.006,1.95,0.047,0.049,0.04
12/11/2018,F19,S-73,F19_F7_RB2,F,Low,Poor,3.701,3.128,2.124,3.027,1.132,1.468,0.454,0.894,2.007,1.946,0.042,0.042,0.049
12/11/2018,F19,S-74,F19_F7_RB1,F,Low,Poor,3.647,3.132,2.017,3.031,1.007,1.47,0.406,0.678,1.949,1.962,0.067,0.083,0.059
12/11/2018,F19,S-74,F19_F7_RB2,F,Low,Poor,3.572,3.059,2.07,2.997,1.176,1.438,0.4,0.684,1.926,2.014,0.072,0.081,0.064
12/11/2018,F19,S-75,F19_F7_RB1,F,Low,Poor,3.666,3.119,2.188,2.973,0.986,1.359,0.43,0.847,1.929,1.784,0.07,0.068,0.044
12/11/2018,F19,S-75,F19_F7_RB2,F,Low,Poor,3.65,3.134,2.164,3.013,1.041,1.39,0.426,0.86,1.949,1.747,0.065,0.067,0.04
13/11/2018,F20,S-76,F19_F7_RB1,F,Low,Poor,3.658,3.093,2.194,3.226,1.303,1.408,0.474,0.969,1.966,1.698,0.082,0.091,0.057
13/11/2018,F20,S-76,F19_F7_RB2,F,Low,Poor,3.671,3.086,2.219,3.189,1.278,1.42,0.477,0.933,1.969,1.765,0.073,0.084,0.067
13/11/2018,F20,S-77,F19_F7_RB1,F,Low,Poor,3.649,3.073,2.161,3.142,1.16,1.457,0.438,0.9,1.927,1.887,0.078,0.078,0.066
13/11/2018,F20,S-77,F19_F7_RB2,F,Low,Poor,3.69,3.124,2.194,3.134,1.112,1.427,0.459,0.884,1.837,2.024,0.077,0.077,0.064
14/11/2018,F18,S-78,F19_F7_RB1,F,High,Rich,4.692,4.165,2.999,3.955,1.524,1.853,0.569,1.154,2.642,2.139,0.062,0.053,0.047
14/11/2018,F18,S-78,F19_F7_RB2,F,High,Rich,4.614,4.143,3.017,3.992,1.532,1.754,0.579,1.127,2.619,2.067,0.06,0.055,0.047
14/11/2018,F2,S-79,F19_F7_RB1,F,High,Rich,5.113,4.3,2.978,3.927,1.468,,0.586,1.196,2.645,2.338,0.069,0.079,0.061
14/11/2018,F2,S-79,F19_F7_RB2,F,High,Rich,5.07,4.322,2.999,3.885,1.443,,0.584,1.159,2.639,2.244,0.07,0.076,0.059
14/11/2018,F20,S-80,F19_F7_RB1,F,High,Rich,3.975,3.393,2.327,3.471,1.245,1.629,0.472,1.035,2.302,,0.08,0.071,0.067
14/11/2018,F20,S-80,F19_F7_RB2,F,High,Rich,3.895,3.428,2.384,3.425,1.291,1.624,0.482,1.033,2.302,,0.084,0.078,0.069
14/11/2018,F9,S-81,F19_F7_RB1,F,High,Rich,5.098,4.285,2.87,3.997,1.499,1.899,0.584,1.131,2.665,2.109,0.077,0.082,0.073
14/11/2018,F9,S-81,F19_F7_RB2,F,High,Rich,4.959,4.222,2.765,4.052,1.482,1.883,0.555,1.152,2.646,2.054,0.078,0.072,0.066
14/11/2018,F9,S-82,F19_F7_RB1,F,High,Rich,5.072,4.375,2.987,4.015,1.447,1.93,0.608,1.12,2.731,2.049,0.062,0.055,0.063
14/11/2018,F9,S-82,F19_F7_RB2,F,High,Rich,5.261,4.391,3.127,4.123,1.463,1.948,0.613,1.13,2.684,1.966,0.064,0.065,0.057
14/11/2018,F9,S-83,F19_F7_RB1,F,High,Rich,4.926,4.299,2.979,3.955,1.45,1.973,0.547,1.18,2.739,1.898,0.056,0.058,0.056
14/11/2018,F9,S-83,F19_F7_RB2,F,High,Rich,4.943,4.237,2.942,4.04,1.458,1.969,0.592,1.131,2.734,2.031,0.066,0.054,0.054
19/11/2018,F14,S-84,F19_F7_RB1,F,High,Rich,4.741,4.116,2.897,,1.394,1.79,0.546,1.172,2.633,1.947,0.08,0.074,0.077
19/11/2018,F14,S-84,F19_F7_RB2,F,High,Rich,4.742,4.176,2.908,,1.415,1.854,0.524,1.177,2.628,1.955,0.094,0.074,0.08
19/11/2018,F14,S-85,F19_F7_RB1,F,High,Rich,4.975,4.313,2.977,4.089,1.58,1.885,0.581,1.107,2.537,2.276,0.081,0.086,0.052
19/11/2018,F14,S-85,F19_F7_RB2,F,High,Rich,4.948,4.309,3.013,4.073,1.516,1.873,0.573,1.144,2.583,2.298,0.078,0.085,0.055
19/11/2018,F4,S-86,F19_F7_RB1,F,High,Rich,4.948,4.301,,3.893,1.527,1.903,0.578,1.11,2.721,2.075,0.109,0.098,0.079
