X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
86,Catbird zit,17,Spectrogram 1,1,460.3490301,460.8108526,6242,6973.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.34,375,0.192,6375,6750,6468.8,2.271,92.6,6562.5,107.7,6468.8,6656.2,2,p,Catbird,p,Vocal,LBBC2,Lamington
13,BB buzz low,18,Spectrogram 1,1,461.3558032,462.7135613,390.1,6729.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.24,4312.5,0.885,843.8,5156.2,937.5,4.664,101.3,2718.8,119.2,1031.2,4125,2,c,Bowerbird,a,Vocal,LBBC2,Lamington
305,UN a,20,Spectrogram 1,1,464.4407766,465.0688552,634,2145.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.513,1031.2,0.475,656.2,1687.5,1593.8,3.087,95.8,1406.2,114.1,1031.2,1593.8,2,V,Bowerbird,a,Vocal,LBBC2,Lamington
31,BB long buzz,21,Spectrogram 1,1,465.1612197,469.7979176,292.6,5949.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.755,4781.2,3.717,562.5,5343.8,2343.8,4.558,98.7,2437.5,120.5,1500,3656.2,3,d,Bowerbird,a,Vocal,LBBC2,Lamington
320,UN a,22,Spectrogram 1,1,471.0910206,471.4420057,536.4,2145.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.485,1031.2,0.261,656.2,1687.5,1500,3.125,95.6,1406.2,112.7,1218.8,1593.8,3,V,Bowerbird,a,Vocal,LBBC2,Lamington
173,Misc taps,23,Spectrogram 1,1,471.4604786,472.494961,390.1,4340.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.597,2343.8,0.896,468.8,2812.5,1500,4.004,90.1,1125,106.1,656.2,1875,3,8,Long taps,8,Nonvocal,LBBC2,Lamington
278,SW wings,24,Spectrogram 1,1,472.1070301,473.4555518,292.6,7266.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.162,4968.8,1.147,375,5343.8,375,3.95,90.1,656.2,120.3,468.8,1125,3,Q,Scrubwren,L,Vocal,LBBC2,Lamington
264,Scrubwren b,25,Spectrogram 1,1,474.342251,475.5337531,1901.9,7607.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.209,3562.5,0.981,2343.8,5906.2,3281.2,4.633,94.2,3187.5,112.9,2812.5,4031.2,3,M,YT Scrubwren,M,Vocal,LBBC2,Lamington
169,Misc taps,26,Spectrogram 1,1,475.5245166,476.0879401,341.4,6370,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.317,3750,0.523,468.8,4218.8,2062.5,4.659,96.4,1968.8,116.7,1125,2531.2,3,8,Long taps,8,Nonvocal,LBBC2,Lamington
358,Wingbeats,27,Spectrogram 1,1,476.0694672,476.6328906,292.6,4084.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.913,2718.8,0.496,375,3093.8,1968.8,4.144,96.2,1968.8,113.1,750,2625,3,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
97,Catbird zit,28,Spectrogram 1,1,476.7067822,477.0577673,6095.7,7753.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.581,375,0.101,6562.5,6937.5,6843.8,2.636,99.7,6843.8,120,6656.2,6843.8,3,p,Catbird,p,Vocal,LBBC2,Lamington
111,Crackle,29,Spectrogram 1,1,477.1686047,479.1636779,341.4,6632.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.094,3937.5,1.707,375,4312.5,2250,4.21,96.6,2062.5,121.1,1125,2437.5,3,s,Crackle,s,Nonvocal,LBBC2,Lamington
192,Robin chirp,30,Spectrogram 1,1,480.4198351,480.992495,2145.7,3364.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.283,187.5,0.123,2812.5,3000,2906.2,1.897,111.4,2906.2,132.7,2812.5,2906.2,3,E,Robin,E,Vocal,LBBC2,Lamington
214,Robin taps,31,Spectrogram 1,1,481.0848595,482.2117064,829,5900.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.02,2531.2,0.832,1593.8,4125,2343.8,4.519,98.9,2812.5,121.8,2250,3468.8,3,F,Robin,E,Vocal,LBBC2,Lamington
357,Wingbeats,32,Spectrogram 1,1,483.1630608,484.0589964,195.1,4437.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.375,2437.5,0.768,281.2,2718.8,2062.5,3.698,93.6,750,111.4,375,1593.8,3,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
89,Catbird zit,33,Spectrogram 1,1,484.1790703,484.6593657,5510.6,7168.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.663,468.8,0.107,6093.8,6562.5,6468.8,2.799,98.3,6375,119.6,6187.5,6468.8,3,p,Catbird,p,Vocal,LBBC2,Lamington
1,BB a,34,Spectrogram 1,1,486.1464341,486.5251286,536.4,4096.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.778,1125,0.245,1031.2,2156.2,1312.5,3.009,111.8,1312.5,129.6,1218.8,1687.5,3,a,Bowerbird,a,Vocal,LBBC2,Lamington
16,BB buzz low,35,Spectrogram 1,1,486.5620744,487.7535764,438.9,6534.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.255,4031.2,0.827,937.5,4968.8,2718.8,4.546,110.6,2812.5,126.9,2343.8,4125,3,c,Bowerbird,a,Vocal,LBBC2,Lamington
63,BB melodic,36,Spectrogram 1,1,490.2751265,496.9992621,292.6,6485.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.94,1218.8,2.405,1500,2718.8,2062.5,3.618,112,2156.2,143.6,1968.8,2343.8,3,g,Bowerbird,a,Vocal,LBBC2,Lamington
245,Rosella a,37,Spectrogram 1,1,497.756651,498.7726605,341.4,3559.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.093,1781.2,0.859,375,2156.2,1593.8,3.383,94.3,843.8,117.5,468.8,1593.8,3,G,Rosella,G,Vocal,LBBC2,Lamington
256,Rosella screech,38,Spectrogram 1,1,498.7911334,499.3822662,585.2,4437.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.528,1781.2,0.165,1875,3656.2,2906.2,3.93,111.6,2812.5,135,2437.5,3187.5,3,K,Rosella,G,Vocal,LBBC2,Lamington
67,BB screech,39,Spectrogram 1,1,499.603941,500.158128,438.9,5754.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.263,3843.8,0.256,1031.2,4875,4687.5,4.338,104.4,2718.8,122.3,1406.2,4500,3,i,Bowerbird,a,Vocal,LBBC2,Lamington
162,KP screech,40,Spectrogram 1,1,500.4167486,500.9894085,536.4,6047,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.196,3750,0.181,1593.8,5343.8,1968.8,4.56,108.9,3187.5,130.2,2156.2,4875,3,3,King Parrot,1,Vocal,LBBC2,Lamington
301,UN a,41,Spectrogram 1,1,501.266502,501.8576348,536.4,2292,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.88,843.8,0.325,750,1593.8,1500,2.947,101.2,1500,122.5,1312.5,1593.8,3,V,Bowerbird,a,Vocal,LBBC2,Lamington
30,BB long buzz,42,Spectrogram 1,1,502.2455657,507.0669926,390.1,6339.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.343,4406.2,4.251,843.8,5250,2437.5,4.455,103.1,2343.8,130.1,2062.5,3187.5,4,d,Bowerbird,a,Vocal,LBBC2,Lamington
318,UN a,43,Spectrogram 1,1,507.6950712,508.0460561,731.5,1999.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.53,468.8,0.123,1125,1593.8,1500,2.546,101.4,1500,121.9,1218.8,1500,4,V,Bowerbird,a,Vocal,LBBC2,Lamington
286,Taps b,44,Spectrogram 1,1,508.0552925,509.2837404,438.9,7266.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.224,3187.5,0.96,562.5,3750,1312.5,4.161,95,2062.5,119.4,1406.2,2531.2,4,S,Taps,S,Nonvocal,LBBC2,Lamington
274,SW wings,45,Spectrogram 1,1,510.5583705,512.4795521,390.1,7461.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.746,6375,1.557,468.8,6843.8,2250,4.19,90.6,2250,113.3,1031.2,5343.8,4,Q,Scrubwren,L,Vocal,LBBC2,Lamington
121,Kookaburra,46,Spectrogram 1,1,513.3847242,516.6913733,341.4,5218,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.724,2437.5,2.197,656.2,3093.8,1312.5,3.485,99.7,1406.2,123.4,1125,2062.5,4,z,Kookaburra,z,Vocal,LBBC2,Lamington
208,Robin chirp,47,Spectrogram 1,1,517.0423584,517.6889099,2292,3413.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.305,187.5,0.133,2812.5,3000,2906.2,1.864,111.8,2906.2,132.4,2812.5,2906.2,4,E,Robin,E,Vocal,LBBC2,Lamington
212,Robin taps,48,Spectrogram 1,1,517.7443286,519.0004858,682.7,5608.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.064,2531.2,0.917,1781.2,4312.5,3187.5,4.506,101.9,2906.2,122.4,2250,3468.8,4,F,Robin,E,Vocal,LBBC2,Lamington
362,Wingbeats,49,Spectrogram 1,1,519.702456,520.7554113,195.1,4096.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.632,2718.8,0.864,281.2,3000,1781.2,3.667,93,843.8,109.6,375,1875,4,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
92,Catbird zit,50,Spectrogram 1,1,520.995559,521.3834899,5608.1,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.83,468.8,0.096,6281.2,6750,6656.2,2.724,100.4,6562.5,119.4,6375,6656.2,4,p,Catbird,p,Vocal,LBBC2,Lamington
18,BB buzz low,51,Spectrogram 1,1,522.3902629,523.6833659,487.7,6876,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.397,4500,0.816,937.5,5437.5,2625,4.902,107.1,2812.5,123.9,2343.8,4218.8,4,c,Bowerbird,a,Vocal,LBBC2,Lamington
53,BB melodic,52,Spectrogram 1,1,525.0503605,533.0768346,292.6,6973.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.873,1125,2.699,1500,2625,2156.2,3.596,112.7,2156.2,145.7,1968.8,2250,4,g,Bowerbird,a,Vocal,LBBC2,Lamington
243,Rosella a,53,Spectrogram 1,1,533.8896422,534.6008498,195.1,2535.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.377,1968.8,0.533,281.2,2250,1875,3.162,94.2,1125,113.1,562.5,1781.2,4,G,Rosella,G,Vocal,LBBC2,Lamington
260,Rosella screech,54,Spectrogram 1,1,534.7948143,536.3373014,585.2,4388.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.234,1500,1.003,1875,3375,2812.5,3.747,110.9,2718.8,137,2343.8,2906.2,4,K,Rosella,G,Vocal,LBBC2,Lamington
297,UN a,56,Spectrogram 1,1,537.5934586,538.1661185,682.7,1999.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.519,562.5,0.325,1125,1687.5,1593.8,2.718,98.2,1500,118.2,1500,1593.8,4,V,Bowerbird,a,Vocal,LBBC2,Lamington
29,BB long buzz,57,Spectrogram 1,1,538.3693204,542.6365603,243.8,6876,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.456,4406.2,3.68,843.8,5250,2812.5,4.459,104,2625,128.8,2062.5,3468.8,5,d,Bowerbird,a,Vocal,LBBC2,Lamington
331,UN a,58,Spectrogram 1,1,543.4124221,543.6340963,731.5,1950.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.537,562.5,0.085,1125,1687.5,1500,2.614,100.8,1500,119.6,1406.2,1593.8,5,V,Bowerbird,a,Vocal,LBBC2,Lamington
90,Catbird zit,60,Spectrogram 1,1,544.6316329,545.1119283,5461.8,7217.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.631,468.8,0.096,6187.5,6656.2,6562.5,2.673,102.7,6468.8,123.6,6281.2,6562.5,5,p,Catbird,p,Vocal,LBBC2,Lamington
199,Robin chirp,61,Spectrogram 1,1,545.6845882,546.2018294,1853.1,3413.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.283,93.8,0.165,2718.8,2812.5,2718.8,1.764,108.9,2718.8,129.1,2718.8,2812.5,5,E,Robin,E,Vocal,LBBC2,Lamington
231,Robin taps,62,Spectrogram 1,1,546.2203023,547.310204,634,5315.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.045,2531.2,0.763,1687.5,4218.8,3281.2,4.486,98.5,3000,119.3,2343.8,3562.5,5,F,Robin,E,Vocal,LBBC2,Lamington
254,Rosella screech,63,Spectrogram 1,1,550.025721,550.5189691,438.9,4291.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.252,1500,0.149,2062.5,3562.5,3281.2,3.659,110.7,2812.5,133.4,2531.2,3281.2,5,K,Rosella,G,Vocal,LBBC2,Lamington
234,Rosella a,64,Spectrogram 1,1,550.5743878,551.2079866,243.8,2877.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.241,2250,0.56,281.2,2531.2,1312.5,3.267,92.1,937.5,109.8,375,1500,5,G,Rosella,G,Vocal,LBBC2,Lamington
248,Rosella chatter,65,Spectrogram 1,1,551.3502496,552.7412373,438.9,6193.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.682,2156.2,0.656,1593.8,3750,2812.5,3.895,108.2,2531.2,132.4,2156.2,2906.2,5,I,Rosella,G,Vocal,LBBC2,Lamington
369,Wingbeats,66,Spectrogram 1,1,554.4776899,555.4198078,243.8,4096.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.788,2625,0.752,281.2,2906.2,1312.5,3.982,92.3,1312.5,111.5,468.8,2062.5,5,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
105,Catbird zit,67,Spectrogram 1,1,557.1137944,557.4463066,5559.3,7217.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.829,656.2,0.139,6281.2,6937.5,6562.5,2.986,80.2,6562.5,99.8,6468.8,6562.5,5,p,Catbird,p,Vocal,LBBC2,Lamington
65,BB melodic,68,Spectrogram 1,1,558.153797,564.1150235,243.8,6778.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.029,1312.5,1.984,1406.2,2718.8,2062.5,3.547,111.7,2062.5,144.9,1875,2343.8,5,g,Bowerbird,a,Vocal,LBBC2,Lamington
135,KP chatter,69,Spectrogram 1,1,565.4912543,566.1193329,390.1,3267.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.896,2156.2,0.453,562.5,2718.8,2718.8,3.195,94.9,2531.2,115.3,1500,2718.8,5,1,King Parrot,1,Vocal,LBBC2,Lamington
160,KP screech,70,Spectrogram 1,1,566.1378058,567.6156378,585.2,5705.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.192,3562.5,1.12,1593.8,5156.2,2156.2,4.435,108,3093.8,130.1,2343.8,3843.8,5,3,King Parrot,1,Vocal,LBBC2,Lamington
116,Intro,71,Spectrogram 1,1,569.1304156,570.5990112,1609.3,4535.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.701,562.5,1.157,2531.2,3093.8,2625,3.095,120.9,2625,145.8,2625,2812.5,5,Intro,Intro,Intro,Vocal,LBBC2,Lamington
317,UN a,72,Spectrogram 1,1,570.7467944,571.4395281,634,2340.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.627,468.8,0.464,1218.8,1687.5,1500,2.754,99.5,1500,124,1406.2,1593.8,5,V,Bowerbird,a,Vocal,LBBC2,Lamington
44,BB long buzz,73,Spectrogram 1,1,571.8736413,575.5774577,341.4,6876,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.731,4875,3.317,750,5625,4781.2,4.652,99.8,3093.8,121.5,1781.2,4781.2,6,d,Bowerbird,a,Vocal,LBBC2,Lamington
334,UN a,74,Spectrogram 1,1,576.7227775,576.9721617,585.2,2145.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.654,468.8,0.096,1125,1593.8,1500,2.608,100.7,1406.2,117.9,1218.8,1500,6,V,Bowerbird,a,Vocal,LBBC2,Lamington
292,Taps b,75,Spectrogram 1,1,577.0091075,577.7942057,390.1,5754.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.211,3281.2,0.56,750,4031.2,2156.2,4.458,94.6,2062.5,115.9,1406.2,2812.5,6,S,Taps,S,Nonvocal,LBBC2,Lamington
281,SW wings,76,Spectrogram 1,1,579.0688358,581.0546726,487.7,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.762,5718.8,1.691,1031.2,6750,2437.5,4.399,93.5,4031.2,120.9,2250,6000,6,Q,Scrubwren,L,Vocal,LBBC2,Lamington
122,Kookaburra,77,Spectrogram 1,1,581.4980222,584.5829965,341.4,4632.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.587,2250,2.16,656.2,2906.2,1406.2,3.595,99.6,1406.2,123.4,1125,2062.5,6,z,Kookaburra,z,Vocal,LBBC2,Lamington
198,Robin chirp,78,Spectrogram 1,1,585.2387844,585.7006069,2340.8,3316.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.276,93.8,0.16,2812.5,2906.2,2906.2,1.531,113.2,2906.2,130,2812.5,2906.2,6,E,Robin,E,Vocal,LBBC2,Lamington
233,Robin taps,79,Spectrogram 1,1,585.7467892,586.9198183,682.7,5656.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.927,2531.2,0.731,1875,4406.2,3562.5,4.533,99.1,3281.2,122.1,2812.5,3562.5,6,F,Robin,E,Vocal,LBBC2,Lamington
363,Wingbeats,80,Spectrogram 1,1,587.4555324,588.8132906,292.6,4193.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.753,2437.5,1.051,375,2812.5,1968.8,3.998,92,1687.5,114.8,843.8,2156.2,6,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
106,Catbird zit,81,Spectrogram 1,1,588.8964186,589.3397682,5559.3,7168.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.187,375,0.08,6375,6750,6468.8,2.462,104.5,6468.8,128.4,6375,6562.5,6,p,Catbird,p,Vocal,LBBC2,Lamington
15,BB buzz low,82,Spectrogram 1,1,590.1156295,591.510334,438.9,6973.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.283,4406.2,0.885,843.8,5250,2625,4.691,106.9,3093.8,123.2,2531.2,4312.5,6,c,Bowerbird,a,Vocal,LBBC2,Lamington
62,BB melodic,83,Spectrogram 1,1,593.7732637,599.9801581,341.4,7022.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.025,1406.2,2.597,1500,2906.2,2343.8,3.585,111.7,2156.2,143.8,2062.5,2437.5,6,g,Bowerbird,a,Vocal,LBBC2,Lamington
133,KP chatter,84,Spectrogram 1,1,601.6242462,601.9013397,682.7,3462.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.453,2156.2,0.165,750,2906.2,1968.8,3.907,91.8,1687.5,107,1218.8,1968.8,6,1,King Parrot,1,Vocal,LBBC2,Lamington
155,KP screech,85,Spectrogram 1,1,601.9752313,602.5663639,487.7,5851.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.06,3375,0.181,1968.8,5343.8,3375,4.473,108.7,3375,128.9,2812.5,4968.8,6,3,King Parrot,1,Vocal,LBBC2,Lamington
345,Whistle,86,Spectrogram 1,1,603.4530633,608.9025688,195.1,4291.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.143,1593.8,3.675,1125,2718.8,1968.8,2.659,124.8,1875,152.5,1593.8,2062.5,6,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
96,Catbird zit,87,Spectrogram 1,1,612.9850792,613.5946849,5071.7,7412.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.089,656.2,0.139,5718.8,6375,6281.2,3.335,99.3,6093.8,119.9,5812.5,6281.2,6,p,Catbird,p,Vocal,LBBC2,Lamington
200,Robin chirp,88,Spectrogram 1,1,614.130399,614.7400047,1999.4,3364.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.281,93.8,0.133,2812.5,2906.2,2812.5,2.034,112.4,2812.5,133,2812.5,2906.2,6,E,Robin,E,Vocal,LBBC2,Lamington
217,Robin taps,89,Spectrogram 1,1,614.8138963,615.9130339,829,5510.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.059,3000,0.805,1406.2,4406.2,3093.8,4.613,97.7,3093.8,119.2,2531.2,3375,6,F,Robin,E,Vocal,LBBC2,Lamington
241,Rosella a,90,Spectrogram 1,1,616.5872947,617.7787968,438.9,3901.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.689,2156.2,0.859,468.8,2625,1968.8,3.774,94,1500,116.9,1031.2,1968.8,6,G,Rosella,G,Vocal,LBBC2,Lamington
