"","Flower.ID.Match","Treatment"
"381","381","Caged"
"396","396","Bagged"
"404","404","Caged"
"406","406","Exposed"
"407","407","Exposed"
"408","408","Bagged"
"409","409","Bagged"
"412","412","Caged"
"413","413","Bagged"
"421","421","Bagged"
"423","423","Exposed"
"449","449","Caged"
"451","451","Exposed"
"453","453","Bagged"
"454","454","Exposed"
"455","455","Caged"
"459","459","Bagged"
"462","462","Bagged"
"463","463","Bagged"
"464","464","Caged"
"465","465","Bagged"
"473","473","Bagged"
"475","475","Caged"
"476","476","Caged"
"477","477","Exposed"
"483","483","Caged"
"492","492","Exposed"
"497","497","Caged"
"54","54","Bagged"
"59C2","59C2","Caged"
"59","59","Bagged"
"5","5","Bagged"
"600","600","Bagged"
"601","601","Bagged"
"602","602","Bagged"
"605","605","Bagged"
"607","607","Bagged"
"60","60","Bagged"
"612","612","Bagged"
"614","614","Bagged"
"615","615","Bagged"
"618","618","Caged"
"61","61","Exposed"
"620","620","Caged"
"621","621","Exposed"
"622","622","Exposed"
"624","624","Exposed"
"626","626","Exposed"
"628","628","Caged"
"629","629","Exposed"
"62","62","Bagged"
"631","631","Exposed"
"632","632","Bagged"
"635","635","Exposed"
"639","639","Bagged"
"640","640","Caged"
"641","641","Bagged"
"642","642","Exposed"
"643","643","Caged"
"647","647","Caged"
"648","648","Caged"
"649","649","Exposed"
"650","650","Bagged"
"652","652","Bagged"
"654","654","Bagged"
"655","655","Exposed"
"656","656","Bagged"
"658","658","Bagged"
"6600","6600","Exposed"
"661","661","Bagged"
"664","664","Bagged"
"666a","666a","Bagged"
"667","667","Exposed"
"668","668","Bagged"
"66","66","Exposed"
"671","671","Bagged"
"675","675","Exposed"
"680","680","Exposed"
"681","681","Exposed"
"682","682","Exposed"
"684","684","Exposed"
"685B","685B","Caged"
"685","685","Caged"
"686","686","Exposed"
"688","688","Caged"
"689","689","Caged"
"68","68","Caged"
"690","690","Exposed"
"692","692","Exposed"
"693","693","Caged"
"695","695","Exposed"
"696","696","Exposed"
"697","697","Exposed"
"699","699","Caged"
"701","701","Exposed"
"702","702","Exposed"
"703","703","Caged"
"704","704","Caged"
"706","706","Exposed"
"707","707","Exposed"
"708","708","Exposed"
"70","70","Bagged"
"710","710","Exposed"
"71","71","Bagged"
"7","7","Bagged"
"800","800","Exposed"
"805","805","Exposed"
"806","806","Exposed"
"809","809","Exposed"
"80","80","Exposed"
"811","811","Exposed"
"812","812","Exposed"
"813","813","Exposed"
"814a","814a","Exposed"
"818","818","Exposed"
"820","820","Exposed"
"823","823","Exposed"
"824","824","Exposed"
"826","826","Exposed"
"827","827","Exposed"
"829","829","Exposed"
"82","82","Caged"
"830","830","Exposed"
"835","835","Exposed"
"843","843","Exposed"
"846","846","Exposed"
"847","847","Exposed"
"848","848","Exposed"
"85","85","Bagged"
"86","86","Exposed"
"87","87","Exposed"
"91C","91C","Caged"
"94C","94C","Caged"
"96","96","Exposed"
"98a","98a","Bagged"
"G7","G7","Bagged"
