Site,Year,Richness
50,2011,26
50,2012,13
50,2013,20
50,2014,26
50,2015,25
51,2000,28
51,2001,28
51,2002,35
51,2003,42
51,2004,38
51,2005,36
51,2006,40
51,2007,29
51,2008,32
51,2009,35
51,2010,38
51,2011,31
51,2012,22
51,2013,32
51,2014,35
51,2015,35
52,2000,27
52,2001,30
52,2002,38
52,2003,41
52,2004,40
52,2005,43
52,2006,47
52,2007,28
52,2008,36
52,2009,41
52,2010,41
52,2011,39
52,2012,22
52,2013,29
52,2014,38
52,2015,35
53,2000,26
53,2001,24
53,2002,25
53,2003,31
53,2004,30
53,2005,29
53,2006,31
53,2007,21
53,2008,27
53,2009,29
53,2010,31
53,2011,27
53,2012,23
53,2013,23
53,2014,28
53,2015,24
54,2000,33
54,2001,35
54,2002,36
54,2003,39
54,2004,28
54,2005,33
54,2006,37
54,2007,30
54,2008,35
54,2009,33
54,2010,35
54,2011,35
54,2012,27
54,2013,35
54,2014,33
54,2015,34
56,2000,24
56,2001,28
56,2002,30
56,2003,34
56,2004,40
56,2005,38
56,2006,31
56,2007,19
56,2008,23
56,2009,32
56,2010,34
56,2011,30
56,2012,26
56,2013,28
56,2014,28
56,2015,22
57,2000,23
57,2001,21
57,2002,28
57,2003,27
57,2004,25
57,2005,27
57,2006,25
57,2007,20
57,2008,19
57,2009,24
57,2010,27
57,2011,31
57,2012,21
57,2013,23
57,2014,26
57,2015,24
58,2000,20
58,2001,17
58,2002,18
58,2003,23
58,2004,21
58,2005,22
58,2006,16
58,2007,12
58,2008,14
58,2009,15
58,2010,19
58,2011,18
58,2012,14
58,2013,15
58,2014,13
58,2015,12
59,2000,30
59,2001,22
59,2002,31
59,2003,43
59,2004,34
59,2005,34
59,2006,27
59,2007,21
59,2008,18
59,2009,30
59,2010,32
59,2011,29
59,2012,16
59,2013,18
59,2014,18
59,2015,18
60,2000,28
60,2001,22
60,2002,27
60,2003,31
60,2004,23
60,2005,26
60,2006,20
60,2007,15
60,2008,11
60,2009,18
60,2010,21
60,2011,18
60,2012,18
60,2013,18
60,2014,21
60,2015,21
61,2000,33
61,2001,27
61,2002,32
61,2003,27
61,2004,26
61,2005,27
61,2006,19
61,2007,18
61,2008,20
61,2009,24
61,2010,28
61,2011,25
61,2012,21
61,2013,20
61,2014,23
61,2015,17
62,2000,28
62,2001,22
62,2002,25
62,2003,22
62,2004,16
62,2005,22
62,2006,17
62,2007,18
62,2008,12
62,2009,17
62,2010,19
62,2011,18
62,2012,10
62,2013,10
62,2014,14
62,2015,11
63,2000,34
63,2001,24
63,2002,37
63,2003,36
63,2004,45
63,2005,45
63,2006,37
63,2007,22
63,2008,22
63,2009,40
63,2010,37
63,2011,30
63,2012,33
63,2013,34
63,2014,33
63,2015,32
64,2000,36
64,2001,28
64,2002,33
64,2003,29
64,2004,31
64,2005,29
64,2006,25
64,2007,21
64,2008,20
64,2009,23
64,2010,29
64,2011,27
64,2012,14
64,2013,23
64,2014,23
64,2015,20
65,2000,31
65,2001,22
65,2002,28
65,2003,18
65,2004,19
65,2005,16
65,2006,13
65,2007,9
65,2008,8
65,2009,12
65,2010,10
65,2011,10
65,2012,9
65,2013,5
65,2014,9
65,2015,7
66,2000,28
66,2001,19
66,2002,25
66,2003,21
66,2004,17
66,2005,14
66,2006,14
66,2007,13
66,2008,9
66,2009,11
66,2010,11
66,2011,11
66,2012,8
66,2013,11
66,2014,11
66,2015,9
67,2000,31
67,2001,21
67,2002,33
67,2003,23
67,2004,31
67,2005,30
67,2006,31
67,2007,25
67,2008,25
67,2009,23
67,2010,30
67,2011,22
67,2012,24
67,2013,22
67,2014,25
67,2015,24
68,2000,33
68,2001,22
68,2002,31
68,2003,39
68,2004,32
68,2005,28
68,2006,37
68,2007,28
68,2008,27
68,2009,26
68,2010,36
68,2011,30
68,2012,27
68,2013,27
68,2014,26
68,2015,27
69,2000,20
69,2001,14
69,2002,12
69,2003,15
69,2004,17
69,2005,19
69,2006,22
69,2007,16
69,2008,14
69,2009,16
69,2010,23
69,2011,17
69,2012,16
69,2013,18
69,2014,18
69,2015,13
70,2000,29
70,2001,18
70,2002,21
70,2003,27
70,2004,23
70,2005,28
70,2006,19
70,2007,20
70,2008,16
70,2009,20
70,2010,26
70,2011,18
70,2012,12
70,2013,18
70,2014,15
70,2015,15
71,2000,26
71,2001,21
71,2002,29
71,2003,35
71,2004,22
71,2005,30
71,2006,22
71,2007,14
71,2008,18
71,2009,32
71,2010,29
71,2011,22
71,2012,26
71,2013,26
71,2014,28
71,2015,27
72,2000,25
72,2001,23
72,2002,23
72,2003,27
72,2004,20
72,2005,23
72,2006,17
72,2007,12
72,2008,12
72,2009,28
72,2010,27
72,2011,23
72,2012,19
72,2013,24
72,2014,19
72,2015,21
73,2000,31
73,2001,31
73,2002,34
73,2003,34
73,2004,30
73,2005,29
73,2006,32
73,2007,22
73,2008,24
73,2009,31
73,2010,30
73,2011,24
73,2012,25
73,2013,26
73,2014,30
73,2015,24
74,2000,24
74,2001,20
74,2002,21
74,2003,27
74,2004,22
74,2005,22
74,2006,23
74,2007,15
74,2008,16
74,2009,22
74,2010,18
74,2011,17
74,2012,20
74,2013,14
74,2014,12
74,2015,15
75,2000,24
75,2001,25
75,2002,35
75,2003,36
75,2004,31
75,2005,31
75,2006,31
75,2007,25
75,2008,22
75,2009,26
75,2010,32
75,2011,29
75,2012,26
75,2013,28
75,2014,26
75,2015,23
76,2000,26
76,2001,23
76,2002,33
76,2003,35
76,2004,29
76,2005,31
76,2006,36
76,2007,27
76,2008,32
76,2009,29
76,2010,34
76,2011,26
76,2012,22
76,2013,29
76,2014,29
76,2015,23
77,2000,33
77,2001,26
77,2002,35
77,2003,24
77,2004,23
77,2005,24
77,2006,35
77,2007,22
77,2008,18
77,2009,25
77,2010,31
77,2011,25
77,2012,27
77,2013,21
77,2014,21
77,2015,18
78,2000,44
78,2001,38
78,2002,41
78,2003,37
78,2004,42
78,2005,39
78,2006,39
78,2007,30
78,2008,33
78,2009,32
78,2010,38
78,2011,34
78,2012,36
78,2013,26
78,2014,32
78,2015,26
79,2000,32
79,2001,18
79,2002,28
79,2003,24
79,2004,12
79,2005,21
79,2006,11
79,2007,9
79,2008,7
79,2009,14
79,2010,17
79,2011,10
79,2012,12
79,2013,8
79,2014,10
79,2015,9
80,2000,21
80,2001,9
80,2002,18
80,2003,15
80,2004,11
80,2005,13
80,2006,9
80,2007,7
80,2008,7
80,2009,16
80,2010,15
80,2011,10
80,2012,9
80,2013,7
80,2014,11
80,2015,9
