participant,condition,target_asym,asym_L,asym_T,asym,Delta_FP_(cm),t_stride_(s),net_metabolic_power_(W/kg),COM_work_(J/kg)_(pos_left_total_stride),COM_work_(J/kg)_(pos_right_total_stride),COM_work_(J/kg)_(pos_left_SS),COM_work_(J/kg)_(pos_right_SS),COM_work_(J/kg)_(net_DS_from_LHS_to_RTO),COM_work_(J/kg)_(net_DS_from_RHS_to_LTO),joint_work_(J/kg)_(pos_left_hip_total_stride),joint_work_(J/kg)_(pos_left_knee_total_stride),joint_work_(J/kg)_(pos_left_ankle_total_stride),joint_work_(J/kg)_(pos_right_hip_total_stride),joint_work_(J/kg)_(pos_right_knee_total_stride),joint_work_(J/kg)_(pos_right_ankle_total_stride),joint_work_(J/kg)_(pos_left_hip_SS),joint_work_(J/kg)_(pos_left_knee_SS),joint_work_(J/kg)_(pos_left_ankle_SS),joint_work_(J/kg)_(pos_right_hip_SS),joint_work_(J/kg)_(pos_right_knee_SS),joint_work_(J/kg)_(pos_right_ankle_SS),,,,
AC01,ONLY L. ASYM,0.1,0.087,0.005,0.087,5.3,1.04,2.47,0.3,0.25,0.06,0.06,0.08,0.07,0.2,0.13,0.29,0.14,0.11,0.24,0.04,0.04,0.04,0,0.04,0.01,,,,
AC02,ONLY L. ASYM,0.1,0.087,0.016,0.087,4.5,1.01,3.14,0.38,0.29,0.18,0.12,0.06,-0.09,0.21,0.18,0.31,0.11,0.14,0.22,0.07,0.1,0.08,0,0.07,0.01,,,,
AC03,ONLY L. ASYM,0.1,0.124,0.035,0.124,6.6,1.18,3.43,0.53,0.4,0.22,0.21,-0.01,-0.07,0.1,0.22,0.34,0.12,0.21,0.26,0.01,0.14,0.04,0.01,0.13,0.01,,,,
AC04,ONLY L. ASYM,0.1,0.107,0.01,0.107,6.9,1.14,2.27,0.44,0.22,0.16,0.1,-0.08,0.1,0.12,0.2,0.32,0.15,0.1,0.13,0.01,0.06,0.04,0.01,0.03,0,,,,
AC05,ONLY L. ASYM,0.1,0.083,-0.002,0.083,5.8,1.1,3.08,0.4,0.25,0.12,0.1,-0.02,0.11,0.14,0.21,0.33,0.15,0.18,0.26,0,0.07,0.01,0,0.08,0.01,,,,
AC06,ONLY L. ASYM,0.1,0.061,-0.01,0.061,4.4,1.01,2.6,0.31,0.22,0.08,0.06,0.01,0.04,0.16,0.13,0.26,0.16,0.14,0.17,0.03,0.06,0.03,0.02,0.08,0.03,,,,
AC07,ONLY L. ASYM,0.1,0.078,-0.006,0.078,5.9,1.12,2.76,0.53,0.28,0.23,0.13,-0.08,0.04,0.14,0.17,0.33,0.17,0.17,0.14,0,0.06,0.07,0,0.09,0,,,,
AC08,ONLY L. ASYM,0.1,0.057,0.007,0.057,3.2,1.04,2.68,0.26,0.16,0.04,0.03,0.08,0.05,0.21,0.07,0.26,0.17,0.05,0.23,0.05,0.02,0.04,0.01,0.02,0.03,,,,
AC09,ONLY L. ASYM,0.1,0.085,-0.033,0.085,7.7,1.05,3.97,0.42,0.4,0.19,0.33,-0.36,0,0.12,0.16,0.35,0.12,0.15,0.28,0.05,0.04,0.11,0.02,0.05,0.19,,,,
AC10,ONLY L. ASYM,0.1,0.089,-0.016,0.089,7.2,1.09,3.38,0.38,0.26,0.17,0.17,-0.16,-0.05,0.15,0.1,0.28,0.17,0.09,0.14,0.05,0.04,0.05,0.05,0.03,0.02,,,,
AC01,ONLY L. ASYM,0.15,0.116,0.007,0.116,7.1,1.04,2.63,0.31,0.25,0.07,0.06,0.09,0.03,0.22,0.12,0.29,0.13,0.12,0.28,0.06,0.04,0.03,0,0.04,0.01,,,,
AC02,ONLY L. ASYM,0.15,0.125,0.014,0.125,7.1,1.01,3.59,0.35,0.38,0.2,0.19,0.14,-0.34,0.21,0.16,0.34,0.11,0.18,0.25,0.07,0.07,0.16,0,0.11,0.02,,,,
AC03,ONLY L. ASYM,0.15,0.139,0.016,0.139,9,1.17,3.2,0.52,0.37,0.17,0.2,-0.02,-0.03,0.14,0.2,0.38,0.13,0.2,0.23,0,0.14,0.05,0.02,0.12,0.01,,,,
AC04,ONLY L. ASYM,0.15,0.139,0.015,0.139,8.9,1.13,2.42,0.45,0.2,0.15,0.08,-0.07,0.13,0.12,0.18,0.31,0.15,0.1,0.22,0.01,0.05,0.02,0,0.03,0,,,,
AC05,ONLY L. ASYM,0.15,0.119,-0.002,0.119,8.3,1.1,3.06,0.44,0.31,0.13,0.16,-0.06,0.07,0.15,0.24,0.37,0.15,0.25,0.29,0,0.07,0.02,0,0.12,0.01,,,,
AC06,ONLY L. ASYM,0.15,0.122,-0.007,0.122,8.1,1.01,2.66,0.31,0.27,0.05,0.09,0.09,0.02,0.18,0.11,0.24,0.18,0.21,0.18,0.03,0.04,0.01,0.01,0.11,0.01,,,,
AC07,ONLY L. ASYM,0.15,0.106,-0.009,0.106,8,1.12,2.9,0.52,0.33,0.24,0.19,-0.1,-0.04,0.15,0.17,0.37,0.16,0.21,0.21,0,0.07,0.07,0,0.13,0,,,,
AC08,ONLY L. ASYM,0.15,0.11,0.009,0.11,6.6,1.04,2.63,0.27,0.16,0.04,0.04,0.07,0.05,0.2,0.09,0.29,0.18,0.06,0.23,0.05,0.02,0.03,0.02,0.02,0.03,,,,
AC09,ONLY L. ASYM,0.15,0.124,0.002,0.124,8,1.05,3.26,0.3,0.23,0.05,0.08,0.02,0.04,0.21,0.15,0.32,0.14,0.14,0.18,0.11,0.02,0.06,0,0.04,0.01,,,,
AC10,ONLY L. ASYM,0.15,0.144,0.013,0.144,9,1.09,3.39,0.39,0.35,0.19,0.24,-0.06,-0.19,0.17,0.14,0.29,0.2,0.17,0.16,0.01,0.05,0.06,0.06,0.05,0,,,,
AC01,ONLY L. ASYM,0.2,0.18,0.008,0.18,11.2,1.04,2.94,0.32,0.27,0.05,0.11,0.1,0,0.23,0.12,0.31,0.15,0.15,0.22,0.07,0.04,0.04,0.01,0.05,0,,,,
AC02,ONLY L. ASYM,0.2,0.17,0.018,0.17,9.7,1.01,3.59,0.42,0.32,0.24,0.17,0.08,-0.29,0.24,0.12,0.35,0.12,0.21,0.2,0.09,0.07,0.17,0,0.12,0.02,,,,
AC03,ONLY L. ASYM,0.2,0.243,0.061,0.243,13.3,1.18,3.72,0.56,0.4,0.16,0.27,-0.09,-0.06,0.12,0.19,0.48,0.14,0.24,0.25,0,0.12,0.07,0.03,0.16,0.02,,,,
AC04,ONLY L. ASYM,0.2,0.207,0.023,0.207,12.5,1.09,2.8,0.45,0.19,0.16,0.09,-0.05,0.03,0.09,0.14,0.32,0.12,0.11,0.2,0,0.04,0.07,0,0.04,0,,,,
AC05,ONLY L. ASYM,0.2,0.156,-0.011,0.156,11.4,1.1,3.23,0.51,0.25,0.15,0.14,-0.1,0.14,0.15,0.27,0.37,0.18,0.22,0.31,0,0.11,0.02,0,0.13,0.01,,,,
AC06,ONLY L. ASYM,0.2,0.145,-0.001,0.145,9.1,1,3.36,0.2,0.37,0.01,0.2,0.07,-0.1,0.23,0.1,0.22,0.21,0.24,0.26,0,0.06,0.02,0.01,0.16,0.05,,,,
AC07,ONLY L. ASYM,0.2,0.164,-0.01,0.164,12.1,1.12,3.21,0.64,0.33,0.3,0.23,-0.15,-0.01,0.15,0.17,0.44,0.19,0.23,0.2,0,0.07,0.09,0,0.16,0,,,,
AC08,ONLY L. ASYM,0.2,0.143,-0.001,0.143,9.3,1.04,2.76,0.28,0.19,0.05,0.08,0.05,0.03,0.18,0.08,0.29,0.2,0.08,0.21,0.04,0.02,0.03,0.03,0.03,0.02,,,,
AC09,ONLY L. ASYM,0.2,0.172,0,0.172,11.3,1.05,3.32,0.3,0.29,0.05,0.15,0.01,-0.03,0.17,0.11,0.32,0.13,0.18,0.17,0.08,0.01,0.06,0,0.05,0.01,,,,
AC10,ONLY L. ASYM,0.2,0.177,0.002,0.177,11.9,1.09,3.91,0.37,0.33,0.17,0.24,-0.06,-0.23,0.14,0.1,0.3,0.22,0.13,0.16,0.03,0.03,0.08,0.1,0.04,0,,,,
AC01,SAME DIR.,0.05,0.045,0.046,0.045,0,1.04,2.76,0.31,0.24,0.08,0.06,0.03,0.07,0.19,0.15,0.3,0.13,0.07,0.22,0.04,0.05,0.05,0.01,0.03,0.01,,,,
AC02,SAME DIR.,0.05,0.033,0.059,0.046,-1.6,1.01,3.39,0.41,0.32,0.3,0.14,0.03,-0.24,0.19,0.23,0.35,0.07,0.15,0.22,0.07,0.11,0.19,0.01,0.06,0.03,,,,
AC03,SAME DIR.,0.05,0.096,0.082,0.089,1,1.18,3.38,0.61,0.33,0.32,0.15,-0.1,0.02,0.12,0.19,0.4,0.11,0.13,0.19,0,0.12,0.11,0.03,0.08,0.01,,,,
AC04,SAME DIR.,0.05,0.076,0.064,0.07,0.8,1.13,2.63,0.42,0.23,0.2,0.09,-0.09,0.02,0.13,0.16,0.33,0.07,0.1,0.16,0,0.04,0.1,0.01,0.04,0,,,,
AC05,SAME DIR.,0.05,0.034,0.037,0.036,-0.2,1.1,2.83,0.38,0.28,0.1,0.1,-0.06,0.12,0.16,0.23,0.36,0.14,0.16,0.35,0,0.08,0.01,0,0.08,0.01,,,,
AC06,SAME DIR.,0.05,0.039,0.05,0.045,-0.7,1.01,2.77,0.26,0.25,0.09,0.06,0.06,-0.06,0.2,0.13,0.26,0.13,0.15,0.18,0.02,0.05,0.08,0.02,0.08,0.02,,,,
AC07,SAME DIR.,0.05,0.034,0.031,0.033,0.2,1.12,3.01,0.55,0.3,0.3,0.16,-0.2,-0.02,0.18,0.21,0.34,0.13,0.16,0.16,0,0.09,0.09,0,0.09,0,,,,
AC08,SAME DIR.,0.05,0.033,0.045,0.039,-0.8,1.05,2.63,0.27,0.2,0.09,0.04,0.06,0.02,0.2,0.13,0.26,0.15,0.05,0.23,0.06,0.02,0.06,0.05,0.01,0.01,,,,
AC09,SAME DIR.,0.05,0.049,0.058,0.054,-0.6,1.05,3.39,0.32,0.3,0.17,0.15,-0.04,-0.17,0.22,0.11,0.28,0.06,0.14,0.19,0.13,0.02,0.08,0,0.05,0.03,,,,
AC10,SAME DIR.,0.05,0.056,0.044,0.05,0.8,1.08,3.31,0.41,0.24,0.2,0.14,-0.14,-0.02,0.17,0.13,0.28,0.15,0.12,0.14,0.04,0.05,0.05,0.04,0.04,0,,,,
AC01,SAME DIR.,0.1,0.095,0.093,0.094,0.1,1.04,2.96,0.34,0.21,0.13,0.05,0,0.08,0.22,0.14,0.32,0.17,0.07,0.2,0.04,0.06,0.07,0.01,0.02,0,,,,
AC02,SAME DIR.,0.1,0.079,0.102,0.09,-1.5,1.01,4,0.47,0.29,0.38,0.15,-0.02,-0.32,0.21,0.18,0.36,0.05,0.13,0.2,0.08,0.09,0.25,0,0.06,0.04,,,,
AC03,SAME DIR.,0.1,0.122,0.119,0.121,0.2,1.18,3.52,0.55,0.32,0.21,0.19,-0.22,0.07,0.15,0.2,0.45,0.14,0.18,0.18,0,0.12,0.07,0.03,0.1,0.02,,,,
AC04,SAME DIR.,0.1,0.111,0.102,0.107,0.6,1.13,2.71,0.45,0.23,0.23,0.1,-0.11,0,0.16,0.14,0.35,0.07,0.09,0.13,0,0.03,0.14,0.02,0.03,0,,,,
AC05,SAME DIR.,0.1,0.093,0.101,0.097,-0.6,1.09,3.39,0.39,0.19,0.14,0.04,-0.03,0.04,0.18,0.21,0.39,0.13,0.07,0.27,0,0.08,0.07,0,0.04,0.02,,,,
AC06,SAME DIR.,0.1,0.031,0.079,0.055,-3,1.01,3.4,0.4,0.16,0.19,0.04,-0.21,0.12,0.24,0.19,0.29,0.22,0.12,0.09,0.01,0.1,0.06,0.03,0.07,0.01,,,,
AC07,SAME DIR.,0.1,0.078,0.088,0.083,-0.7,1.12,3.29,0.54,0.29,0.31,0.18,-0.21,-0.08,0.19,0.19,0.33,0.12,0.12,0.16,0,0.09,0.09,0,0.09,0,,,,
AC08,SAME DIR.,0.1,0.058,0.082,0.07,-1.6,1.04,2.92,0.3,0.16,0.14,0.05,0.03,-0.03,0.24,0.09,0.28,0.14,0.05,0.21,0.06,0.03,0.09,0.02,0.02,0.03,,,,
AC09,SAME DIR.,0.1,0.104,0.118,0.111,-1,1.05,3.98,0.34,0.35,0.22,0.23,-0.04,-0.32,0.3,0.1,0.31,0.04,0.14,0.2,0.16,0.02,0.13,0,0.08,0.04,,,,
AC10,SAME DIR.,0.1,0.105,0.099,0.102,0.4,1.09,4.32,0.46,0.28,0.29,0.24,-0.25,-0.18,0.19,0.11,0.33,0.2,0.08,0.13,0.05,0.05,0.12,0.09,0.04,0.01,,,,
AC01,SAME DIR.,0.15,0.129,0.139,0.134,-0.7,1.04,3.22,0.39,0.16,0.2,0.08,-0.04,-0.01,0.27,0.13,0.33,0.14,0.06,0.12,0.07,0.04,0.12,0.01,0.03,0.01,,,,
AC02,SAME DIR.,0.15,0.072,0.125,0.099,-3.3,1.01,4.92,0.53,0.34,0.46,0.18,0.02,-0.39,0.19,0.12,0.38,0.03,0.12,0.26,0.05,0.06,0.28,0,0.06,0.08,,,,
AC03,SAME DIR.,0.15,0.148,0.162,0.155,-1.1,1.17,4.14,0.57,0.3,0.29,0.21,-0.24,-0.03,0.14,0.12,0.42,0.14,0.17,0.17,0,0.08,0.11,0.05,0.11,0.04,,,,
AC04,SAME DIR.,0.15,0.179,0.164,0.172,1.1,1.13,3.28,0.48,0.17,0.24,0.1,-0.14,0.03,0.16,0.17,0.36,0.09,0.08,0.16,0,0.04,0.12,0.02,0.03,0,,,,
AC05,SAME DIR.,0.15,0.129,0.139,0.134,-0.7,1.09,3.89,0.48,0.17,0.21,0.07,-0.11,0.05,0.2,0.22,0.46,0.12,0.08,0.23,0.01,0.09,0.12,0,0.05,0.03,,,,
AC06,SAME DIR.,0.15,0.088,0.094,0.091,-0.4,1.01,3.1,0.3,0.21,0.13,0.04,0.01,-0.06,0.23,0.12,0.3,0.13,0.09,0.2,0.01,0.05,0.11,0.02,0.05,0.04,,,,
AC07,SAME DIR.,0.15,0.098,0.123,0.11,-1.7,1.08,4.38,0.57,0.29,0.39,0.22,-0.23,-0.16,0.24,0.18,0.29,0.14,0.08,0.12,0,0.08,0.1,0.01,0.08,0,,,,
AC08,SAME DIR.,0.15,0.123,0.142,0.132,-1.3,1.04,3.34,0.3,0.18,0.15,0.07,0.04,-0.09,0.25,0.1,0.29,0.16,0.09,0.2,0.05,0.02,0.12,0.03,0.05,0.01,,,,
AC09,SAME DIR.,0.15,0.069,0.169,0.119,-6.3,1.04,4.42,0.35,0.35,0.25,0.23,-0.05,-0.3,0.38,0.1,0.26,0.02,0.11,0.21,0.17,0.02,0.11,0,0.07,0.08,,,,
AC10,SAME DIR.,0.15,0.178,0.161,0.17,1.1,1.09,4.45,0.52,0.33,0.36,0.3,-0.3,-0.25,0.21,0.13,0.35,0.19,0.1,0.08,0.06,0.06,0.14,0.08,0.06,0.01,,,,
AC01,SAME DIR.,0.2,0.142,0.173,0.157,-2.1,1.04,4.14,0.39,0.09,0.15,0.02,-0.03,0.13,0.34,0.14,0.37,0.19,0.04,0.16,0.05,0.05,0.12,0.02,0,0,,,,
AC02,SAME DIR.,0.2,0.143,0.182,0.162,-2.4,1.01,4.88,0.54,0.25,0.47,0.16,-0.05,-0.32,0.31,0.18,0.38,0.06,0.07,0.21,0.11,0.11,0.29,0,0.05,0.06,,,,
AC03,SAME DIR.,0.2,0.2,0.183,0.192,1.3,1.2,4.51,0.58,0.38,0.24,0.3,-0.33,0.01,0.17,0.18,0.48,0.19,0.18,0.15,0,0.15,0.1,0.07,0.14,0.02,,,,
AC04,SAME DIR.,0.2,0.218,0.207,0.213,0.8,1.14,4,0.52,0.23,0.31,0.18,-0.2,-0.06,0.17,0.18,0.34,0.09,0.07,0.1,0,0.06,0.15,0.03,0.03,0.01,,,,
AC05,SAME DIR.,0.2,0.14,0.171,0.155,-2.1,1.1,4.92,0.52,0.17,0.27,0.09,-0.15,0.01,0.24,0.22,0.45,0.1,0.07,0.22,0.01,0.08,0.15,0,0.06,0.03,,,,
AC06,SAME DIR.,0.2,0.108,0.147,0.128,-2.4,1.01,3.86,0.33,0.24,0.19,0.1,-0.04,-0.06,0.31,0.11,0.3,0.14,0.09,0.17,0.01,0.05,0.12,0.01,0.05,0.04,,,,
AC07,SAME DIR.,0.2,0.12,0.159,0.14,-2.8,1.11,4.55,0.54,0.28,0.37,0.22,-0.28,-0.16,0.29,0.2,0.29,0.17,0.11,0.12,0,0.1,0.09,0.02,0.1,0,,,,
AC08,SAME DIR.,0.2,0.148,0.191,0.169,-2.9,1.05,4.28,0.38,0.07,0.19,0.02,0.03,0,0.33,0.09,0.36,0.15,0.04,0.2,0.04,0.02,0.18,0.01,0.01,0.02,,,,
AC09,SAME DIR.,0.2,0.097,0.141,0.119,-2.9,1.05,4,0.4,0.4,0.29,0.28,-0.06,-0.36,0.35,0.12,0.33,0.05,0.12,0.21,0.19,0.03,0.16,0.02,0.07,0.06,,,,
AC10,SAME DIR.,0.2,0.244,0.212,0.228,2.2,1.09,5.21,0.62,0.41,0.48,0.36,-0.32,-0.43,0.32,0.13,0.38,0.2,0.13,0.1,0.14,0.06,0.19,0.05,0.08,0.01,,,,
AC01,ONLY T. ASYM,0.05,0.024,0.06,0.06,-2.4,1.04,2.64,0.3,0.22,0.09,0.04,0.03,0.11,0.22,0.16,0.3,0.15,0.06,0.25,0.05,0.06,0.04,0.01,0.02,0.01,,,,
AC02,ONLY T. ASYM,0.05,-0.015,0.039,0.039,-3.4,1.01,3.43,0.29,0.26,0.16,0.1,-0.03,-0.08,0.15,0.17,0.29,0.09,0.11,0.21,0.03,0.08,0.11,0.01,0.05,0.07,,,,
AC03,ONLY T. ASYM,0.05,0.03,0.056,0.056,-1.8,1.18,3.02,0.42,0.33,0.13,0.09,-0.01,0.09,0.13,0.15,0.38,0.13,0.12,0.25,0,0.08,0.06,0.03,0.06,0.01,,,,
AC04,ONLY T. ASYM,0.05,0.008,0.048,0.048,-2.8,1.14,2.29,0.42,0.23,0.21,0.1,-0.14,0.07,0.15,0.2,0.25,0.11,0.08,0.12,0.02,0.06,0.02,0.01,0.03,0,,,,
AC05,ONLY T. ASYM,0.05,-0.018,0.035,0.035,-3.6,1.1,2.89,0.34,0.29,0.11,0.09,-0.03,0.09,0.16,0.23,0.36,0.15,0.15,0.29,0,0.08,0,0,0.07,0,,,,
AC06,ONLY T. ASYM,0.05,-0.024,0.023,0.023,-3,1.01,2.69,0.29,0.22,0.11,0.05,-0.1,0.03,0.2,0.19,0.27,0.16,0.1,0.18,0,0.1,0.08,0.03,0.04,0.05,,,,
AC07,ONLY T. ASYM,0.05,0.003,0.035,0.035,-2.3,1.12,2.71,0.46,0.3,0.23,0.1,-0.05,0.03,0.15,0.19,0.28,0.16,0.08,0.17,0,0.07,0.04,0,0.05,0,,,,
AC08,ONLY T. ASYM,0.05,-0.023,0.026,0.026,-3.2,1.05,2.45,0.26,0.19,0.06,0.01,0.05,0.12,0.19,0.13,0.27,0.18,0.04,0.25,0.03,0.03,0.03,0.03,0.01,0.03,,,,
AC09,ONLY T. ASYM,0.05,-0.008,0.058,0.058,-4.4,1.05,3.46,0.27,0.26,0.12,0.12,-0.05,-0.1,0.2,0.1,0.27,0.06,0.1,0.24,0.1,0.02,0.06,0,0.03,0.09,,,,
AC10,ONLY T. ASYM,0.05,-0.001,0.048,0.048,-3.4,1.09,3.04,0.41,0.31,0.19,0.16,-0.11,0.01,0.18,0.17,0.27,0.18,0.15,0.22,0.01,0.05,0.02,0.07,0.05,0,,,,
AC01,ONLY T. ASYM,0.1,0.009,0.098,0.098,-5.7,1.04,2.73,0.32,0.2,0.15,0.05,-0.03,0.03,0.22,0.15,0.27,0.15,0.07,0.17,0.06,0.06,0.07,0.01,0.03,0,,,,
AC02,ONLY T. ASYM,0.1,-0.006,0.098,0.098,-6.6,1.01,3.55,0.37,0.27,0.28,0.11,-0.04,-0.17,0.17,0.17,0.32,0.07,0.09,0.21,0.05,0.09,0.18,0.01,0.04,0.04,,,,
AC03,ONLY T. ASYM,0.1,0.042,0.119,0.119,-5.7,1.17,3.36,0.49,0.34,0.19,0.14,-0.16,0.08,0.13,0.18,0.42,0.14,0.12,0.21,0,0.12,0.06,0.02,0.09,0.02,,,,
AC04,ONLY T. ASYM,0.1,0.015,0.094,0.094,-5.6,1.13,2.89,0.49,0.2,0.29,0.07,-0.2,0.05,0.14,0.18,0.31,0.07,0.08,0.11,0,0.05,0.12,0.01,0.02,0.01,,,,
AC05,ONLY T. ASYM,0.1,-0.01,0.1,0.1,-7.5,1.09,3.1,0.33,0.22,0.1,0.03,-0.03,0.1,0.18,0.21,0.38,0.13,0.06,0.27,0,0.09,0.04,0,0.03,0.01,,,,
AC06,ONLY T. ASYM,0.1,-0.004,0.063,0.063,-4.2,1.01,3.3,0.36,0.15,0.17,0.04,-0.23,0.07,0.16,0.16,0.31,0.17,0.07,0.14,0.01,0.07,0.07,0.04,0.04,0.04,,,,
AC07,ONLY T. ASYM,0.1,0.002,0.101,0.101,-6.9,1.12,3.2,0.48,0.28,0.3,0.15,-0.23,-0.08,0.24,0.22,0.3,0.16,0.09,0.16,0,0.09,0.08,0.01,0.07,0.01,,,,
AC08,ONLY T. ASYM,0.1,-0.005,0.084,0.084,-5.8,1.04,2.71,0.26,0.19,0.09,0.03,0.04,0.05,0.2,0.15,0.28,0.15,0.05,0.23,0.04,0.03,0.06,0.03,0.01,0.02,,,,
AC09,ONLY T. ASYM,0.1,-0.018,0.112,0.112,-8.6,1.05,3.69,0.29,0.29,0.18,0.13,-0.02,-0.19,0.25,0.14,0.3,0.05,0.12,0.26,0.12,0.02,0.11,0.01,0.04,0.07,,,,
AC10,ONLY T. ASYM,0.1,0.012,0.1,0.1,-6,1.09,3.98,0.41,0.25,0.25,0.19,-0.26,-0.08,0.18,0.1,0.33,0.17,0.08,0.12,0.03,0.04,0.11,0.09,0.03,0.01,,,,
AC01,ONLY T. ASYM,0.15,0.01,0.147,0.147,-8.9,1.04,3.52,0.33,0.19,0.17,0.05,-0.11,0.09,0.24,0.18,0.34,0.2,0.05,0.21,0.03,0.08,0.09,0.02,0.03,0.01,,,,
