ID,hat_dte,fem_trt,n_nym_start,n_nym_d40,wdif_fem,wdif_nym,hatdte_dep_surv,CC1,CC2,CC3,CC4,CC5,CC6,CC7,CC8,CC9,CC10,CC11,CC12,CC13,CC14,CC15,CC16,CC17,CC18,CC19,CC20,CC21,CC22,CC23,CC24,CC25,CC26,CC27,CC28,CC29,CC30,t_CC1,t_CC2,t_CC3,t_CC4,t_CC5,t_CC6,t_CC7,t_CC8,t_CC9,t_CC10,t_CC11,t_CC12,t_CC13,t_CC14,t_CC15,t_CC16,t_CC17,t_CC18,t_CC19,t_CC20,t_CC21,t_CC22,t_CC23,t_CC24,t_CC25,t_CC26,t_CC27,t_CC28,t_CC29,t_CC30
22,36,LF,20,6,4.717,2.755,-0.032008239,0.045747764,0.002501699,0.009230836,0.001263602,5.482176367,0.739273038,0.070291247,0.018716721,0.133934584,0.006428068,0.020869667,0.004214409,1.058282871,2.686567148,2.949842105,1.1035782,1.570310237,0.34896396,0.514464193,1.269726313,0.605026019,17.74019149,5.180731098,8.527705398,6.267396218,0.762247969,0.771272271,3.818146409,3.514199441,0.305019283,-0.191651694,-0.25787964,-0.177935476,0.049737742,1.936946245,-0.209711064,-0.972818181,-0.782742052,-0.685140087,-0.830564279,-0.364380127,-1.01885985,-0.910843929,-0.335807986,-0.356892686,-0.185028616,-0.218807539,-0.275182425,-0.207832678,-0.053067722,-0.713085161,-0.710981832,-0.64758725,0.251889324,0.11697499,-0.290167622,0.39260674,-1.50499284,-0.890288723,0.103796491
27,30,HF,20,3,13.394,2.936733333,0.319588286,0.030942298,0.007753395,0.004681933,0,0.217609905,0.617858802,0.25298645,0.087411389,0.200654948,0.009083361,0.014716296,0.016534968,1.385725108,2.715493933,2.392677702,0.659140326,0.891256533,0.313990043,0.391090409,0.488797436,3.533997426,30.11138335,6.287790651,8.657265604,7.857673943,1.23642938,0.283836956,17.62215013,10.84362671,0.240760861,-0.31806516,-0.013119431,-0.336334525,-1.074836098,-0.029762146,-0.334071643,-0.410973736,-0.128782777,-0.458754778,-0.706000997,-0.680987657,-0.517696736,-0.663905877,-0.318493942,-0.564522281,-0.770101381,-0.832200684,-0.373798269,-0.50319621,-1.192853391,2.040307165,0.623977064,-0.136419816,0.284040135,0.628896138,0.70729003,-0.750606415,1.134118602,1.068145738,-0.240812774
32,45,LF,20,9,4.489,3.9554,0.084911753,0.005935096,0.008606422,0.008667796,0,0.413279213,0.530213894,0.738032225,0.31161974,0.66853936,0.036788181,0.014067899,0.078354593,4.656039898,1.867128108,4.194120808,0.891139382,2.98799002,0.93822304,0.816121984,2.227484972,1.27685114,35.94190074,8.305164559,11.78623307,9.197058369,1.917330369,1.202911577,27.2397831,17.94065498,0.665212253,-0.755157341,0.01238209,-0.193541634,-1.074836098,0.26717225,-0.436644827,0.182745265,0.584857653,0.334506546,-0.104233774,-0.720238253,0.247013551,0.626541342,-0.90255539,0.012367564,-0.435095017,0.567614831,0.756855915,0.327311028,0.72717099,0.334850862,1.103062693,0.633601587,0.963644045,0.9991233,1.699291111,0.979083497,2.045561934,2.09647913,1.362280074
34,37,HF,20,7,13.605,2.1958,-0.154218621,0.002273532,0,0,0,0.008918516,0.105390824,0.08731239,0.036022668,0.124511141,0.004905629,0.010803865,0.007995106,1.033455364,2.491267844,3.531301616,1.10114681,2.081785668,0.239720563,0.424846734,0.61428119,0.755753656,26.05926286,7.214983882,6.84798929,6.705028569,0.824234574,0.208923821,9.826716955,6.127184441,0.10670897,-0.950204175,-1.222008411,-1.425618364,-1.074836098,-1.05399917,-1.348231534,-0.887514552,-0.529319405,-0.724083884,-0.922111402,-0.943221867,-0.801086295,-0.931958994,-0.456776804,-0.171367037,-0.187663188,0.113441496,-0.616555453,-0.415713068,-0.939494009,-0.417174717,0.245163738,0.238853276,-0.20504272,0.267360374,-0.135412376,-1.057676528,0.030037196,0.020891407,-1.309019968
35,29,LF,20,5,13.658,2.949,0.203950171,0,0,0,0,0.018546349,0.061431461,0.059577563,0.04650804,0.07065064,0.011888731,0.007308109,0.009832063,2.517067499,1.558238366,1.732606925,0.540104316,1.081505294,0.547437072,0.48473995,0.495660059,0.834696738,19.50570394,5.494185784,8.225016412,5.855100288,1.159855353,0.167212401,11.04841794,8.013118107,0.19666031,-1.872144942,-1.222008411,-1.425618364,-1.074836098,-0.873420012,-1.592785899,-1.035430012,-0.421076183,-1.007967104,-0.602899998,-1.252527484,-0.724575362,-0.067390022,-1.169260438,-0.868113028,-0.980538358,-0.630435226,0.1694637,-0.273325809,-1.177724181,-0.280695237,-0.481869059,-0.494620784,0.175224564,-0.032597071,0.569856159,-1.26932902,0.241337026,0.498319529,-0.522875703
37,42,LF,20,2,-3.631,4.977,0.130320088,3.020604224,0.045468065,0.434373062,0.121819019,0.109020723,11.61118511,1.729430674,0.53908836,1.140769574,0.049384633,0.076095729,0.104918756,8.458892951,5.209888075,8.568506893,3.345507811,2.542697152,0.361436953,0.822447674,2.051167419,0.284624607,17.15525097,7.891853484,5.388417722,5.174858071,0.379984444,0.345882644,2.952126736,2.15792422,0.173567798,2.012770435,0.499976478,1.269814946,1.729363665,-0.309837787,2.382480314,0.754650437,0.953151138,0.752757695,0.045357495,1.02104126,0.418964505,1.386920866,0.807833529,0.846838894,1.298468103,0.360738152,-0.241924226,0.336692124,0.607136609,-1.623697747,-0.790916076,0.489117491,-0.681942862,-0.2989123,-1.566450876,-0.542269616,-1.874855097,-1.610295675,-0.691398924
38,45,HF,20,2,17.263,3.0462,-0.248598305,0.01222027,0,0,0,0.007150374,0.217580848,0.237117463,0.141287632,0.262245834,0.024136168,0.029386515,0.016998325,2.616000531,3.774162066,6.075739387,1.986421167,2.783521519,0.579792686,0.900156023,1.476561632,1.479502037,29.38181802,9.000137232,8.565040698,8.277778718,1.048331429,0.594589118,12.66448479,7.792022491,0.127670258,-0.581582685,-1.222008411,-1.425618364,-1.074836098,-1.103504172,-0.97537012,-0.442980232,0.119715116,-0.298441135,-0.30358142,-0.032002083,-0.506084021,-0.026357433,0.232225127,0.430382978,0.560157473,0.475921607,0.22910187,0.447468644,0.147887382,0.560668385,0.558917247,0.864072311,0.261194061,0.750122712,0.356088455,0.072730268,0.493822697,0.447334513,-1.088282004
39,24,LF,18,9,7.214,2.7722,-1.294686789,0.025149519,0,0.001832744,0,0.286202505,0.066190593,0.031040837,0.015265843,0.039757905,0.003528095,0.002306679,0.001166856,1.741160493,0.770526911,0.892986725,0.426889321,0.472605258,0.046811863,0.119737978,0.658648902,0.451179509,16.01013828,4.874690132,4.753904837,5.489467746,0.796849981,0.066023439,13.06016406,8.292128246,0.049203855,-0.38117553,-1.222008411,-0.522641976,-1.074836098,0.092435139,-1.56053024,-1.263058485,-0.855088911,-1.264933356,-1.027260593,-2.035936192,-1.379899576,-0.444081653,-2.120606751,-1.433312894,-1.218518519,-1.441559157,-1.836348104,-1.607716225,-0.859836143,-1.083793406,-0.95393248,-0.804254819,-0.922253251,-0.17246471,-0.202590528,-2.057442332,0.551681382,0.561077564,-2.175988504
40,42,LF,20,4,5.292,4.101,0.048463066,4.33531167,0.586466329,0.40057675,0.135769522,14.02565663,3.713831107,2.94205196,0.48470345,4.066730062,0.253080032,0.071192432,0.745147755,2.282007435,4.751918023,16.31657868,6.286976732,6.125781552,2.495120965,2.124070657,2.059235443,0.353104061,24.30991065,7.225056756,11.17611394,7.505868685,0.794384731,1.939709734,6.95997052,4.954979481,0.311033214,2.30391634,1.649675657,1.226501582,1.790835286,2.791813623,1.134728081,1.164097624,0.878502965,1.947204565,1.056398872,0.940624786,1.874378787,-0.170322782,0.639748115,1.708505124,2.301298475,1.573345945,1.999343707,1.607114263,0.612806029,-1.377223554,0.066893835,0.242712695,0.843553545,0.523321803,-0.208728296,1.670491879,-0.563946319,-0.339153091,0.13297292
41,55,HF,20,9,-1.9,4.6748,0.956484425,3.131786195,0.589801055,1.15584355,0.086663824,6.186336698,5.109842245,3.033624457,0.938528733,2.020241263,0.227088203,0.170191197,0.316371033,5.262117302,11.45511665,10.11055731,2.202033516,5.662946879,1.672342769,1.329248339,4.08769571,3.078599712,33.73396722,13.56091577,12.08489099,11.3466973,1.3988879,0.87746703,14.61818126,8.634354554,0.351351306,2.040957515,1.652934011,1.852584497,1.544754956,2.038125561,1.455856996,1.189071734,1.369133292,1.252429435,0.97864266,2.082513051,1.167830338,0.775074566,2.381127923,1.057745857,0.700066551,1.456119748,1.461552686,0.949391691,1.674534899,1.788365007,0.92950989,2.099187958,1.020624445,1.511704296,0.977691747,0.557487833,0.766697489,0.635788358,0.317711037
42,32,LF,20,9,5.188,4.0742,-0.591643184,0.328166064,0.373089232,0.594039238,0.024250113,3.20244242,3.341575208,2.985562331,0.127347275,1.633538707,0.256210118,0.082286607,0.246606757,2.431044705,4.473649342,16.33751565,4.680710762,4.890991586,0.618378126,2.52527652,2.916114049,0.444966607,50.55249211,11.17692995,15.8663831,11.55929168,1.924021178,2.147064305,12.36266531,5.782378377,0.703218061,0.620047255,1.401307451,1.443966286,0.955690491,1.515316803,1.032871708,1.176040381,0.063914298,1.059968941,1.065325659,1.116853664,0.984079261,-0.104130424,0.53117866,1.710333762,1.816546198,1.242308292,0.296837212,1.865904733,1.133363996,-1.100780097,2.075572379,1.504061764,1.659325486,1.558048558,1.707521649,1.826172278,0.448708477,-0.078838717,1.459669131
43,25,HF,17,1,18.373,2.557,1.502468967,0.060294114,0,0.004892124,0,0.042786992,0.115540445,0.010299002,0,0.044961765,0.00084366,0.008447098,0.000504253,3.544419608,1.904345987,1.692622549,0.762926764,0.710014541,0.061323883,0.186108362,1.134358888,0.601310786,21.67351919,5.855367362,6.189355061,5.199780165,1.05569798,0.170595153,17.40636374,11.01554592,0.113565955,-0.096247907,-1.222008411,-0.326725096,-1.074836098,-0.632164473,-1.303877004,-1.586664225,-2.594113776,-1.212414215,-1.411235375,-1.140737778,-1.570352297,0.308219571,-0.872859537,-0.889321865,-0.610182496,-1.059522415,-1.661144731,-1.22639226,-0.199273241,-0.721093169,-0.222226562,-0.326790106,-0.409025128,-0.288674628,0.370756106,-1.250678052,1.10947122,1.098730464,-1.233263425
44,73,LF,20,8,-1.663,2.9606,1.094470385,0.736999952,0.015743243,0.088550422,0.053311462,0.811113157,4.857838362,1.005961154,0.448532239,1.021383055,0.153117763,0.044886592,0.240624907,9.157523096,3.253684243,3.92323126,1.715737476,1.697454344,0.68412671,0.909375356,3.846099854,0.814170831,21.55567603,7.136919956,7.148631325,5.450237937,0.931879404,1.172681326,6.951968769,4.89846518,0.321333621,1.057778618,0.170849714,0.535456356,1.302168644,0.623240245,1.403584608,0.379569329,0.825053634,0.662527912,0.709638831,0.412186237,0.966457801,1.494996502,-0.020506935,-0.059700183,0.366160341,-0.128927114,0.404838146,0.460097538,1.574193547,-0.315152614,-0.235793763,0.208796041,-0.117117659,-0.187910406,0.112489494,0.944073084,-0.565859496,-0.358171406,0.181913002
47,51,HF,20,10,13.006,2.8772,0.817063126,0.118300508,0.285885352,0.21558666,0.009285434,0.441116693,1.287762397,5.18009732,0.861648665,2.348735158,0.402481538,0.045337272,0.257731702,3.73910003,3.642819936,5.003046892,1.473732156,3.158204316,0.85972764,0.763003987,2.43090173,0.88191341,24.4396484,3.865775646,2.437084864,1.368156765,0.844639101,0.489671725,9.511141128,3.38674469,0.271150441,0.160025452,1.265281584,0.917425348,0.600980032,0.299536513,0.204503252,1.650634183,1.301964523,1.393943522,1.409016846,0.423123029,1.015961581,0.369253906,0.171215566,0.207423208,0.170730691,0.640192425,0.65724211,0.246150979,0.856553564,-0.203932712,0.080461259,-1.383745335,-2.106950986,-2.786734161,-0.086508882,-0.155344064,-0.027943703,-0.947324255,-0.069695162
56,37,LF,20,11,-1.37,4.1966,-0.519967544,3.695078742,0.349829286,0.942092326,0.116353364,0.932264754,8.003790999,3.131850554,0.374277587,1.933294949,0.118431501,0.108148188,0.400366399,22.74105603,6.718141339,5.975980715,3.481916637,3.41637551,0.600461391,1.072769767,4.755828077,1.876117826,27.02551451,9.595878988,8.362527449,5.752575724,0.930079507,2.309917397,5.204146256,2.237496052,0.844003257,2.172566445,1.367750136,1.721221966,1.703736303,0.702924535,1.943573178,1.215198776,0.703504616,1.211906719,0.54539162,1.463646885,1.350130019,2.864403969,1.288716985,0.411041813,1.358311656,0.744516803,0.265818561,0.6685251,1.929239717,0.93904882,0.33956018,1.050560913,0.210328231,-0.071094727,0.108537573,1.940212689,-1.033718498,-1.559212967,1.787265366
58,76,LF,20,3,-0.958,8.413,-1.994060339,0.081921962,0.088309564,0.023164509,0.008202522,0.051691426,0.994404696,1.205732147,0.419695446,0.814688109,0.44493061,0.015336744,0.440512012,2.91100783,1.960260921,2.186256666,0.918722042,1.385811589,0.989484276,0.586529065,1.912851379,2.195742049,18.2619657,6.421540925,6.467277409,6.164735299,1.327607105,1.149277603,18.46579993,12.86526395,0.526614529,0.016032769,0.744471847,0.074137727,0.559929202,-0.571780463,0.005835498,0.50046643,0.779912682,0.484071713,1.489621753,-0.644703684,1.426596013,0.089037955,-0.82910649,-0.651362016,-0.400093818,-0.360202387,0.818363495,-0.060784625,0.507051485,1.199761182,-0.641439616,-0.079661275,-0.320929849,0.080485295,0.862320767,0.916469332,1.228222923,1.405755571,0.96439195
59,67,HF,20,2,10.064,4.2546,-1.543926313,0.785684904,0.080205224,0.216738576,0.030889956,0.217672148,2.826518056,2.908626994,0.682283865,1.768454798,0.298503954,0.054543953,0.311883117,7.621168272,3.971170051,7.086446395,2.251591699,4.660751948,0.79330222,1.218452195,2.244875382,0.810574855,40.64506971,12.54779399,9.356419156,8.113978316,1.205562558,0.997428342,13.33139664,6.354726494,0.471678353,1.095503693,0.706975357,0.919923869,1.056389313,-0.029638059,0.875785771,1.154826776,1.124273777,1.13089838,1.178132729,0.629509023,1.15704284,1.247475255,0.320627145,0.613253215,0.73066477,1.173318292,0.567089793,0.833908369,0.738593474,-0.321260645,1.446041424,1.857411765,0.451180391,0.703454686,0.652733123,0.725539649,0.590537637,0.084271398,0.783121923
60,63,HF,20,7,13.956,3.6308,0.907168359,0.050483757,0.022228888,0.052739724,0.001808075,0.032417958,1.123905616,1.233235127,0.126441282,0.631551702,0.166502678,0.041418465,0.15093112,2.790590037,4.39529751,5.994030082,1.18025713,2.403623687,0.743544269,0.692724749,0.467745095,1.049402962,23.33139195,5.562285457,8.603294652,7.076752392,0.771454032,0.389876088,7.682520416,6.06103382,0.213228879,-0.158214738,0.270344676,0.342387027,0.133281511,-0.716768437,0.098634882,0.515828098,0.060121461,0.2925357,0.765075627,0.324947396,0.647673006,0.04311917,0.49963569,0.414560257,-0.104230623,0.290185642,0.495514008,0.131514748,-1.240350376,0.044268365,-0.037345839,-0.462315102,0.270694151,0.389048003,-0.266561675,-0.412034218,-0.398021985,0.002112707,-0.411476992
62,57,LF,20,4,5.68,5.99755,-0.4827667,0.055842365,0.006862525,0.021488852,0.007492733,0.037021033,2.917854551,0.798284037,0.250117292,1.339365226,0.012478929,0.147467362,0.097708626,2.818462033,7.28211856,13.86925724,3.139217007,5.016174399,1.435160351,1.377509425,2.140315925,0.765514338,24.03504182,8.999227737,8.57345898,7.876795494,1.04881737,0.724572802,11.75065777,6.766614287,0.62718214,-0.123282874,-0.042272429,0.051783551,0.530603543,-0.676877285,0.905226622,0.231470749,0.448104535,0.887357713,-0.583743533,1.880805009,0.376100218,0.053886538,1.446356421,1.480523676,1.204146546,1.278734452,1.267079099,0.997297345,0.668816788,-0.399699112,0.03795675,0.863780153,0.263287588,0.6345252,0.357058555,0.314288938,0.354454772,0.194521708,1.260266075
63,42,HF,20,3,8.826,6.307,-0.036241971,0.002451608,0,0,0,0.004204044,0.300523288,0.337448001,0.115031383,0.165392093,0.065135944,0.020763238,0.018148376,0.762518628,3.422846784,2.635969977,1.013353638,1.471836789,0.44786383,0.264025283,0.391983201,1.196716218,15.2655683,5.496152635,3.138609101,3.274364879,0.38559016,0.167854679,6.644467179,3.883086874,0.101357262,-0.936194141,-1.222008411,-1.425618364,-1.074836098,-1.213917893,-0.7910313,-0.26351078,0.010389455,-0.569275694,0.194260835,-0.369175137,-0.478318866,-1.193700734,0.064974808,-0.469554644,-0.286067274,-0.292512351,-0.033737088,-0.89917445,-1.426839049,0.237579589,-1.065004774,-0.493683252,-1.676921903,-1.230436514,-1.541390753,-1.265764722,-0.640752419,-0.734054523,-1.370901061
66,28,HF,20,9,20.61,5.1346,-0.859341476,0.476141534,0.362668968,0.747470744,0.007339714,2.352938101,1.062132759,2.1150958,0,0.270615142,0.072200882,0.03778268,0.096670132,0.733727913,3.778169733,2.829346621,0.936747365,1.089716171,0.286484009,0.469469916,0.944929462,2.758592818,28.55584318,7.291949113,7.906165072,5.927016144,1.294792198,0.56626609,16.58465736,9.428719272,0.37123121,0.812643142,1.386487268,1.578899939,0.523991946,1.293237523,0.055500014,0.904687821,-2.594113776,-0.279058641,0.251786565,0.226973939,0.369719539,-1.225714665,0.234059846,-0.39895437,-0.377672111,-0.622388127,-0.457734639,-0.308229198,-0.429344472,1.592831089,0.483681182,0.268233844,0.091985064,-0.005913475,0.807535347,0.014555385,1.013317439,0.800479061,0.402617582
67,60,LF,20,2,5.129,6.9061,-1.583890299,0,0,0,0,0.145088445,0.219793375,0.021904412,0.005721251,0.019659352,0.005922623,0.004843701,0.003712584,2.238930439,1.025631476,0.515979769,0.228997889,0.360170796,0.080679748,0.101799888,0.588949465,0.738395019,11.07288753,3.647064112,3.937056468,3.594585521,0.623547041,0.885603257,9.132852241,5.890894152,0.444934891,-1.872144942,-1.222008411,-1.425618364,-1.074836098,-0.198697273,-0.969774059,-1.373128085,-1.165022922,-1.541978165,-0.858826266,-1.552883692,-1.05876812,-0.190098057,-1.750347704,-1.847584826,-1.797103546,-1.67979265,-1.473202992,-1.73979076,-0.987061521,-0.448704935,-1.78693557,-1.525109691,-1.272718325,-1.047391372,-0.676806206,0.569448786,-0.099511147,-0.046950627,0.688690745
68,22,HF,19,7,13.62,4.8492,-0.861510112,0.028743917,0.017026351,0.006833771,0.00119671,0.170712118,0.836286677,0.367476725,0.172896365,0.188112271,0.063165499,0.029969419,0.035384019,1.591470499,4.129034336,3.384174257,0.728308918,2.071123433,0.840653695,0.739916239,0.773428046,2.791121335,26.53388792,5.587239172,9.301064237,5.6000811,0.866694619,0.094301113,11.72096442,7.354873549,0.108155186,-0.340803668,0.192847965,-0.25075302,0.037570833,-0.132559196,-0.121615417,-0.218218718,0.231539075,-0.496142807,0.177328737,-0.012227344,-0.173381979,-0.531826967,0.388966305,-0.215855462,-0.661475484,0.107221665,0.631942414,0.209458801,-0.672060256,1.613511715,0.291875112,-0.45055655,0.438318403,-0.129384156,-0.034700104,-1.772284876,0.349782749,0.343021598,-1.292724578
