ID,treatment,infection,treatment_inf,days,status
28,c100,ringer,WT-ringer,35,0
29,c100,ringer,WT-ringer,35,0
30,c100,ringer,WT-ringer,35,0
1,Ten4,inf,Ten4KD-inf,35,0
2,Ten4,inf,Ten4KD-inf,35,0
3,Ten4,inf,Ten4KD-inf,12,1
4,Ten4,inf,Ten4KD-inf,35,0
5,Ten4,inf,Ten4KD-inf,35,0
6,Ten4,inf,Ten4KD-inf,35,0
7,Ten4,inf,Ten4KD-inf,35,0
8,Ten4,inf,Ten4KD-inf,35,0
9,Ten4,inf,Ten4KD-inf,35,0
10,Ten4,inf,Ten4KD-inf,29,1
11,Ten4,inf,Ten4KD-inf,35,0
12,Ten4,inf,Ten4KD-inf,35,0
13,Ten4,inf,Ten4KD-inf,29,1
14,Ten4,inf,Ten4KD-inf,29,1
15,Ten4,inf,Ten4KD-inf,35,0
16,Ten4,inf,Ten4KD-inf,35,1
17,Ten4,inf,Ten4KD-inf,35,0
18,Ten4,inf,Ten4KD-inf,35,0
19,Ten4,inf,Ten4KD-inf,35,0
20,Ten4,inf,Ten4KD-inf,35,0
21,Ten4,inf,Ten4KD-inf,35,0
22,Ten4,inf,Ten4KD-inf,15,1
23,Ten4,inf,Ten4KD-inf,35,0
24,Ten4,inf,Ten4KD-inf,35,1
25,Ten4,inf,Ten4KD-inf,35,0
26,Ten4,inf,Ten4KD-inf,35,0
27,Ten4,inf,Ten4KD-inf,35,0
28,Ten4,inf,Ten4KD-inf,35,0
29,Ten4,inf,Ten4KD-inf,6,1
30,Ten4,inf,Ten4KD-inf,35,0
1,Ten4,ringer,Ten4KD-ringer,35,0
2,Ten4,ringer,Ten4KD-ringer,32,1
3,Ten4,ringer,Ten4KD-ringer,35,0
4,Ten4,ringer,Ten4KD-ringer,35,0
5,Ten4,ringer,Ten4KD-ringer,35,0
6,Ten4,ringer,Ten4KD-ringer,35,0
7,Ten4,ringer,Ten4KD-ringer,35,0
8,Ten4,ringer,Ten4KD-ringer,32,1
9,Ten4,ringer,Ten4KD-ringer,35,0
10,Ten4,ringer,Ten4KD-ringer,35,0
11,Ten4,ringer,Ten4KD-ringer,32,1
12,Ten4,ringer,Ten4KD-ringer,35,0
13,Ten4,ringer,Ten4KD-ringer,35,0
14,Ten4,ringer,Ten4KD-ringer,34,1
15,Ten4,ringer,Ten4KD-ringer,34,1
16,Ten4,ringer,Ten4KD-ringer,35,0
17,Ten4,ringer,Ten4KD-ringer,35,0
18,Ten4,ringer,Ten4KD-ringer,35,0
19,Ten4,ringer,Ten4KD-ringer,35,0
20,Ten4,ringer,Ten4KD-ringer,34,1
21,Ten4,ringer,Ten4KD-ringer,7,1
22,Ten4,ringer,Ten4KD-ringer,35,0
23,Ten4,ringer,Ten4KD-ringer,35,0
24,Ten4,ringer,Ten4KD-ringer,35,0
25,Ten4,ringer,Ten4KD-ringer,35,0
26,Ten4,ringer,Ten4KD-ringer,35,0
27,Ten4,ringer,Ten4KD-ringer,35,0
28,Ten4,ringer,Ten4KD-ringer,35,0
29,Ten4,ringer,Ten4KD-ringer,35,0
30,Ten4,ringer,Ten4KD-ringer,35,0
163,naive,ringer,Naive-ringer,35,0
164,naive,ringer,Naive-ringer,35,0
165,naive,ringer,Naive-ringer,35,0
166,naive,ringer,Naive-ringer,35,0
167,naive,ringer,Naive-ringer,35,0
168,naive,ringer,Naive-ringer,35,0
169,naive,ringer,Naive-ringer,35,0
170,naive,ringer,Naive-ringer,35,0
171,naive,ringer,Naive-ringer,35,0
172,naive,ringer,Naive-ringer,35,0
173,naive,ringer,Naive-ringer,35,0
174,naive,ringer,Naive-ringer,35,0
175,naive,ringer,Naive-ringer,35,0
176,naive,ringer,Naive-ringer,35,0
177,naive,ringer,Naive-ringer,35,0
178,naive,ringer,Naive-ringer,35,0
179,naive,ringer,Naive-ringer,35,0
180,naive,ringer,Naive-ringer,35,0
181,naive,ringer,Naive-ringer,35,0
182,naive,ringer,Naive-ringer,35,0
183,naive,ringer,Naive-ringer,35,0
184,naive,ringer,Naive-ringer,35,0
72,naive,inf,Naive-inf,30,1
73,naive,inf,Naive-inf,35,0
74,naive,inf,Naive-inf,35,0
75,naive,inf,Naive-inf,30,1
76,naive,inf,Naive-inf,35,0
77,naive,inf,Naive-inf,35,0
78,naive,inf,Naive-inf,35,0
79,naive,inf,Naive-inf,30,1
80,naive,inf,Naive-inf,35,0
81,naive,inf,Naive-inf,35,0
82,naive,inf,Naive-inf,30,1
83,naive,inf,Naive-inf,35,0
84,naive,inf,Naive-inf,35,0
85,naive,inf,Naive-inf,30,1
86,naive,inf,Naive-inf,35,0
87,naive,inf,Naive-inf,35,0
88,naive,inf,Naive-inf,35,0
89,naive,inf,Naive-inf,30,1
90,naive,inf,Naive-inf,10,1
91,naive,inf,Naive-inf,30,1
92,naive,inf,Naive-inf,35,0
93,naive,inf,Naive-inf,35,0
94,naive,inf,Naive-inf,35,0
95,naive,inf,Naive-inf,35,0
96,naive,inf,Naive-inf,35,0
