ID,MACA_ID,Sex,BBMM,CompDense,CompRep,OpenMngd,OpenNtrl,OpenShrub,SimpMngd,SimpleMod,SimpleSparse,Velocity,HRArea_sqmm,HRComp_sqkm,HROpen_sqkm,HRSimp_sqkm,HRArea_sqkm,PropComp,PropOpen,PropSimp,PropMngd,FMRScale,FMRDaily,Month,Season,FMR,DeltaTime,AvgWt_kg,AvgWt_g,EndDate,CollarAge,CapWt,BodLength,BCILength,BCILogLength,Quantile,QuantileCategory,RestSnowAvg,HMBSnowAvg
17,M05_F,Male,95,48881.84,2566906.43,22795.72,93948.17,12009.8,203353.1,485943.37,146161.63,0.42,3580000,2.62,0.13,0.84,3.58,0.73,0.04,0.23,0.06,777.56,752.3,February,Snow,Predicted,6.6,0.96,956,2/18/2013,4,940,44.5,-58.778597,-0.021390022,1,Low,50.8,49.25
18,M05_S,Male,95,169142.99,1168734.648,33.872,15904.08,110449.926,7349.782,112555.131,25829.574,0.24,1610000,1.34,0.13,0.15,1.61,0.83,0.08,0.09,0,617.18,597.13,September,SnowFree,Predicted,4.88,0.96,956,9/26/2011,2,1119,44.5,120.221403,0.054312211,2,Moderate,0,0
19,M08_Apr,Male,95,19412,3158994,0,776633,41787,860519,589823,416330,0.73,5863498,3.18,0.82,1.87,5.86,0.54,0.14,0.32,0.15,1046.64,1102.95,April,Snow,Predicted,1.1,1.07,1074,4/4/2011,4,1110,47.1,-41.067344,-0.021017174,3,High,252.5,154.32
20,M08_Jul,Male,95,3532.822,2497826.194,0,508959.895,45625.35,1289907.49,333282.252,415569.367,0.49,5094703,2.5,0.55,2.04,5.09,0.49,0.11,0.4,0.25,837.29,882.33,July,SnowFree,Predicted,6.79,1.07,1074,7/20/2011,4,1120,47.1,-31.067344,-0.01712213,3,High,0,0
21,M09_Jul,Male,95,0,1314780,0,263415,0,113115,243021,210618,0.71,2144949,1.31,0.26,0.57,2.14,0.61,0.12,0.26,0.05,1025.78,983.75,July,SnowFree,Predicted,1.06,0.94,945,7/14/2011,2,875,42.6,-12.490666,0.002681268,3,High,0,0
22,M10_Apr,Male,95,14551,3111541,0,147314,25897,0,172566,326921,0.65,3798790,3.13,0.17,0.5,3.8,0.82,0.05,0.13,0,977.2,999.34,April,Snow,Predicted,3.24,1.03,1031,4/6/2011,5,964,43.7,12.079479,0.01250468,2,Moderate,252.5,154.32
23,M10_N,Male,95,13501,2088878,0,129792,413,0,134542,268972,0.46,2636098,2.1,0.13,0.4,2.64,0.8,0.05,0.15,0,814.17,832.62,November,SnowFree,Predicted,1.93,1.03,1031,11/18/2010,4,1160,44.9,137.792365,0.058621585,2,Moderate,0,2.54
24,M10_N11,Male,95,71425,11173564,0,1122006,367377,5379,546987,1617824,0.56,14904562,11.24,1.49,2.17,14.9,0.75,0.1,0.15,0,898.28,918.64,November,SnowFree,Predicted,5.3,1.03,1031,12/2/2011,5,985,44.2,3.793182,0.00747422,3,High,0,4.88
25,M14_M,Male,95,0,1687901,0,547884,23247,1163911,184994,317891,0.47,3925828,1.69,0.57,1.67,3.93,0.43,0.15,0.42,0.3,820.96,879.27,March,Snow,Predicted,6.85,1.1,1098,3/13/2012,2,1100,46.4,-10.066527,-0.006008375,3,High,104.625,10.11
26,M16_F,Male,95,566200,741552,0,23356,2909,181431,157301,214974,0.4,1887723,1.31,0.03,0.55,1.89,0.69,0.01,0.29,0.1,760.2,809.84,February,Snow,Predicted,1.31,1.09,1090,2/12/2013,6,1030,45,1.935106,0.004186943,1,Low,46.13,44.196
27,M16_S,Male,95,930044,788200,0,2052,9968,631980,134303,0,0.3,2496547,1.72,0.01,0.77,2.5,0.69,0,0.31,0.25,671.92,715.8,September,SnowFree,Predicted,7.42,1.09,1090,10/4/2011,4,1195,43.3,266.508517,0.117426321,1,Low,0,0
28,M22_F,Male,95,59201.727,3544618.14,0,180377.243,425183.659,399190.821,677793.22,542315.389,0.54,5828680,3.6,0.61,1.62,5.83,0.62,0.1,0.28,0.07,881.72,857.65,February,Snow,Predicted,9.84,0.96,963,2/26/2012,3,960,45.2,-79.770413,-0.031988092,3,High,48,27.53
29,M22_Jul,Male,95,45424.721,2265348.276,0,261862.785,410243.029,715013.528,277818.123,534289.539,0.49,4510000,2.31,0.67,1.53,4.51,0.51,0.15,0.34,0.16,838.84,815.82,July,SnowFree,Predicted,3.85,0.96,963,7/17/2011,2,982,44,12.507701,0.01188571,3,High,0,0
30,M22_N,Male,95,75286.342,3625883.555,0,264799.374,482741.428,427580.23,566861.602,636847.47,0.51,6080000,3.7,0.75,1.63,6.08,0.61,0.12,0.27,0.07,855.3,831.83,November,SnowFree,Predicted,6.69,0.96,963,12/3/2011,2,980,45.5,-77.351192,-0.03140045,3,High,0,4.88
31,M24_M,Male,95,0,2038041,0,435343,41675,663318,257733,312530,0.61,3748640,2.04,0.48,1.23,3.75,0.54,0.13,0.33,0.18,942.48,994.54,March,Snow,Predicted,4.75,1.08,1076,3/11/2012,2,1145,46.2,46.647992,0.016868094,3,High,104.625,10.13
32,M24_N,Male,95,0,3216306.373,0,449581.626,124300.394,620918.458,577082.46,15.891,0.52,4988205,3.22,0.57,1.2,4.99,0.64,0.12,0.24,0.12,866.09,913.93,November,SnowFree,Predicted,5.42,1.08,1076,11/30/2011,1,990,44.7,-20.493116,-0.004554606,3,High,15,5.75
33,M25_F,Male,95,44164,2335231,0,19860,36300,456822,251121,113936,0.31,3257434,2.38,0.06,0.82,3.26,0.73,0.02,0.25,0.14,682.08,667.71,February,Snow,Predicted,8.36,0.97,971,2/27/2012,1,845,44.2,-133.206818,-0.059105302,1,Low,48,27.53
34,M25_S,Male,95,1247.846,603474.807,0,18659.53,14140.812,160711.511,236814.422,34951.072,0.2,1070000,0.6,0.03,0.43,1.07,0.57,0.03,0.4,0.15,583.16,570.87,September,SnowFree,Predicted,6.7,0.97,971,10/1/2011,1,1064,44.2,82.793182,0.040979617,1,Low,0,0
35,M26_F,Male,95,129717.284,3457488.983,0,8951.399,167235.05,226664.959,248379.693,171562.632,0.42,4410000,3.59,0.18,0.65,4.41,0.81,0.04,0.15,0.05,777.56,721.75,February,Snow,Predicted,8.16,0.9,904,2/27/2012,2,945,41.4,127.796448,0.072245688,1,Low,48,27.53
36,M26_N,Male,95,152329.445,3379694.994,0,10007.159,236584.775,158378.118,241346.448,281659.061,0.43,4460000,3.53,0.25,0.68,4.46,0.79,0.06,0.15,0.04,787.37,730.85,November,SnowFree,Predicted,4.43,0.9,904,11/28/2011,2,874,40.4,115.369044,0.069251968,2,Moderate,15,5.75
37,M29_F,Male,95,92061,1378224,0,179629,513356,3847910,1313960,114461,0.65,7439601,1.47,0.69,5.28,7.44,0.2,0.09,0.71,0.52,977.2,1010.7,February,Snow,Predicted,6.73,1.05,1047,2/19/2013,4,1050,44.1,74.650441,0.038092153,2,Moderate,50.8,50.25
38,M36_F,Male,95,530340,1201185,0,17966,93796,1391997,833894,21573,0.49,4090751,1.73,0.11,2.25,4.09,0.42,0.03,0.55,0.34,838.32,947.2,February,Snow,Predicted,5.94,1.18,1181,2/16/2013,4,1235,48.5,1.931023,-0.011721285,1,Low,50.8,47.37
39,M37_F,Male,95,0,472.393,0,33823.804,69785.264,1013624.588,2293.951,0,0.66,1120000,0,0.1,1.02,1.12,0,0.09,0.91,0.91,994.44,982,October,SnowFree,DLW,1.98,0.98,983,10/16/2017,5,1100,47.5,-74.496382,-0.035643829,2,Moderate,0,0
40,M37_O,Male,95,348791,284550,0,139875,470773,3732212,287624,0,0.41,5263825,0.63,0.61,4.02,5.26,0.12,0.12,0.76,0.71,845.18,904,October,SnowFree,Predicted,3.91,1.1,1096,10/26/2016,4,1045,46.8,-88.495565,-0.039141808,3,High,8.94,0
41,M37_W,Male,95,121864,194115,0,52567,196412,2016137,95931,0,0.48,2677026,0.32,0.25,2.11,2.68,0.12,0.09,0.79,0.75,829.64,856.88,January,Snow,DLW,8.37,1.05,1045,1/11/2018,6,980,46.8,-153.495565,-0.067032023,2,Moderate,6.71,6.84
42,M39_O,Male,95,152079.544,5186504.929,44586.097,232251.514,652257.519,513922.339,1253265.338,725132.721,0.65,8760000,5.34,0.93,2.49,8.76,0.61,0.11,0.28,0.06,977.2,930.16,October,SnowFree,Predicted,7.55,0.93,935,10/27/2016,1,935,41.4,117.796448,0.06762549,3,High,8.94,0
43,M40_W,Male,95,19201.528,1641705.018,0,113689.174,117867.028,468957.415,311525.296,117054.541,0.5,2790000,1.66,0.23,0.9,2.79,0.6,0.08,0.32,0.17,848.09,838.73,December,Snow,Predicted,2.7,0.99,985,12/7/2016,3,985,42.3,115.081112,0.063048261,2,Moderate,66.04,11.41
44,M42_J,Male,95,477906,3980757,0,47734,324221,408650,617689,238923,0.37,6095880,4.46,0.37,1.27,6.1,0.73,0.06,0.21,0.07,731.76,715.3,July,SnowFree,Predicted,11.02,0.97,969,7/24/2016,1,966,42.5,84.366593,0.048622933,2,Moderate,0,0
45,M45_A,Male,95,2769308,5123354,0,371022,647097,5092692,2622113,448979,0.5,17074565,7.89,1.02,8.16,17.07,0.46,0.06,0.48,0.3,847,938.5,August,SnowFree,Predicted,7.1,1.15,1150,9/4/2016,0.5,1150,45.2,110.220587,0.046438515,2,Moderate,0,0
46,M46_W,Male,95,1168679.086,1413442.564,0,25757.105,26876.212,135163.709,275657.362,64423.963,0.54,3110000,2.58,0.05,0.48,3.11,0.83,0.02,0.15,0.04,843.01,820,January,Snow,DLW,2.06,0.96,963,1/12/2018,2,960,43.1,43.223036,0.028185387,1,Low,6.71,6.75
47,M50_W,Male,95,1756803,6078634,0,124019,213099,2829304,1949896,433294,0.5,13385049,7.84,0.34,5.21,13.39,0.59,0.03,0.39,0.21,941.22,955,January,Snow,DLW,1.94,1.02,1020,1/14/2018,NA,1020,NA,NA,NA,1,Low,6.71,6.71
