maleF2ID,F0ID,F1ID,treat,age
M7-2-1,M7,TG F1 M7-2 ,M,13
M7-2-2,M7,TG F1 M7-2 ,M,15
M7-2-3,M7,TG F1 M7-2 ,M,15
P7-2-1,P7,TG F1 P7-2 ,P,12
P7-2-2,P7,TG F1 P7-2 ,P,19
H7-3-1,H7,TG F1 H7-3 ,H,14
H7-3-2,H7,TG F1 H7-3 ,H,18
M7-3-1,M7,TG F1 M7-3 ,M,13
M7-3-2,M7,TG F1 M7-3 ,M,15
P7-3-1,P7,TG F1 P7-3 ,P,14
H7-4-1,H7,TG F1 H7-4 ,H,18
H7-4-2,H7,TG F1 H7-4 ,H,19
M7-4-1,M7,TG F1 M7-4 ,M,16
P8-1-2,P8,TG F1 P8-1 ,P,14
H8-2-1,H8,TG F1 H8-2 ,H,22
M8-2-1,M8,TG F1 M8-2 ,M,14
M8-2-2,M8,TG F1 M8-2 ,M,14
P8-2-1,P8,TG F1 P8-2 ,P,17
P8-2-2,P8,TG F1 P8-2 ,P,18
P8-2-3,P8,TG F1 P8-2 ,P,22
H8-3-1,H8,TG F1 H8-3 ,H,14
H8-3-2,H8,TG F1 H8-3 ,H,19
M8-3-1,M8,TG F1 M8-3 ,M,16
M8-3-2,M8,TG F1 M8-3 ,M,15
P8-3-1,P8,TG F1 P8-3 ,P,17
P8-3-2,P8,TG F1 P8-3 ,P,17
M8-4-1,M8,TG F1 M8-4 ,M,15
M8-4-2,M8,TG F1 M8-4 ,M,16
P8-4-1,P8,TG F1 P8-4 ,P,16
P8-4-2,P8,TG F1 P8-4 ,P,17
H9-1-1,H9,TG F1 H9-1 ,H,14
H9-1-2,H9,TG F1 H9-1 ,H,14
M9-1-1,M9,TG F1 M9-1 ,M,15
P9-1-1,P9,TG F1 P9-1 ,P,12
P9-1-2,P9,TG F1 P9-1 ,P,18
H9-2-1,H9,TG F1 H9-2 ,H,18
H9-2-2,H9,TG F1 H9-2 ,H,19
M9-2-1,M9,TG F1 M9-2 ,M,13
M9-2-2,M9,TG F1 M9-2 ,M,18
P9-2-1,P9,TG F1 P9-2 ,P,13
P9-2-2,P9,TG F1 P9-2 ,P,14
H9-3-1,H9,TG F1 H9-3 ,H,17
H9-3-2,H9,TG F1 H9-3 ,H,19
M9-3-1,M9,TG F1 M9-3 ,M,14
M9-3-2,M9,TG F1 M9-3 ,M,19
P9-3-1,P9,TG F1 P9-3 ,P,15
P9-3-2,P9,TG F1 P9-3 ,P,16
H9-4-1,H9,TG F1 H9-4,H,15
H9-4-2,H9,TG F1 H9-4,H,19
M9-4-1,M9,TG F1 M9-4 ,M,18
P9-4-1,P9,TG F1 P9-4 ,P,18
H10-1-1,H10,TG F1 H10-1,H,20
M10-1-1,M10,TG F1 M10-1,M,12
M10-1-2,M10,TG F1 M10-1,M,15
P10-1-1,P10,TG F1 P10-1,P,10
P10-1-2,P10,TG F1 P10-1,P,15
H10-2-1,H10,TG F1 H10-2,H,13
H10-2-2,H10,TG F1 H10-2,H,22
M10-2-1,M10,TG F1 M10-2,M,13
M10-2-2,M10,TG F1 M10-2,M,17
P10-2-1,P10,TG F1 P10-2,P,10
P10-2-2,P10,TG F1 P10-2,P,14
H10-3-1,H10,TG F1 H10-3,H,14
H10-3-2,H10,TG F1 H10-3,H,18
M10-3-1,M10,TG F1 M10-3,M,17
M10-3-2,M10,TG F1 M10-3,M,17
P10-3-1,P10,TG F1 P10-3,P,16
P10-3-2,P10,TG F1 P10-3,P,20
H10-4-1,H10,TG F1 H10-4,H,11
M10-4-1,M10,TG F1 M10-4,M,15
M10-4-2,M10,TG F1 M10-4,M,21
P10-4-1,P10,TG F1 P10-4,P,13
P10-4-2,P10,TG F1 P10-4,P,21
H11-1-1,H11,TG F1 H11-1,H,19
H11-1-2,H11,TG F1 H11-1,H,23
M11-1-1,M11,TG F1 M11-1,M,16
P11-1-1,P11,TG F1 P11-1,P,12
P11-1-2,P11,TG F1 P11-1,P,15
H11-2-1,H11,TG F1 H11-2,H,16
M11-2-1,M11,TG F1 M11-2,M,17
P11-2-1,P11,TG F1 P11-2,P,12
P11-2-2,P11,TG F1 P11-2,P,16
H11-3-1,H11,TG F1 H11-3,H,16
H11-3-2,H11,TG F1 H11-3,H,17
M11-3-1,M11,TG F1 M11-3,M,15
P11-3-1,P11,TG F1 P11-3,P,12
P11-3-2,P11,TG F1 P11-3,P,14
M11-4-1,M11,TG F1 M11-4,M,16
P11-4-1,P11,TG F1 P11-4,P,12
P11-4-1,P11,TG F1 P11-4,P,13
P11-4-2,P11,TG F1 P11-4,P,15
H12-1-1,H12,TG F1 H12-1,H,16
H12-1-2,H12,TG F1 H12-1,H,17
M12-1-1,M12,TG F1 M12-1,M,16
P12-1-1,P12,TG F1 P12-1,P,12
P12-1-2,P12,TG F1 P12-1,P,13
H12-2-1,H12,TG F1 H12-2,H,18
H12-2-2,H12,TG F1 H12-2,H,21
M12-2-1,M12,TG F1 M12-2,M,12
P12-2-1,P12,TG F1 P12-2,P,16
P12-2-2,P12,TG F1 P12-2,P,17
P12-2-3,P12,TG F1 P12-2,P,18
P12-2-4,P12,TG F1 P12-2,P,22
H12-3-1,H12,TG F1 H12-3,H,14
H12-3-2,H12,TG F1 H12-3,H,15
M12-3-1,M12,TG F1 M12-3,M,19
M12-3-2,M12,TG F1 M12-3,M,20
H12-4-1,H12,TG F1 H12-4,H,19
H12-4-2,H12,TG F1 H12-4,H,21
P12-4-1,P12,TG F1 P12-4,P,10
P12-4-2,P12,TG F1 P12-4,P,11
P12-4-3,P12,TG F1 P12-4,P,14
H13-1-1,H13,TG F1 H13-1,H,13
H13-1-2,H13,TG F1 H13-1,H,18
M13-1-1,M13,TG F1 M13-1,M,13
M13-1-2,M13,TG F1 M13-1,M,14
P13-1-1,P13,TG F1 P13-1,P,10
P13-1-2,P13,TG F1 P13-1,P,14
M13-2-1,M13,TG F1 M13-2,M,11
M13-2-2,M13,TG F1 M13-2,M,13
H13-3-1,H13,TG F1 H13-3,H,11
H13-3-2,H13,TG F1 H13-3,H,12
M13-3-1,M13,TG F1 M13-3,M,9
M13-3-2,M13,TG F1 M13-3,M,9
P13-3-1,P13,TG F1 P13-3,P,11
P13-3-2,P13,TG F1 P13-3,P,11
P13-3-3,P13,TG F1 P13-3,P,18
P13-4-1,P13,TG F1 P13-4,P,11
P13-4-2,P13,TG F1 P13-4,P,14
H14-1-1,H14,TG F1 H14-1,H,12
H14-1-2,H14,TG F1 H14-1,H,17
M14-1-2,M14,TG F1 M14-1,M,10
P14-1-1,P14,TG F1 P14-1,P,14
P14-1-2,P14,TG F1 P14-1,P,14
H14-2-1,H14,TG F1 H14-2,H,17
H14-2-2,H14,TG F1 H14-2,H,20
M14-2-1,M14,TG F1 M14-2,M,15
M14-2-2,M14,TG F1 M14-2,M,18
P14-2-1,P14,TG F1 P14-2,P,11
P14-2-2,P14,TG F1 P14-2,P,14
H14-3-1,H14,TG F1 H14-3,H,21
H14-3-2,H14,TG F1 H14-3,H,23
M14-3-1,M14,TG F1 M14-3,M,15
M14-3-1,M14,TG F1 M14-3,M,16
P14-3-1,P14,TG F1 P14-3,P,11
P14-3-2,P14,TG F1 P14-3,P,15
M14-4-1,M14,TG F1 M14-4,M,15
M14-4-1,M14,TG F1 M14-4,M,16
P14-4-1,P14,TG F1 P14-4,P,18
P14-4-2,P14,TG F1 P14-4,P,18
M15-1-1,M15,TG F1 M15-1,M,16
M15-1-2,M15,TG F1 M15-1,M,17
P15-1-1,P15,TG F1 P15-1,P,11
P15-1-2,P15,TG F1 P15-1,P,14
M15-2-1,M15,TG F1 M15-2,M,11
M15-2-2,M15,TG F1 M15-2,M,15
P15-2-1,P15,TG F1 P15-2,P,14
P15-2-2,P15,TG F1 P15-2,P,15
M15-3-1,M15,TG F1 M15-3,M,19
M15-3-2,M15,TG F1 M15-3,M,21
P15-3-1,P15,TG F1 P15-3,P,15
P15-3-2,P15,TG F1 P15-3,P,18
M15-4-1,M15,TG F1 M15-4,M,11
M15-4-2,M15,TG F1 M15-4,M,13
P15-4-1,P15,TG F1 P15-4,P,15
P15-4-2,P15,TG F1 P15-4,P,15
H16-1-1,H16,TG F1 H16-1,H,19
H16-1-2,H16,TG F1 H16-1,H,19
M16-1-1,M16,TG F1 M16-1,M,13
M16-1-2,M16,TG F1 M16-1,M,14
P16-1-1,P16,TG F1 P16-1,P,16
P16-1-2,P16,TG F1 P16-1,P,17
H16-2-1,H16,TG F1 H16-2,H,22
M16-2-1,M16,TG F1 M16-2,M,15
M16-2-2,M16,TG F1 M16-2,M,20
P16-2-1,P16,TG F1 P16-2,P,14
P16-2-2,P16,TG F1 P16-2,P,23
H16-3-1,H16,TG F1 H16-3,H,14
H16-3-2,H16,TG F1 H16-3,H,14
M16-3-1,M16,TG F1 M16-3,M,13
M16-3-2,M16,TG F1 M16-3,M,17
P16-3-1,P16,TG F1 P16-3,P,15
P16-3-2,P16,TG F1 P16-3,P,15
H16-4-1,H16,TG F1 H16-4,H,17
H16-4-2,H16,TG F1 H16-4,H,18
M16-4-1,M16,TG F1 M16-4,M,17
M16-4-2,M16,TG F1 M16-4,M,20
P16-4-1,P16,TG F1 P16-4,P,11
P16-4-2,P16,TG F1 P16-4,P,11
H17-1-1,H17,TG F1 H17-1,H,14
H17-1-2,H17,TG F1 H17-1,H,18
P17-1-1,P17,TG F1 P17-1,P,13
H17-2-1,H17,TG F1 H17-2,H,17
M17-2-1,M17,TG F1 M17-2,M,16
M17-2-2,M17,TG F1 M17-2,M,17
P17-2-1,P17,TG F1 P17-2,P,21
H17-3-1,H17,TG F1 H17-3,H,21
M17-3-1,M17,TG F1 M17-3,M,13
M17-3-2,M17,TG F1 M17-3,M,15
P17-3-1,P17,TG F1 P17-3,P,10
P17-3-2,P17,TG F1 P17-3,P,18
H18-1-1,H18,TG F1 H18-1,H,17
H18-1-2,H18,TG F1 H18-1,H,24
P18-1-1,P18,TG F1 P18-1,P,14
H18-2-1,H18,TG F1 H18-2,H,16
H18-2-2,H18,TG F1 H18-2,H,20
M18-2-1,M18,TG F1 M18-2,M,15
M18-2-2,M18,TG F1 M18-2,M,12
P18-2-1,P18,TG F1 P18-2,P,18
H18-3-1,H18,TG F1 H18-3,H,22
H18-3-2,H18,TG F1 H18-3,H,23
P18-3-1,P18,TG F1 P18-3,P,13
P18-3-2,P18,TG F1 P18-3,P,16
H18-4-1,H18,TG F1 H18-4,H,15
H18-4-2,H18,TG F1 H18-4,H,17
P18-4-1,P18,TG F1 P18-4,P,17
P18-4-2,P18,TG F1 P18-4,P,19
M19-1-1,M19,TG F1 M19-1,M,13
M19-1-2,M19,TG F1 M19-1,M,16
P19-1-1,P19,TG F1 P19-1,P,18
P19-1-2,P19,TG F1 P19-1,P,20
M19-2-1,M19,TG F1 M19-2,M,17
M19-2-2,M19,TG F1 M19-2,M,17
P19-2-1,P19,TG F1 P19-2,P,14
M19-3-1,M19,TG F1 M19-3,M,13
M19-3-2,M19,TG F1 M19-3,M,15
P19-3-1,P19,TG F1 P19-3,P,15
P19-3-2,P19,TG F1 P19-3,P,16
M19-4-1,M19,TG F1 M19-4,M,17
H20-1-1,H20,TG F1 H20-1,H,14
H20-1-2,H20,TG F1 H20-1,H,21
M20-1-1,M20,TG F1 M20-1,M,16
M20-1-2,M20,TG F1 M20-1,M,17
P20-1-1,P20,TG F1 P20-1,P,21
H20-2-1,H20,TG F1 H20-2,H,17
H20-2-2,H20,TG F1 H20-2,H,22
M20-2-1,M20,TG F1 M20-2,M,9
M20-2-2,M20,TG F1 M20-2,M,16
P20-2-1,P20,TG F1 P20-2,P,19
H20-3-1,H20,TG F1 H20-3,H,16
M20-3-1,M20,TG F1 M20-3,M,12
M20-3-2,M20,TG F1 M20-3,M,15
P20-3-1,P20,TG F1 P20-3,P,22
M20-4-1,M20,TG F1 M20-4,M,13
M20-4-2,M20,TG F1 M20-4,M,13
H21-1-1,H21,TG F1 H21-1,H,18
M21-1-1,M21,TG F1 M21-1,M,14
M21-1-2,M21,TG F1 M21-1,M,16
P21-1-1,P21,TG F1 P21-1,P,14
P21-1-2,P21,TG F1 P21-1,P,17
H21-2-1,H21,TG F1 H21-2,H,18
H21-2-2,H21,TG F1 H21-2,H,22
P21-2-1,P21,TG F1 P21-2,P,15
P21-2-2,P21,TG F1 P21-2,P,15
H21-3-1,H21,TG F1 H21-3,H,13
M21-3-1,M21,TG F1 M21-3,M,15
M21-3-2,M21,TG F1 M21-3,M,15
P21-3-1,P21,TG F1 P21-3,P,12
P21-3-2,P21,TG F1 P21-3,P,14
H21-4-1,H21,TG F1 H21-4,H,15
H21-4-2,H21,TG F1 H21-4,H,16
H21-4-3,H21,TG F1 H21-4,H,22
M21-4-1,M21,TG F1 M21-4,M,9
M21-4-2,M21,TG F1 M21-4,M,11
H22-1-1,H22,TG F1 H22-1,H,17
H22-1-2,H22,TG F1 H22-1,H,22
M22-1-1,M22,TG F1 M22-1,M,15
M22-1-2,M22,TG F1 M22-1,M,17
M22-1-3,M22,TG F1 M22-1,M,17
P22-1-1,P22,TG F1 P22-1,P,17
P22-1-2,P22,TG F1 P22-1,P,18
H22-2-1,H22,TG F1 H22-2,H,22
H22-2-2,H22,TG F1 H22-2,H,24
H22-3-1,H22,TG F1 H22-3,H,16
P22-3-1,P22,TG F1 P22-3,P,14
H22-4-1,H22,TG F1 H22-4,H,19
H22-4-2,H22,TG F1 H22-4,H,22
H22-4-3,H22,TG F1 H22-4,H,19
H22-4-4,H22,TG F1 H22-4,H,23
P22-4-1,P22,TG F1 P22-4,P,15
P22-4-2,P22,TG F1 P22-4,P,19
M23-1-1,M23,TG F1 M23-1,M,15
M23-1-2,M23,TG F1 M23-1,M,16
P23-1-1,P23,TG F1 P23-1,P,14
P23-1-2,P23,TG F1 P23-1,P,18
H23-2-1,H23,TG F1 H23-2,H,15
H23-2-2,H23,TG F1 H23-2,H,15
M23-2-1,M23,TG F1 M23-2,M,10
M23-2-2,M23,TG F1 M23-2,M,15
H23-3-1,H23,TG F1 H23-3,H,16
H23-3-2,H23,TG F1 H23-3,H,24
M23-3-1,M23,TG F1 M23-3,M,11
M23-3-2,M23,TG F1 M23-3,M,15
H23-4-1,H23,TG F1 H23-4,H,19
H23-4-2,H23,TG F1 H23-4,H,19
M23-4-1,M23,TG F1 M23-4,M,13
M23-4-2,M23,TG F1 M23-4,M,14
P23-4-1,P23,TG F1 P23-4,P,15
P23-4-2,P23,TG F1 P23-4,P,19
M24-1-1,M24,TG F1 M24-1,M,16
M24-1-2,M24,TG F1 M24-1,M,21
P24-1-1,P24,TG F1 P24-1,P,20
H24-2-1,H24,TG F1 H24-2,H,22
H24-2-2,H24,TG F1 H24-2,H,26
M24-2-1,M24,TG F1 M24-2,M,12
M24-2-2,M24,TG F1 M24-2,M,19
P24-2-1,P24,TG F1 P24-2,P,14
P24-2-2,P24,TG F1 P24-2,P,15
H24-3-1,H24,TG F1 H24-3,H,19
H24-3-2,H24,TG F1 H24-3,H,22
P24-3-1,P24,TG F1 P24-3,P,13
P24-3-2,P24,TG F1 P24-3,P,15
H24-4-1,H24,TG F1 H24-4,H,23
H24-4-2,H24,TG F1 H24-4,H,24
P24-4-1,P24,TG F1 P24-4,P,16
P24-4-2,P24,TG F1 P24-4,P,18
H25-1-1,H25,TG F1 H25-1,H,16
H25-1-2,H25,TG F1 H25-1,H,17
H25-1-3,H25,TG F1 H25-1,H,20
M25-1-1,M25,TG F1 M25-1,M,15
M25-1-2,M25,TG F1 M25-1,M,9
P25-1-1,P25,TG F1 P25-1,P,14
P25-1-2,P25,TG F1 P25-1,P,15
H25-2-1,H25,TG F1 H25-2,H,18
P25-2-1,P25,TG F1 P25-2,P,15
P25-2-2,P25,TG F1 P25-2,P,16
M25-3-1,M25,TG F1 M25-3,M,12
M25-3-2,M25,TG F1 M25-3,M,15
P25-3-1,P25,TG F1 P25-3,P,11
P25-3-2,P25,TG F1 P25-3,P,12
H25-4-1,H25,TG F1 H25-4,H,21
M25-4-1,M25,TG F1 M25-4,M,12
M25-4-2,M25,TG F1 M25-4,M,15
P25-4-1,P25,TG F1 P25-4,P,21
P25-4-2,P25,TG F1 P25-4,P,12
H26-1-1,H26,TG F1 H26-1,H,22
P26-1-1,P26,TG F1 P26-1,P,15
P26-1-2,P26,TG F1 P26-1,P,21
H26-2-1,H26,TG F1 H26-2,H,17
H26-2-2,H26,TG F1 H26-2,H,15
M26-2-1,M26,TG F1 M26-2,M,16
M26-2-2,M26,TG F1 M26-2,M,17
P26-2-1,P26,TG F1 P26-2,P,15
H26-3-1,H26,TG F1 H26-3,H,16
H26-3-2,H26,TG F1 H26-3,H,22
P26-3-1,P26,TG F1 P26-3,P,15
P26-3-2,P26,TG F1 P26-3,P,15
P26-4-1,P26,TG F1 P26-4,P,17
P26-4-2,P26,TG F1 P26-4,P,18
H27-1-1,H27,TG F1 H27-1,H,17
H27-1-2,H27,TG F1 H27-1,H,19
M27-1-1,M27,TG F1 M27-1,M,9
M27-1-2,M27,TG F1 M27-1,M,17
P27-1-1,P27,TG F1 P27-1,P,15
P27-1-2,P27,TG F1 P27-1,P,19
H27-2-1,H27,TG F1 H27-2,H,15
H27-2-2,H27,TG F1 H27-2,H,17
M27-2-1,M27,TG F1 M27-2,M,14
M27-2-2,M27,TG F1 M27-2,M,14
P27-2-1,P27,TG F1 P27-2,P,15
P27-2-2,P27,TG F1 P27-2,P,16
P27-2-3,P27,TG F1 P27-2,P,17
H27-3-1,H27,TG F1 H27-3,H,20
H27-3-2,H27,TG F1 H27-3,H,18
M27-3-1,M27,TG F1 M27-3,M,11
M27-3-2,M27,TG F1 M27-3,M,12
M27-3-3,M27,TG F1 M27-3,M,15
M27-3-4,M27,TG F1 M27-3,M,15
H27-4-1,H27,TG F1 H27-4,H,18
M27-4-1,M27,TG F1 M27-4,M,13
M27-4-2,M27,TG F1 M27-4,M,15
M27-4-3,M27,TG F1 M27-4,M,12
M27-4-3,M27,TG F1 M27-4,M,18
P27-4-1,P27,TG F1 P27-4,P,10
P27-4-2,P27,TG F1 P27-4,P,13
H28-1-1,H28,TG F1 H28-1,H,13
H28-1-2,H28,TG F1 H28-1,H,20
M28-1-1,M28,TG F1 M28-1,M,10
M28-1-2,M28,TG F1 M28-1,M,14
P28-1-1,P28,TG F1 P28-1,P,10
P28-1-2,P28,TG F1 P28-1,P,12
H28-2-1,H28,TG F1 H28-2,H,19
H28-2-2,H28,TG F1 H28-2,H,22
M28-2-1,M28,TG F1 M28-2,M,14
M28-2-2,M28,TG F1 M28-2,M,14
P28-2-1,P28,TG F1 P28-2,P,16
H28-3-1,H28,TG F1 H28-3,H,15
H28-3-2,H28,TG F1 H28-3,H,20
M28-3-1,M28,TG F1 M28-3,M,11
P28-3-1,P28,TG F1 P28-3,P,15
P28-3-2,P28,TG F1 P28-3,P,18
H28-4-1,H28,TG F1 H28-4,H,17
H28-4-2,H28,TG F1 H28-4,H,19
M28-4-1,M28,TG F1 M28-4,M,17
M28-4-2,M28,TG F1 M28-4,M,20
P28-4-1,P28,TG F1 P28-4,P,16
P28-4-2,P28,TG F1 P28-4,P,23
H29-1-1,H29,TG F1 H29-1,H,13
H29-1-2,H29,TG F1 H29-1,H,15
M29-1-1,M29,TG F1 M29-1,M,15
M29-1-2,M29,TG F1 M29-1,M,15
P29-1-1,P29,TG F1 P29-1,P,14
P29-1-2,P29,TG F1 P29-1,P,15
H29-2-1,H29,TG F1 H29-2,H,7
H29-2-2,H29,TG F1 H29-2,H,19
M29-2-1,M29,TG F1 M29-2,M,13
M29-3-1,M29,TG F1 M29-3,M,14
M29-3-2,M29,TG F1 M29-3,M,19
M29-4-1,M29,TG F1 M29-4,M,17
M29-4-2,M29,TG F1 M29-4,M,17
H30-1-1,H30,TG F1 H30-1,H,17
H30-1-2,H30,TG F1 H30-1,H,17
P30-1-1,P30,TG F1 P30-1,P,15
P30-1-2,P30,TG F1 P30-1,P,21
H30-2-1,H30,TG F1 H30-2,H,17
H30-2-2,H30,TG F1 H30-2,H,18
M30-2-1,M30,TG F1 M30-2,M,17
M30-2-2,M30,TG F1 M30-2,M,20
P30-2-1,P30,TG F1 P30-2,P,14
P30-2-2,P30,TG F1 P30-2,P,14
H30-3-1,H30,TG F1 H30-3,H,17
H30-3-2,H30,TG F1 H30-3,H,17
M30-3-1,M30,TG F1 M30-3,M,17
M30-3-2,M30,TG F1 M30-3,M,20
P30-3-1,P30,TG F1 P30-3,P,20
P30-3-2,P30,TG F1 P30-3,P,22
H30-4-1,H30,TG F1 H30-4,H,18
H30-4-2,H30,TG F1 H30-4,H,19
H31-1-1,H31,TG F1 H31-1,H,21
H31-1-2,H31,TG F1 H31-1,H,19
H31-1-3,H31,TG F1 H31-1,H,21
M31-1-1,M31,TG F1 M31-1,M,11
M31-1-2,M31,TG F1 M31-1,M,15
P31-1-1,P31,TG F1 P31-1,P,12
P31-1-2,P31,TG F1 P31-1,P,16
M31-2-1,M31,TG F1 M31-2,M,10
M31-2-2,M31,TG F1 M31-2,M,15
M31-2-3,M31,TG F1 M31-2,M,19
H31-3-1,H31,TG F1 H31-3,H,12
H31-3-2,H31,TG F1 H31-3,H,18
M31-3-1,M31,TG F1 M31-3,M,18
M31-4-1,M31,TG F1 M31-4,M,16
M31-4-2,M31,TG F1 M31-4,M,19
H32-1-1,H32,TG F1 H32-1,H,14
H32-1-2,H32,TG F1 H32-1,H,15
M32-1-1,M32,TG F1 M32-1,M,10
M32-1-2,M32,TG F1 M32-1,M,15
P32-1-1,P32,TG F1 P32-1,P,20
H32-2-1,H32,TG F1 H32-2,H,21
H32-2-2,H32,TG F1 H32-2,H,19
M32-2-1,M32,TG F1 M32-2,M,10
M32-2-2,M32,TG F1 M32-2,M,12
P32-2-1,P32,TG F1 P32-2,P,14
P32-2-2,P32,TG F1 P32-2,P,21
H32-3-1,H32,TG F1 H32-3,H,20
H32-3-2,H32,TG F1 H32-3,H,18
M32-3-1,M32,TG F1 M32-3,M,12
M32-3-2,M32,TG F1 M32-3,M,15
P32-3-1,P32,TG F1 P32-3,P,14
P32-3-2,P32,TG F1 P32-3,P,16
H32-4-1,H32,TG F1 H32-4,H,18
