﻿Species,ID,Family,Type,ElongRatio,HeadL_Nvert,Head_AR,Precaud_N,Caud_N,Precaud_AR,Caud_AR
Promethichthys_prometheus,USNM439135-1,Gempylidae,C&S,8.04,11.43,2.35,20,13,2.35,2.53
Promethichthys_prometheus,USNM439135-2,Gempylidae,C&S,7.91,11.66,2.62,19,13,2.54,2.87
Promethichthys_prometheus,USNM439135-3,Gempylidae,C&S,7.16,10.6,3.28,18,13,2.49,2.58
Promethichthys_prometheus,USNM439135-4,Gempylidae,C&S,7.05,13.77,2.72,20,13,2.4,2.4
Rexea_prometheoides,USNM439136-1,Gempylidae,C&S,6.47,NA,NA,16,14,2.69,2.53
Rexea_prometheoides,USNM439136-2,Gempylidae,C&S,5.92,12.27,2.37,18,13,2.53,1.99
Ruvettus_pretiosus,RAD111139,Gempylidae,radiograph,3.82,10.45,1.5,15,15,1.74,1.6
Ruvettus_pretiosus,RAD111139,Gempylidae,radiograph,NA,NA,NA,15,16,1.66,1.66
Ruvettus_pretiosus,RAD111153,Gempylidae,radiograph,4.99,10.36,1.72,15,16,1.67,1.64
Ruvettus_pretiosus,RAD111154B,Gempylidae,radiograph,4.48,10.17,1.66,16,16,1.79,1.51
Ruvettus_pretiosus,RAD111154C,Gempylidae,radiograph,4.57,11.33,1.77,16,15,1.6,1.53
Thyrsitoides_zarathoustrae,MNHN_EIP_204,Gempylidae,fossil,11.82,10.8,3.28,11,17,2.3,2.17
Icosteus_aenigmaticus,RAD107354,Icosteidae,radiograph,3.61,20.89,1.39,29,41,0.57,0.59
Cubiceps_gracilis,RAD114287,Nomeidae,radiograph,3.25,11.36,1.13,14,17,1.35,1.24
Cubiceps_gracilis,RAD114334-1,Nomeidae,radiograph,3.26,12.97,1.25,14,18,1.4,1.24
Cubiceps_gracilis,RAD114334-2,Nomeidae,radiograph,3.29,12.17,1.18,14,18,1.32,1.22
Cubiceps_gracilis,RAD114336,Nomeidae,radiograph,2.88,12.34,1.07,13,18,1.16,1.13
Cubiceps_gracilis,RAD114338-5,Nomeidae,radiograph,2.85,12.69,1.05,13,18,1.21,1.23
Carangopsis_dorsalis,AMNH_9533,Pomatomidae,fossil,3.56,10.38,1.38,11,12,1.38,1.49
Carangopsis_dorsalis,NHMUK_PV_P4132,Pomatomidae,fossil,3.84,10.29,1.7,10,12,1.72,1.29
Carangopsis_dorsalis,CM_4345,Pomatomidae,fossil,3.69,8.81,1.42,11,11,1.48,1.63
Carangopsis_dorsalis,CM_4530,Pomatomidae,fossil,3.83,8.82,1.57,10,12,1.59,1.5
Carangopsis_dorsalis,FMNH_PF_3426,Pomatomidae,fossil,3.26,11.61,1.26,10,12,1.42,1.29
Lednevia_oligocenica,NHMUK_PV_P22020,Pomatomidae,fossil,3.43,13.98,1.35,10,14,1.44,1.28
Pomatomus_saltatrix,RAD107270,Pomatomidae,radiograph,3.33,11.26,1.27,11,15,1.36,1.53
Pomatomus_saltatrix,RAD118747,Pomatomidae,radiograph,NA,NA,NA,11,15,1.25,1.39
Pomatomus_saltatrix,RAD118748,Pomatomidae,radiograph,3.12,10.64,1.4,11,15,1.3,1.43
Auxides_propterygius,NHMUK_PV_P15091,Scombridae,fossil,4.52,8.74,1.62,15,15,1.89,1.53
Auxides_propterygius,CM_4013,Scombridae,fossil,4.84,7.79,1.68,14,14,1.6,1.52
Auxides_propterygius,MCSNV_VI_N_13,Scombridae,fossil,4.76,9.93,1.79,14,15,1.58,1.6
Auxis_rochei,RAD111524-4,Scombridae,radiograph,NA,NA,NA,20,15,1.59,1.44
Auxis_rochei,RAD111525,Scombridae,radiograph,4.63,11.6,1.71,20,17,1.55,1.58
Auxis_rochei,RAD111526-11,Scombridae,radiograph,NA,NA,NA,19,15,1.41,1.33
Auxis_rochei,RAD111526-26,Scombridae,radiograph,4.62,NA,1.83,NA,NA,NA,NA
Auxis_rochei,RAD111528,Scombridae,radiograph,NA,NA,NA,20,16,1.48,1.36
Auxis_rochei,RAD111534,Scombridae,radiograph,NA,NA,NA,18,18,1.5,1.45
Auxis_thazard,RAD111541,Scombridae,radiograph,3.72,12.34,1.66,21,16,1.4,1.36
Auxis_thazard,RAD111542,Scombridae,radiograph,5.44,12.13,1.75,18,19,1.35,1.26
Auxis_thazard,RAD111544,Scombridae,radiograph,4.82,12.09,1.75,17,18,1.27,1.19
Auxis_thazard,RAD111557,Scombridae,radiograph,4.02,12.37,1.67,20,18,1.28,1.29
Euthynnus_affinis,RAD111572,Scombridae,radiograph,3.97,12.02,1.54,20,18,1.21,1.25
Euthynnus_affinis,RAD111573,Scombridae,radiograph,3.97,13.36,1.58,20,18,1.21,1.28
Gasterochisma_melampus,RAD111586,Scombridae,radiograph,3.68,14.25,1.55,18,24,1.03,1.13
Gasterochisma_melampus,RAD111587,Scombridae,radiograph,NA,NA,1.49,21,NA,1.03,NA
Godsilia_lanceolata,FMNH_PF_3244,Scombridae,fossil,3.33,14.61,1.5,11,19,1.18,1.15
Godsilia_lanceolata,MCSNV_S_VI_2,Scombridae,fossil,3.5,13.66,1.53,7,18,1.35,1.68
Godsilia_lanceolata,MNHN_BOL_75,Scombridae,fossil,2.88,10.25,1.4,12,18,1.64,1.45
Gymnosarda_unicolor,RAD111592,Scombridae,radiograph,NA,NA,NA,18,18,1.19,1.19
Gymnosarda_unicolor,RAD111595,Scombridae,radiograph,4.81,11.84,1.47,18,18,1.07,1.14
Gymnosarda_unicolor,RAD111596,Scombridae,radiograph,4.47,10.67,1.41,19,18,1.11,1.19
Gymnosarda_unicolor,RAD111637A,Scombridae,radiograph,4.79,17.28,1.69,19,18,1.16,1.03
Katsuwonus_pelamis,RAD111598,Scombridae,radiograph,3.82,14.37,1.81,20,20,1.19,1.09
Rastrelliger_kanagurta,RAD111619,Scombridae,radiograph,4.07,11.21,1.31,13,17,1.59,1.58
Rastrelliger_kanagurta,RAD111623,Scombridae,radiograph,4.02,10.01,1.37,13,17,1.51,1.58
Rastrelliger_kanagurta,RAD111624,Scombridae,radiograph,3.71,10.73,1.47,13,18,1.54,1.54
Rastrelliger_kanagurta,RAD111625,Scombridae,radiograph,3.7,10.24,1.32,13,17,1.56,1.53
Scomber_australasicus,RAD111727,Scombridae,radiograph,5,10.36,1.64,14,16,1.72,1.55
Scomber_australasicus,RAD111728-1,Scombridae,radiograph,5.14,10.58,1.68,15,16,1.66,1.57
Scomber_australasicus,RAD111728-2,Scombridae,radiograph,5.24,10.21,1.69,15,16,1.74,1.54
Scomber_australasicus,RAD111728-3,Scombridae,radiograph,5.56,10.57,1.66,15,16,1.72,1.6
Scomber_australasicus,RAD111729,Scombridae,radiograph,5.3,11.41,1.75,16,15,1.81,1.62
Scomber_japonicus,RAD111757,Scombridae,radiograph,5.86,12.12,1.8,15,15,1.78,1.7
Scomber_japonicus,RAD111759-1,Scombridae,radiograph,4.8,9.84,1.51,14,16,1.72,1.69
Scomber_japonicus,RAD111759-2,Scombridae,radiograph,4.85,10.13,1.58,14,16,1.82,1.67
Scomber_japonicus,RAD111760,Scombridae,radiograph,5.18,9.9,1.66,14,16,1.76,1.73
Scomber_japonicus,RAD111775-1,Scombridae,radiograph,5.03,10.17,1.65,14,16,1.73,1.71
Scomber_japonicus,RAD111775-2,Scombridae,radiograph,5,10.39,1.68,14,16,1.77,1.77
Scomber_scombrus,RAD111819,Scombridae,radiograph,5.2,9.52,1.89,14,16,1.96,1.69
Scomber_scombrus,RAD111820,Scombridae,radiograph,5.6,11.29,1.83,13,17,1.66,1.54
Scomber_scombrus,RAD111832-1,Scombridae,radiograph,5.17,10.52,1.92,14,16,1.86,1.64
Scomber_scombrus,RAD111832-2,Scombridae,radiograph,5.63,9.81,1.78,14,16,1.75,1.72
Scomber_scombrus,RAD111832-4,Scombridae,radiograph,5.25,9.97,1.75,13,17,1.84,1.52
Scomber_scombrus,VIMS642,Scombridae,C&S,6.1,12.42,2.08,14,16,2.05,1.92
Scomberomorus_maculatus,CBL3173-1,Scombridae,C&S,4.05,16.49,1.65,21,29,1.02,1.06
Scomberomorus_maculatus,CBL3173-2,Scombridae,C&S,4.59,16.14,2.2,21,31,1.54,1.51
Scomberomorus_maculatus,RAD114015,Scombridae,radiograph,5.15,12.98,1.61,21,31,1.04,1.1
Scomberomorus_maculatus,RAD114017,Scombridae,radiograph,4.41,13.86,1.52,20,29,1.09,1.09
Scomberomorus_maculatus,RAD114019-1,Scombridae,radiograph,4.32,13.74,1.56,20,30,1.09,1.06
Scomberomorus_maculatus,RAD114019-2,Scombridae,radiograph,4.2,13.8,1.47,21,29,1.04,1
Scomberomorus_maculatus,RAD114036,Scombridae,radiograph,4.63,12.29,1.74,20,30,1.18,1.12
Scomberomorus_niphonius,RAD114055,Scombridae,radiograph,4.6,13.58,1.76,21,26,1.1,1.15
Scomberomorus_niphonius,RAD114057,Scombridae,radiograph,5.44,13.93,1.68,22,27,1.05,1.07
Scomberomorus_niphonius,RAD114062-1,Scombridae,radiograph,4.63,15.24,1.67,21,27,1.03,1.05
Scomberomorus_niphonius,RAD114062-2,Scombridae,radiograph,4.83,14.45,1.62,22,26,1.1,1.08
Scomberomorus_niphonius,RAD114062-3,Scombridae,radiograph,4.9,15.06,1.78,22,26,1.01,1.03
Scomberomorus_regalis,RAD1114090,Scombridae,radiograph,4.39,11.49,1.52,20,27,1.07,1.16
Scomberomorus_regalis,RAD111864,Scombridae,radiograph,5.02,12.31,1.69,20,27,1.16,1.23
Scomberomorus_regalis,RAD114087,Scombridae,radiograph,3.97,10.28,1.34,20,27,1.07,1.08
Scomberomorus_regalis,RAD114088,Scombridae,radiograph,4.52,12.56,1.6,20,27,1.12,1.08
Scomberomorus_regalis,RAD114089,Scombridae,radiograph,4.06,12.46,1.41,20,27,1.09,1.09
Thunnus_orientalis,RAD114178,Scombridae,radiograph,3.75,12.33,1.55,18,20,1.02,1.06
Thunnus_tonggol,RAD114176,Scombridae,radiograph,4.33,10.55,1.48,18,20,1.06,1.31
Palimphyes_glaronensis,MB_1689,Scombrolabracidae,fossil,4.47,16.55,1.73,13,21,1.58,1.47
Scombrolabrax_heterolepis,RAD111140-1,Scombrolabracidae,radiograph,4.54,11.88,1.5,14,16,1.37,1.58
Scombrolabrax_heterolepis,RAD111140-3,Scombrolabracidae,radiograph,4.91,NA,NA,13,16,1.58,1.51
Scombrolabrax_heterolepis,RAD111141,Scombrolabracidae,radiograph,4.33,13.88,1.45,13,16,0.95,1.66
Scombrolabrax_heterolepis,RAD111142-01-3,Scombrolabracidae,radiograph,3.96,11.55,1.4,13,16,1.59,1.7
Scombrolabrax_heterolepis,RAD111142-02-1,Scombrolabracidae,radiograph,4.14,12.43,1.39,13,16,1.39,1.53
Scombrolabrax_heterolepis,RAD111142-02-2,Scombrolabracidae,radiograph,4.3,12.46,1.53,13,16,1.46,1.58
Scombrolabrax_heterolepis,RAD111142-02-3,Scombrolabracidae,radiograph,4.46,11.52,1.49,13,16,1.48,1.61
Peprilus_alepidotus,RAD114293,Stromateidae,radiograph,1.36,9.27,0.85,12,16,1.1,1.13
Peprilus_burti,RAD114299-2,Stromateidae,radiograph,2.24,9.18,1.11,13,17,1.41,1.34
Peprilus_burti,RAD114299-3,Stromateidae,radiograph,2.11,7.97,1.07,13,17,1.45,1.4
Peprilus_burti,RAD114299-4,Stromateidae,radiograph,2.15,10.01,1.03,13,18,1.39,1.29
Peprilus_burti,RAD114299-5,Stromateidae,radiograph,2.07,10.1,1.05,13,18,1.39,1.27
Peprilus_triacanthus,RAD1144297-1,Stromateidae,radiograph,1.76,10.23,0.93,12,16,1.31,1.25
Peprilus_triacanthus,RAD1144297-2,Stromateidae,radiograph,1.67,11.18,1.01,12,16,1.23,1.23
Peprilus_triacanthus,RAD1144297-3,Stromateidae,radiograph,1.63,11.16,0.94,12,17,1.24,1.25
Pinichthys_pulcher,PIN_1413_55,Stromateidae,fossil,1.44,18.39,1.1,11,17,1.16,1.22
Tetragonurus_cuvieri,RAD107358-1,Tetragonuridae,radiograph,6.71,15.36,1.81,34,25,1.31,1.22
Tetragonurus_cuvieri,RAD107358-2,Tetragonuridae,radiograph,5.75,15.24,1.84,32,24,1.28,1.07
Anenchelum_sp1,HLMD-SMFF318,Trichiuridae,fossil,14.97,13.22,1.88,40,60,1.39,1.31
Benthodesmus_simonyi,RAD111171,Trichiuridae,radiograph,37.51,18.35,4.46,50,107,1.81,2.01
Benthodesmus_simonyi,USNM439139,Trichiuridae,C&S,31.32,17.85,3.96,52,102,2.5,2.62
Benthodesmus_tenuis,USNM439137,Trichiuridae,C&S,41.5,16.16,3.35,59,66,2.6,2.62
Benthodesmus_tenuis,USNM439138-1,Trichiuridae,C&S,33.09,15.37,3.31,49,69,2.48,2.12
Benthodesmus_tenuis,USNM439138-2,Trichiuridae,C&S,NA,NA,4.09,50,NA,2.4,2.1
Benthodesmus_tenuis,VIMS7029,Trichiuridae,C&S,31.82,NA,NA,NA,NA,2.86,2.87
Lepidopus_altifrons,RAD111175,Trichiuridae,radiograph,15.14,16.6,2.71,38,60,1.64,1.72
Lepidopus_altifrons,RAD111176,Trichiuridae,radiograph,13.93,16.2,2.52,38,61,1.58,1.66
Lepidopus_altifrons,RAD111186,Trichiuridae,radiograph,13.33,17.4,2.66,37,63,1.54,1.63
Lepidopus_altifrons,RAD111187,Trichiuridae,radiograph,14.18,17.16,2.63,37,62,1.62,1.73
Lepidopus_altifrons,RAD111189,Trichiuridae,radiograph,14.69,16.62,2.8,38,62,1.78,1.68
Lepidopus_altifrons,USNM439131-1,Trichiuridae,C&S,19,17.07,2.85,38,60,1.43,1.45
Lepidopus_altifrons,USNM439131-2,Trichiuridae,C&S,17.64,12.15,1.97,38,59,1.55,1.55
Lepidopus_caudatus,RAD111198-2,Trichiuridae,radiograph,19.89,16.8,2.81,41,70,1.7,1.64
Lepidopus_caudatus,RAD111198-3,Trichiuridae,radiograph,20.13,16.17,2.9,51,51,1.7,1.67
Lepidopus_caudatus,RAD111198-4,Trichiuridae,radiograph,16.86,15.92,2.59,41,71,1.67,1.71
Lepidopus_caudatus,RAD111199-1,Trichiuridae,radiograph,18.48,16.07,2.81,42,70,1.72,1.75
Lepidopus_caudatus,RAD111501,Trichiuridae,radiograph,16.88,15.86,2.55,42,69,1.74,1.67
Lepidopus_caudatus,USNM439132-1,Trichiuridae,C&S,19.06,16.76,2.2,39,63,2.18,2.52
Lepidopus_caudatus,USNM439132-2,Trichiuridae,C&S,20.67,18.12,2.65,40,71,1.98,1.9
Trichiurus_lepturus,USNM439140-1,Trichiuridae,C&S,17,17.75,2.38,37,101,1.61,1.57
Trichiurus_lepturus,USNM439140-10,Trichiuridae,C&S,17.33,19.33,2.57,36,97,2.5,2.29
Trichiurus_lepturus,USNM439140-3,Trichiuridae,C&S,17.45,19.41,2.57,36,117,1.48,1.64
Trichiurus_lepturus,USNM439140-4,Trichiuridae,C&S,17.91,18.23,2.28,36,116,1.94,1.72
Trichiurus_lepturus,USNM439141-1,Trichiuridae,C&S,16.19,20.35,2.24,37,111,1.65,1.96
