Age,Ethnicity,Gender
19,"South Asian (e.g. Indian, Bangladeshi)",Female
19,"South Asian (e.g. Indian, Bangladeshi)",Female
18,"South Asian (e.g. Indian, Bangladeshi)",Female
18,"South Asian (e.g. Indian, Bangladeshi)",Female
18,"South Asian (e.g. Indian, Bangladeshi)",Female
18,"South Asian (e.g. Indian, Bangladeshi)",Female
55,"Caucasian (""""white"""", European origin)",Male
55,"Caucasian (""""white"""", European origin)",Male
48,"Caucasian (""""white"""", European origin)",Male
43,"Caucasian (""""white"""", European origin)",Male
42,"Caucasian (""""white"""", European origin)",Male
41,"Caucasian (""""white"""", European origin)",Male
41,"Caucasian (""""white"""", European origin)",Male
39,"Caucasian (""""white"""", European origin)",Male
38,"Caucasian (""""white"""", European origin)",Male
34,"Caucasian (""""white"""", European origin)",Male
33,"Caucasian (""""white"""", European origin)",Male
33,"Caucasian (""""white"""", European origin)",Male
33,"Caucasian (""""white"""", European origin)",Male
32,"Caucasian (""""white"""", European origin)",Male
30,"Caucasian (""""white"""", European origin)",Male
30,"Caucasian (""""white"""", European origin)",Male
29,"Caucasian (""""white"""", European origin)",Male
28,"Caucasian (""""white"""", European origin)",Male
28,"Caucasian (""""white"""", European origin)",Male
28,"Caucasian (""""white"""", European origin)",Male
27,"Caucasian (""""white"""", European origin)",Male
27,"Caucasian (""""white"""", European origin)",Male
27,"Caucasian (""""white"""", European origin)",Male
27,"Caucasian (""""white"""", European origin)",Male
26,"Caucasian (""""white"""", European origin)",Male
26,"Caucasian (""""white"""", European origin)",Male
26,"Caucasian (""""white"""", European origin)",Male
25,"Caucasian (""""white"""", European origin)",Male
25,"Caucasian (""""white"""", European origin)",Male
24,"Caucasian (""""white"""", European origin)",Male
24,"Caucasian (""""white"""", European origin)",Male
24,"Caucasian (""""white"""", European origin)",Male
23,"Caucasian (""""white"""", European origin)",Male
23,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
22,"Caucasian (""""white"""", European origin)",Male
21,"Caucasian (""""white"""", European origin)",Male
21,"Caucasian (""""white"""", European origin)",Male
21,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
20,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
19,"Caucasian (""""white"""", European origin)",Male
18,"Caucasian (""""white"""", European origin)",Male
18,"Caucasian (""""white"""", European origin)",Male
18,"Caucasian (""""white"""", European origin)",Male
18,"Caucasian (""""white"""", European origin)",Male
25,"East Asian (e.g. Chinese, Vietnamese)",Male
25,"East Asian (e.g. Chinese, Vietnamese)",Male
21,"East Asian (e.g. Chinese, Vietnamese)",Male
20,"East Asian (e.g. Chinese, Vietnamese)",Male
19,"East Asian (e.g. Chinese, Vietnamese)",Male
19,"East Asian (e.g. Chinese, Vietnamese)",Male
19,"East Asian (e.g. Chinese, Vietnamese)",Male
19,"East Asian (e.g. Chinese, Vietnamese)",Male
31,Indigenous Australian,Male
31,Indigenous Australian,Male
28,Middle Eastern/North African,Male
24,Middle Eastern/North African,Male
23,Middle Eastern/North African,Male
21,Middle Eastern/North African,Male
20,Middle Eastern/North African,Male
20,Middle Eastern/North African,Male
28,Other,Male
19,Other,Male
19,Other,Male
19,Other,Male
20,Other,Male
20,"South Asian (e.g. Indian, Bangladeshi)",Male
20,"South Asian (e.g. Indian, Bangladeshi)",Male
20,"South Asian (e.g. Indian, Bangladeshi)",Male
19,"South Asian (e.g. Indian, Bangladeshi)",Male
20,South Pacific Islander,Male
