Ring.ID,Date,timepoint,NOxConc_uM,Nest.ID,Body.Mass,Treatment,hatching_date,hatching_date_numeric,centred_Body.Mass,centred_hatching_date_numeric
2KV73796,31-05-2018,1_pre,207.41235,SK223,17.9,control,19-05-2018,139,0.823188406,-1.123188406
2KV73799,31-05-2018,1_pre,348.162,SW73,16.9,light,19-05-2018,139,-0.176811594,-1.123188406
2KV75001,04-06-2018,1_pre,319.382,SW69,16.3,control,23-05-2018,143,-0.776811594,2.876811594
2KV75002,04-06-2018,1_pre,198.227,SW69,16.7,control,23-05-2018,143,-0.376811594,2.876811594
2KV75007,04-06-2018,1_pre,292.9510714,SW36,16.4,light,23-05-2018,143,-0.676811594,2.876811594
2KV75008,04-06-2018,1_pre,270.98,SW36,14.7,light,23-05-2018,143,-2.376811594,2.876811594
2KV75009,04-06-2018,1_pre,185.599,SW36,16.6,light,23-05-2018,143,-0.476811594,2.876811594
2KV75010,04-06-2018,1_pre,99.836,SW36,16,light,23-05-2018,143,-1.076811594,2.876811594
2KV75013,04-06-2018,1_pre,103.348,SW36,15.2,light,23-05-2018,143,-1.876811594,2.876811594
2KV75015,04-06-2018,1_pre,305.148,SK10,16.8,control,23-05-2018,143,-0.276811594,2.876811594
2KV75018,04-06-2018,1_pre,272.97,SK10,17,control,23-05-2018,143,-0.076811594,2.876811594
2KV75019,04-06-2018,1_pre,205.0898,SK10,17.2,control,23-05-2018,143,0.123188406,2.876811594
2KV75030,05-06-2018,1_pre,405.435,SK101,18,control,24-05-2018,144,0.923188406,3.876811594
2KV75031,05-06-2018,1_pre,483.16175,SK101,17.7,control,24-05-2018,144,0.623188406,3.876811594
2KV75032,05-06-2018,1_pre,460.97,SK101,17.2,control,24-05-2018,144,0.123188406,3.876811594
2KV75033,05-06-2018,1_pre,438.98,SK101,17.2,control,24-05-2018,144,0.123188406,3.876811594
2KV75034,05-06-2018,1_pre,243.451,SK149,17.9,light,24-05-2018,144,0.823188406,3.876811594
2KV75035,05-06-2018,1_pre,68.801,SK149,19.1,light,24-05-2018,144,2.023188406,3.876811594
2KV75036,05-06-2018,1_pre,225.289,SK149,15.3,light,24-05-2018,144,-1.776811594,3.876811594
2KV75041,05-06-2018,1_pre,187.706,SK149,16.7,light,24-05-2018,144,-0.376811594,3.876811594
2KV75045,05-06-2018,1_pre,100.15005,SK177,15.6,light,24-05-2018,144,-1.476811594,3.876811594
2KV75046,05-06-2018,1_pre,82.199,SK177,13.4,light,24-05-2018,144,-3.676811594,3.876811594
2KV75049,06-06-2018,1_pre,109.457,SK227,13.8,control,25-05-2018,145,-3.276811594,4.876811594
2KV75050,06-06-2018,1_pre,509.1164,SK227,10.9,control,25-05-2018,145,-6.176811594,4.876811594
2KV75056,06-06-2018,1_pre,89.6883,SK196,15.3,light,25-05-2018,145,-1.776811594,4.876811594
2KV75058,06-06-2018,1_pre,70.0234,SK196,12.8,light,25-05-2018,145,-4.276811594,4.876811594
2KV75059,06-06-2018,1_pre,11.301,SK196,14.3,light,25-05-2018,145,-2.776811594,4.876811594
2KV75061,06-06-2018,1_pre,222.4706,SK196,13.3,light,25-05-2018,145,-3.776811594,4.876811594
2KV75065,06-06-2018,1_pre,192.155,SK206,15.8,control,25-05-2018,145,-1.276811594,4.876811594
2KV75066,06-06-2018,1_pre,166.4426,SK206,16.9,control,25-05-2018,145,-0.176811594,4.876811594
2KV75067,06-06-2018,1_pre,66.6681,SK206,15.2,control,25-05-2018,145,-1.876811594,4.876811594
2KV75069,06-06-2018,1_pre,611.993,SK206,16.5,control,25-05-2018,145,-0.576811594,4.876811594
2KV75081,07-06-2018,1_pre,23.247,SK252,17.1,light,26-05-2018,146,0.023188406,5.876811594
2KV75084,07-06-2018,1_pre,299.25,SK252,17.6,light,26-05-2018,146,0.523188406,5.876811594
2KV75085,07-06-2018,1_pre,460.6360714,SK252,16.5,light,26-05-2018,146,-0.576811594,5.876811594
2KV75086,07-06-2018,1_pre,270.847,SK252,18.7,light,26-05-2018,146,1.623188406,5.876811594
2KV75102,31-05-2018,1_pre,292.9510714,SW73,16.3,light,19-05-2018,139,-0.776811594,-1.123188406
2KV75105,31-05-2018,1_pre,18.91815,SW73,16.7,light,19-05-2018,139,-0.376811594,-1.123188406
2KV75106,31-05-2018,1_pre,311.072,SW73,16.5,light,19-05-2018,139,-0.576811594,-1.123188406
2KV75107,31-05-2018,1_pre,306.229,SW73,15.4,light,19-05-2018,139,-1.676811594,-1.123188406
2KV75108,01-06-2018,1_pre,332.424,SK221,12.5,control,20-05-2018,140,-4.576811594,-0.123188406
2KV75110,01-06-2018,1_pre,266.939,SK221,12.9,control,20-05-2018,140,-4.176811594,-0.123188406
2KV75113,01-06-2018,1_pre,542.7675,SK221,11.9,control,20-05-2018,140,-5.176811594,-0.123188406
2KV75116,01-06-2018,1_pre,354.116,SK218,18.7,light,20-05-2018,140,1.623188406,-0.123188406
2KV75117,01-06-2018,1_pre,307.925,SK218,18.9,light,20-05-2018,140,1.823188406,-0.123188406
2KV75120,01-06-2018,1_pre,393.812,SK218,15.9,light,20-05-2018,140,-1.176811594,-0.123188406
2KV75123,01-06-2018,1_pre,496.058,SK218,17.2,light,20-05-2018,140,0.123188406,-0.123188406
2KV75124,01-06-2018,1_pre,459.422,SK218,16.9,light,20-05-2018,140,-0.176811594,-0.123188406
2KV75127,01-06-2018,1_pre,467.419,SK40,16.3,control,20-05-2018,140,-0.776811594,-0.123188406
2KV75128,01-06-2018,1_pre,667.879,SK40,17.1,control,20-05-2018,140,0.023188406,-0.123188406
2KV75130,01-06-2018,1_pre,369.002,SK40,17.6,control,20-05-2018,140,0.523188406,-0.123188406
2KV75131,01-06-2018,1_pre,161.241,DN14,17.5,light,20-05-2018,140,0.423188406,-0.123188406
2KV75132,01-06-2018,1_pre,291.204,DN14,17.1,light,20-05-2018,140,0.023188406,-0.123188406
2KV75135,01-06-2018,1_pre,176.717,DN14,18.4,light,20-05-2018,140,1.323188406,-0.123188406
2KV75136,01-06-2018,1_pre,180.573,DN14,17.9,light,20-05-2018,140,0.823188406,-0.123188406
2KV75139,02-06-2018,1_pre,248.181,SW17,16.7,light,21-05-2018,141,-0.376811594,0.876811594
2KV75140,02-06-2018,1_pre,400.7485714,SW17,16.4,light,21-05-2018,141,-0.676811594,0.876811594
2KV75143,02-06-2018,1_pre,169.714,SW17,16.8,light,21-05-2018,141,-0.276811594,0.876811594
2KV75145,02-06-2018,1_pre,286.017,SW17,15.9,light,21-05-2018,141,-1.176811594,0.876811594
2KV75146,02-06-2018,1_pre,166.603,SW17,17.1,light,21-05-2018,141,0.023188406,0.876811594
2KV75148,02-06-2018,1_pre,369.9492857,SW80,18.9,control,21-05-2018,141,1.823188406,0.876811594
2KV75149,02-06-2018,1_pre,368.9306,SW80,18.1,control,21-05-2018,141,1.023188406,0.876811594
2KV75151,02-06-2018,1_pre,29.313,SW80,18.5,control,21-05-2018,141,1.423188406,0.876811594
2KV75152,02-06-2018,1_pre,256.4905,SW80,19.8,control,21-05-2018,141,2.723188406,0.876811594
2KV75154,02-06-2018,1_pre,531.5189,SW80,16.8,control,21-05-2018,141,-0.276811594,0.876811594
2KV75159,02-06-2018,1_pre,334.92,SW8,18.7,control,21-05-2018,141,1.623188406,0.876811594
2KV75160,02-06-2018,1_pre,302.326,SW8,18.2,control,21-05-2018,141,1.123188406,0.876811594
2KV75161,02-06-2018,1_pre,374.626,SW8,16.7,control,21-05-2018,141,-0.376811594,0.876811594
2KV75162,02-06-2018,1_pre,161.294,SK257,16.6,light,21-05-2018,141,-0.476811594,0.876811594
2KV75164,02-06-2018,1_pre,168.926,SK257,15.6,light,21-05-2018,141,-1.476811594,0.876811594
2KV75166,02-06-2018,1_pre,262.734,SK257,16.4,light,21-05-2018,141,-0.676811594,0.876811594
2KV75168,03-06-2018,1_pre,293.58,SW20,19.6,control,22-05-2018,142,2.523188406,1.876811594
2KV75170,03-06-2018,1_pre,209.887,SW20,18,control,22-05-2018,142,0.923188406,1.876811594
2KV75172,03-06-2018,1_pre,397.488,SW20,16.9,control,22-05-2018,142,-0.176811594,1.876811594
2KV75174,03-06-2018,1_pre,322.028,SW20,19,control,22-05-2018,142,1.923188406,1.876811594
2KV75179,03-06-2018,1_pre,183.749,SW22,17.7,light,22-05-2018,142,0.623188406,1.876811594
2KV75180,03-06-2018,1_pre,182.153,SW22,16.7,light,22-05-2018,142,-0.376811594,1.876811594
2KV75181,03-06-2018,1_pre,317.912,SW22,17.1,light,22-05-2018,142,0.023188406,1.876811594
2KV75182,03-06-2018,1_pre,317.403,SW22,15.3,light,22-05-2018,142,-1.776811594,1.876811594
2KV75183,03-06-2018,1_pre,328.148,SK119,18.3,light,22-05-2018,142,1.223188406,1.876811594
2KV75184,03-06-2018,1_pre,503.91995,SK119,17.3,light,22-05-2018,142,0.223188406,1.876811594
2KV75186,03-06-2018,1_pre,659.692,SK119,18.8,light,22-05-2018,142,1.723188406,1.876811594
2KV75189,03-06-2018,1_pre,664.08,SK119,18.9,light,22-05-2018,142,1.823188406,1.876811594
2KV75191,03-06-2018,1_pre,263.466,SK169,16,control,22-05-2018,142,-1.076811594,1.876811594
2KV75192,03-06-2018,1_pre,537.01475,SK169,15.9,control,22-05-2018,142,-1.176811594,1.876811594
2KV75193,03-06-2018,1_pre,585.7776,SK169,17.8,control,22-05-2018,142,0.723188406,1.876811594
2KV75196,04-06-2018,1_pre,162.627,SW69,17.1,control,23-05-2018,143,0.023188406,2.876811594
2KV75198,04-06-2018,1_pre,496.22,SW69,17.1,control,23-05-2018,143,0.023188406,2.876811594
2KV73390,01-06-2018,2_post,131.699,DN15,18.1,light,19-05-2018,139,1.023188406,-1.123188406
2KV73392,01-06-2018,2_post,203.068,DN15,17,light,19-05-2018,139,-0.076811594,-1.123188406
2KV73393,01-06-2018,2_post,149.347,DN15,17.3,light,19-05-2018,139,0.223188406,-1.123188406
2KV73394,01-06-2018,2_post,207.3975,DN15,17.4,light,19-05-2018,139,0.323188406,-1.123188406
2KV73701,27-05-2018,2_post,262.008,SK229,16.7,control,14-05-2018,134,-0.376811594,-6.123188406
2KV73703,27-05-2018,2_post,312.215,SK229,17.2,control,14-05-2018,134,0.123188406,-6.123188406
2KV73705,27-05-2018,2_post,293.75,SK229,17.5,control,14-05-2018,134,0.423188406,-6.123188406
2KV73706,27-05-2018,2_post,303.2175,DN2,17.8,light,14-05-2018,134,0.723188406,-6.123188406
2KV73707,27-05-2018,2_post,172.791,DN2,18.1,light,14-05-2018,134,1.023188406,-6.123188406
2KV73708,27-05-2018,2_post,330.5946429,DN2,18.3,light,14-05-2018,134,1.223188406,-6.123188406
2KV73712,28-05-2018,2_post,118.486,SK202,18.4,control,15-05-2018,135,1.323188406,-5.123188406
2KV73714,28-05-2018,2_post,121.898,SK202,17.8,control,15-05-2018,135,0.723188406,-5.123188406
2KV73716,28-05-2018,2_post,184.73,SK230,18.5,light,15-05-2018,135,1.423188406,-5.123188406
2KV73717,28-05-2018,2_post,2.401,SK230,19.6,light,15-05-2018,135,2.523188406,-5.123188406
2KV73718,28-05-2018,2_post,422.9925,SK230,19.1,light,15-05-2018,135,2.023188406,-5.123188406
2KV73720,28-05-2018,2_post,328.8835714,SK230,18.6,light,15-05-2018,135,1.523188406,-5.123188406
2KV73724,29-05-2018,2_post,368.976,DN4,15.2,light,16-05-2018,136,-1.876811594,-4.123188406
2KV73725,29-05-2018,2_post,263.844,DN4,18,light,16-05-2018,136,0.923188406,-4.123188406
2KV73727,29-05-2018,2_post,270.03,DN4,17.8,light,16-05-2018,136,0.723188406,-4.123188406
2KV73730,29-05-2018,2_post,214.353,DN4,17.7,light,16-05-2018,136,0.623188406,-4.123188406
2KV73731,29-05-2018,2_post,209.917,DN12,16.8,control,16-05-2018,136,-0.276811594,-4.123188406
2KV73732,29-05-2018,2_post,212.5307143,DN12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73738,29-05-2018,2_post,129.769,DN12,17.9,control,16-05-2018,136,0.823188406,-4.123188406
2KV73740,29-05-2018,2_post,138.445,SW49,17.1,light,16-05-2018,136,0.023188406,-4.123188406
2KV73741,29-05-2018,2_post,85.341,SW49,17.7,light,16-05-2018,136,0.623188406,-4.123188406
2KV73743,29-05-2018,2_post,110.638,SW49,17.7,light,16-05-2018,136,0.623188406,-4.123188406
2KV73745,29-05-2018,2_post,85.355,SW12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73747,29-05-2018,2_post,109.308,SW12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73748,29-05-2018,2_post,118.414,SW12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73750,29-05-2018,2_post,263.8628571,SW12,17.2,control,16-05-2018,136,0.123188406,-4.123188406
2KV73753,30-05-2018,2_post,144.161,SW19,17.6,control,17-05-2018,137,0.523188406,-3.123188406
2KV73754,30-05-2018,2_post,180.0203571,SW19,16.9,control,17-05-2018,137,-0.176811594,-3.123188406
2KV73756,30-05-2018,2_post,244.947,SW19,18.5,control,17-05-2018,137,1.423188406,-3.123188406
2KV73759,30-05-2018,2_post,15.52805,SW19,18.2,control,17-05-2018,137,1.123188406,-3.123188406
2KV73762,30-05-2018,2_post,79.085,SW6,17.8,light,17-05-2018,137,0.723188406,-3.123188406
2KV73763,30-05-2018,2_post,97.227,SW6,18.8,light,17-05-2018,137,1.723188406,-3.123188406
2KV73765,30-05-2018,2_post,161.767,SW6,16.8,light,17-05-2018,137,-0.276811594,-3.123188406
2KV73767,30-05-2018,2_post,33.534,SW6,16.8,light,17-05-2018,137,-0.276811594,-3.123188406
2KV73768,30-05-2018,2_post,417.27,SW6,18,light,17-05-2018,137,0.923188406,-3.123188406
2KV73769,31-05-2018,2_post,213.902,SW18,17.1,light,18-05-2018,138,0.023188406,-2.123188406
2KV73770,31-05-2018,2_post,190.2867857,SW18,17.3,light,18-05-2018,138,0.223188406,-2.123188406
2KV73773,31-05-2018,2_post,141.00235,SW18,19.1,light,18-05-2018,138,2.023188406,-2.123188406
2KV73774,31-05-2018,2_post,99.405,SW18,16.6,light,18-05-2018,138,-0.476811594,-2.123188406
2KV73777,31-05-2018,2_post,340.8610714,DN20,19.3,control,18-05-2018,138,2.223188406,-2.123188406
2KV73779,31-05-2018,2_post,143.82,DN20,17.3,control,18-05-2018,138,0.223188406,-2.123188406
2KV73780,31-05-2018,2_post,135.804,DN20,18.2,control,18-05-2018,138,1.123188406,-2.123188406
2KV73784,31-05-2018,2_post,9.475,DN20,18.9,control,18-05-2018,138,1.823188406,-2.123188406
2KV73794,01-06-2018,2_post,74.85,SK223,19.8,control,19-05-2018,139,2.723188406,-1.123188406
2KV73795,01-06-2018,2_post,79.59,SK223,19,control,19-05-2018,139,1.923188406,-1.123188406
2KV73796,01-06-2018,2_post,64.505,SK223,17.9,control,19-05-2018,139,0.823188406,-1.123188406
2KV73799,01-06-2018,2_post,279.024,SW73,16.9,light,19-05-2018,139,-0.176811594,-1.123188406
2KV75001,05-06-2018,2_post,199.963,SW69,16.3,control,23-05-2018,143,-0.776811594,2.876811594
2KV75002,05-06-2018,2_post,115.107,SW69,16.7,control,23-05-2018,143,-0.376811594,2.876811594
2KV75007,05-06-2018,2_post,253.5964286,SW36,16.4,light,23-05-2018,143,-0.676811594,2.876811594
2KV75008,05-06-2018,2_post,280.358,SW36,14.7,light,23-05-2018,143,-2.376811594,2.876811594
2KV75009,05-06-2018,2_post,186.896,SW36,16.6,light,23-05-2018,143,-0.476811594,2.876811594
2KV75010,05-06-2018,2_post,130.153,SW36,16,light,23-05-2018,143,-1.076811594,2.876811594
2KV75013,05-06-2018,2_post,200.482,SW36,15.2,light,23-05-2018,143,-1.876811594,2.876811594
2KV75015,05-06-2018,2_post,108.033,SK10,16.8,control,23-05-2018,143,-0.276811594,2.876811594
2KV75018,05-06-2018,2_post,123.806,SK10,17,control,23-05-2018,143,-0.076811594,2.876811594
2KV75019,05-06-2018,2_post,172.791,SK10,17.2,control,23-05-2018,143,0.123188406,2.876811594
2KV75030,06-06-2018,2_post,48.606,SK101,18,control,24-05-2018,144,0.923188406,3.876811594
2KV75031,06-06-2018,2_post,108.02,SK101,17.7,control,24-05-2018,144,0.623188406,3.876811594
2KV75032,06-06-2018,2_post,254.6475,SK101,17.2,control,24-05-2018,144,0.123188406,3.876811594
2KV75033,06-06-2018,2_post,169.598,SK101,17.2,control,24-05-2018,144,0.123188406,3.876811594
2KV75034,06-06-2018,2_post,105.689,SK149,17.9,light,24-05-2018,144,0.823188406,3.876811594
2KV75035,06-06-2018,2_post,117.76,SK149,19.1,light,24-05-2018,144,2.023188406,3.876811594
2KV75036,06-06-2018,2_post,159.244,SK149,15.3,light,24-05-2018,144,-1.776811594,3.876811594
2KV75041,06-06-2018,2_post,97.567,SK149,16.7,light,24-05-2018,144,-0.376811594,3.876811594
2KV75045,06-06-2018,2_post,64.183,SK177,15.6,light,24-05-2018,144,-1.476811594,3.876811594
2KV75046,06-06-2018,2_post,135.954,SK177,13.4,light,24-05-2018,144,-3.676811594,3.876811594
2KV75049,07-06-2018,2_post,116.623,SK227,13.8,control,25-05-2018,145,-3.276811594,4.876811594
2KV75050,07-06-2018,2_post,196.461,SK227,10.9,control,25-05-2018,145,-6.176811594,4.876811594
2KV75056,07-06-2018,2_post,66.651,SK196,15.3,light,25-05-2018,145,-1.776811594,4.876811594
2KV75058,07-06-2018,2_post,77.2183,SK196,12.8,light,25-05-2018,145,-4.276811594,4.876811594
2KV75059,07-06-2018,2_post,148.518,SK196,14.3,light,25-05-2018,145,-2.776811594,4.876811594
2KV75061,07-06-2018,2_post,236.7734,SK196,13.3,light,25-05-2018,145,-3.776811594,4.876811594
2KV75065,07-06-2018,2_post,239.6502,SK206,15.8,control,25-05-2018,145,-1.276811594,4.876811594
2KV75066,07-06-2018,2_post,250.635,SK206,16.9,control,25-05-2018,145,-0.176811594,4.876811594
2KV75067,07-06-2018,2_post,117.988,SK206,15.2,control,25-05-2018,145,-1.876811594,4.876811594
2KV75069,07-06-2018,2_post,164.909,SK206,16.5,control,25-05-2018,145,-0.576811594,4.876811594
2KV75081,08-06-2018,2_post,32.041,SK252,17.1,light,26-05-2018,146,0.023188406,5.876811594
2KV75084,08-06-2018,2_post,179.811,SK252,17.6,light,26-05-2018,146,0.523188406,5.876811594
2KV75085,08-06-2018,2_post,234.7746429,SK252,16.5,light,26-05-2018,146,-0.576811594,5.876811594
2KV75086,08-06-2018,2_post,211.405,SK252,18.7,light,26-05-2018,146,1.623188406,5.876811594
2KV75102,01-06-2018,2_post,369.9492857,SW73,16.3,light,19-05-2018,139,-0.776811594,-1.123188406
2KV75105,01-06-2018,2_post,409.763,SW73,16.7,light,19-05-2018,139,-0.376811594,-1.123188406
2KV75106,01-06-2018,2_post,312.05,SW73,16.5,light,19-05-2018,139,-0.576811594,-1.123188406
2KV75107,01-06-2018,2_post,299.6,SW73,15.4,light,19-05-2018,139,-1.676811594,-1.123188406
2KV75108,02-06-2018,2_post,262.895,SK221,12.5,control,20-05-2018,140,-4.576811594,-0.123188406
2KV75110,02-06-2018,2_post,125.906,SK221,12.9,control,20-05-2018,140,-4.176811594,-0.123188406
2KV75113,02-06-2018,2_post,227.9303571,SK221,11.9,control,20-05-2018,140,-5.176811594,-0.123188406
2KV75116,02-06-2018,2_post,155.305,SK218,18.7,light,20-05-2018,140,1.623188406,-0.123188406
2KV75117,02-06-2018,2_post,181.313,SK218,18.9,light,20-05-2018,140,1.823188406,-0.123188406
2KV75120,02-06-2018,2_post,160.102,SK218,15.9,light,20-05-2018,140,-1.176811594,-0.123188406
2KV75123,02-06-2018,2_post,354.899,SK218,17.2,light,20-05-2018,140,0.123188406,-0.123188406
2KV75124,02-06-2018,2_post,311.243,SK218,16.9,light,20-05-2018,140,-0.176811594,-0.123188406
2KV75127,02-06-2018,2_post,105.378,SK40,16.3,control,20-05-2018,140,-0.776811594,-0.123188406
2KV75128,02-06-2018,2_post,68.305,SK40,17.1,control,20-05-2018,140,0.023188406,-0.123188406
2KV75130,02-06-2018,2_post,179.95,SK40,17.6,control,20-05-2018,140,0.523188406,-0.123188406
2KV75131,02-06-2018,2_post,155.494,DN14,17.5,light,20-05-2018,140,0.423188406,-0.123188406
2KV75132,02-06-2018,2_post,118.577,DN14,17.1,light,20-05-2018,140,0.023188406,-0.123188406
2KV75135,02-06-2018,2_post,145.774,DN14,18.4,light,20-05-2018,140,1.323188406,-0.123188406
2KV75136,02-06-2018,2_post,160.4265,DN14,17.9,light,20-05-2018,140,0.823188406,-0.123188406
2KV75139,03-06-2018,2_post,379.962,SW17,16.7,light,21-05-2018,141,-0.376811594,0.876811594
2KV75140,03-06-2018,2_post,440.1032143,SW17,16.4,light,21-05-2018,141,-0.676811594,0.876811594
2KV75143,03-06-2018,2_post,186.488,SW17,16.8,light,21-05-2018,141,-0.276811594,0.876811594
2KV75145,03-06-2018,2_post,175.904,SW17,15.9,light,21-05-2018,141,-1.176811594,0.876811594
2KV75146,03-06-2018,2_post,98.907,SW17,17.1,light,21-05-2018,141,0.023188406,0.876811594
2KV75148,03-06-2018,2_post,63.6675,SW80,18.9,control,21-05-2018,141,1.823188406,0.876811594
2KV75149,03-06-2018,2_post,109.49,SW80,18.1,control,21-05-2018,141,1.023188406,0.876811594
2KV75151,03-06-2018,2_post,178.141,SW80,18.5,control,21-05-2018,141,1.423188406,0.876811594
2KV75152,03-06-2018,2_post,73.6455,SW80,19.8,control,21-05-2018,141,2.723188406,0.876811594
2KV75154,03-06-2018,2_post,198.89,SW80,16.8,control,21-05-2018,141,-0.276811594,0.876811594
2KV75159,03-06-2018,2_post,151.663,SW8,18.7,control,21-05-2018,141,1.623188406,0.876811594
2KV75160,03-06-2018,2_post,161.605,SW8,18.2,control,21-05-2018,141,1.123188406,0.876811594
2KV75161,03-06-2018,2_post,134.8069,SW8,16.7,control,21-05-2018,141,-0.376811594,0.876811594
2KV75162,03-06-2018,2_post,119.647,SK257,16.6,light,21-05-2018,141,-0.476811594,0.876811594
2KV75164,03-06-2018,2_post,110.024,SK257,15.6,light,21-05-2018,141,-1.476811594,0.876811594
2KV75166,03-06-2018,2_post,249.475,SK257,16.4,light,21-05-2018,141,-0.676811594,0.876811594
