"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"31","2013-05-07 01:23:56","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"32","2013-05-07 01:27:25","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"33","2013-05-07 01:29:58","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"34","2013-05-07 01:35:14","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"35","2013-05-07 01:54:28","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"36","2013-05-07 01:57:45","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"37","2013-05-07 02:03:15","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"38","2013-05-07 02:15:09","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"39","2013-05-07 02:18:24","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"40","2013-05-07 02:20:39","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"41","2013-05-07 02:23:14","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"42","2013-05-07 02:23:18","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"43","2013-05-07 02:28:42","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"44","2013-05-07 02:34:07","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"45","2013-05-07 02:45:03","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"46","2013-05-07 03:10:49","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"47","2013-05-07 03:17:27","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"48","2013-05-07 03:21:28","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"49","2013-05-07 03:21:32","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"50","2013-05-07 03:25:28","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"51","2013-05-07 03:29:00","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"52","2013-05-07 03:29:03","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"53","2013-05-07 03:31:54","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"54","2013-05-07 03:35:49","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"55","2013-05-07 03:41:56","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"56","2013-05-07 03:42:00","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"57","2013-05-07 03:45:24","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"58","2013-05-07 03:45:28","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"59","2013-05-07 03:48:09","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"60","2013-05-07 03:48:13","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"61","2013-05-07 03:48:15","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"62","2013-05-07 03:54:34","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"63","2013-05-07 03:54:39","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"64","2013-05-07 03:58:27","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"65","2013-05-07 04:01:48","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"66","2013-05-07 04:04:11","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"67","2013-05-07 04:07:11","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"68","2013-05-07 04:11:09","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"69","2013-05-07 04:26:17","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"70","2013-05-07 04:28:55","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"71","2013-05-07 04:37:37","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"72","2013-05-07 04:41:33","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"73","2013-05-07 04:52:08","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"74","2013-05-07 04:52:12","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"75","2013-05-07 05:01:44","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"76","2013-05-07 05:01:48","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"77","2013-05-07 05:04:42","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"78","2013-05-07 05:08:43","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"79","2013-05-07 05:12:33","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"80","2013-05-07 05:18:13","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"81","2013-05-07 05:31:40","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"82","2013-05-07 05:35:42","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"83","2013-05-07 05:50:52","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"84","2013-05-07 06:12:10","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"85","2013-05-07 06:16:23","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"86","2013-05-07 06:20:36","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"87","2013-05-07 06:24:46","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"88","2013-05-07 06:39:08","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"89","2013-05-07 06:42:59","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"90","2013-05-07 06:49:01","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"91","2013-05-07 06:52:18","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"92","2013-05-07 07:00:59","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"93","2013-05-07 07:07:47","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"94","2013-05-07 07:23:00","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"95","2013-05-07 07:25:10","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"96","2013-05-07 07:34:14","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"97","2013-05-07 07:40:06","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"98","2013-05-07 07:59:28","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"99","2013-05-07 08:02:58","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"100","2013-05-07 08:16:16","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"101","2013-05-07 08:19:56","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"102","2013-05-07 08:22:59","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"103","2013-05-07 08:27:10","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"104","2013-05-07 08:31:18","A69-9002",8964,3.52,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"105","2013-05-07 08:35:19","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"106","2013-05-07 08:39:04","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"107","2013-05-07 08:42:21","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"108","2013-05-07 08:44:41","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"109","2013-05-07 08:47:23","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"110","2013-05-07 08:50:53","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"111","2013-05-07 08:53:37","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"112","2013-05-07 09:03:47","A69-9002",8964,3.3,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"113","2013-05-07 09:15:33","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"114","2013-05-07 09:27:46","A69-9002",8964,3.3,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"115","2013-05-07 09:33:32","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"116","2013-05-07 09:35:41","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"117","2013-05-07 09:38:05","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"118","2013-05-07 09:40:57","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"119","2013-05-07 09:44:45","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"120","2013-05-07 09:48:06","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"121","2013-05-07 09:53:31","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"122","2013-05-07 09:57:31","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"123","2013-05-07 10:01:18","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"124","2013-05-07 10:04:36","A69-9002",8964,3.3,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"125","2013-05-07 10:06:56","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"126","2013-05-07 10:13:15","A69-9002",8964,3.3,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"127","2013-05-07 10:16:08","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"128","2013-05-07 10:20:00","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"129","2013-05-07 10:23:27","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"130","2013-05-07 10:26:06","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"131","2013-05-07 10:29:30","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"132","2013-05-07 10:32:03","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"133","2013-05-07 10:35:13","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"134","2013-05-07 10:37:17","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"135","2013-05-07 10:39:32","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"136","2013-05-07 10:42:05","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"137","2013-05-07 10:47:24","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"138","2013-05-07 10:49:43","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"139","2013-05-07 10:55:59","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"140","2013-05-07 10:58:47","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"141","2013-05-07 11:02:30","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"142","2013-05-07 11:05:39","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"143","2013-05-07 11:07:41","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"144","2013-05-07 11:09:51","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"145","2013-05-07 11:12:15","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"146","2013-05-07 11:15:08","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"147","2013-05-07 11:18:57","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"148","2013-05-07 11:22:22","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"149","2013-05-07 11:28:06","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"150","2013-05-07 11:30:13","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"151","2013-05-07 11:32:30","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"152","2013-05-07 11:35:10","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"153","2013-05-07 11:38:33","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"154","2013-05-07 11:44:15","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"155","2013-05-07 11:46:19","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"156","2013-05-07 11:48:31","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"157","2013-05-07 11:50:59","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"158","2013-05-07 11:54:00","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"159","2013-05-07 12:02:07","A69-9002",8964,3.3,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"160","2013-05-07 12:05:50","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"161","2013-05-07 12:13:25","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"162","2013-05-07 12:19:41","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"163","2013-05-07 12:22:29","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"164","2013-05-07 12:26:10","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"165","2013-05-07 12:29:16","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"166","2013-05-07 12:31:14","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"167","2013-05-07 12:33:15","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"168","2013-05-07 12:43:25","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"169","2013-05-07 12:51:26","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"170","2013-05-07 12:53:36","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"171","2013-05-07 13:02:55","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"172","2013-05-07 13:13:54","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"173","2013-05-07 13:18:04","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"174","2013-05-07 13:22:09","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"175","2013-05-07 13:26:04","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"176","2013-05-07 13:29:38","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"177","2013-05-07 13:32:31","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"178","2013-05-07 13:36:21","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"179","2013-05-07 13:39:47","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"180","2013-05-07 13:45:36","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"181","2013-05-07 13:47:50","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"182","2013-05-07 13:50:21","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"183","2013-05-07 13:53:29","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"184","2013-05-07 13:55:31","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"185","2013-05-07 13:57:37","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"186","2013-05-07 13:59:55","A69-9002",8964,2.64,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
