Treatment,Line,Block,Dose,Infected
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Late,L2,B,0.301029996,0
Early,E4,B,2.004321374,1
Early,E4,B,2.004321374,1
Early,E4,B,2.004321374,1
Early,E4,B,2.004321374,1
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,2.004321374,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,1.041392685,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Early,E4,B,0.301029996,0
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,1
Late,L1,A,2.004321374,0
Late,L1,A,1.041392685,1
Late,L1,A,1.041392685,1
Late,L1,A,1.041392685,0
Late,L1,A,1.041392685,0
Late,L1,A,1.041392685,0
Late,L1,A,1.041392685,0
Late,L1,A,1.041392685,0
Late,L1,A,1.041392685,0
Late,L1,A,0.301029996,1
Late,L1,A,0.301029996,0
Late,L1,A,0.301029996,0
Late,L1,A,0.301029996,0
Late,L1,A,0.301029996,0
Late,L1,A,0.301029996,0
Late,L1,A,0.301029996,0
Late,L1,A,0.301029996,0
Late,L1,A,0.301029996,0
Late,L4,A,2.004321374,0
Late,L4,A,2.004321374,0
Late,L4,A,2.004321374,0
Late,L4,A,2.004321374,0
Late,L4,A,2.004321374,0
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,2.004321374,1
Late,L4,A,1.041392685,1
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,1.041392685,0
Late,L4,A,0.301029996,0
Late,L4,A,0.301029996,0
Late,L4,A,0.301029996,0
Late,L4,A,0.301029996,0
Late,L4,A,0.301029996,0
Late,L4,A,0.301029996,0
Late,L4,A,0.301029996,0
Late,L4,A,0.301029996,0
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,1
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,2.004321374,0
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,1
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,1.041392685,0
Late,L3,B,0.301029996,1
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Late,L3,B,0.301029996,0
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,1
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,2.004321374,0
Early,E3,B,1.041392685,1
Early,E3,B,1.041392685,1
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,1.041392685,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
Early,E3,B,0.301029996,0
