group,n,date,position,treatment,batch,sex,pop,time,time.lapse,pH,DO,temp,swimming,recovered,notes
3,5,5/3/19,3,pH,1,female,SCN,14:18,6,6.25,6.16,20.3,5,NA,NA
4,5,5/3/19,4,pH,1,male,SS,14:18,6,6.25,6.16,20.3,2,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,14:18,6,6.25,6.16,20.3,2,NA,NA
6,5,5/3/19,6,pH,1,female,AB,14:18,6,6.25,6.16,20.3,3,NA,NA
7,5,5/3/19,7,pH,1,male,SD,14:18,6,6.25,6.16,20.3,2,NA,NA
8,5,5/3/19,8,pH,1,male,AB,14:18,6,6.25,6.16,20.3,1,NA,NA
9,5,5/3/19,9,control,1,female,SS,14:18,6,NA,NA,20,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,14:18,6,NA,NA,20,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,14:18,6,NA,NA,20,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,14:18,6,NA,NA,20,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,14:18,6,NA,NA,20,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,14:18,6,NA,NA,20,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,14:18,6,NA,NA,20,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,14:18,6,NA,NA,20,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,20:18,12,7.27,6.23,19,4,NA,NA
2,5,5/3/19,2,pH,1,male,SD,20:18,12,7.27,6.23,19,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,20:18,12,7.27,6.23,19,5,NA,NA
