obs,island,presence,sex,svl,mass,height,close.inlever,outlever,open.inlever,head.length,width,jaw.length,count.av,area.mm2.av
G148,hornet,0,m,55.02,2.8,5.85,3.554,13.987,1.519,11.533,8.047,15.883,24,4.549
G150,hornet,0,m,57.63,3.4,5.55,3.326,13.85,1.699,10.535,8.915,15.964,26,4.491
G152,yang,1,m,53.28,2.6,5.15,3.169,13.446,1.409,11.186,7.761,15.185,27,3.745
G153,yang,1,m,50.54,2.1,5.11,2.836,12.229,1.383,9.586,7.796,13.997,,
G157,yang,1,m,57.62,3.3,5.85,3.165,13.946,1.539,11.643,8.269,15.881,25.5,4.299
G158,yang,1,m,59.42,4.1,6.06,3.619,14.83,1.888,11.965,9.153,17.156,24,4.35
G159,yang,1,f,45.68,1.9,4.52,2.426,10.291,1.085,8.085,6.816,11.742,24.5,2.806
G160,osprey,0,m,54.81,2.8,5.58,3.42,14.191,1.414,10.935,8.01,15.928,,
G161,osprey,0,f,47.88,1.9,4.46,2.697,11.264,0.819,8.7,7.041,12.355,22.5,2.459
G166,osprey,0,m,55.59,2.6,5.6,3.618,14.767,1.527,11.72,8.002,16.586,24,3.366
G167,crescent,0,f,46.08,1.8,4.62,2.286,10.384,1.238,8.667,6.954,11.993,21,2.467
G169,crescent,0,m,52.26,2.8,5.36,3.099,12.838,1.497,10.036,8.112,14.762,22.5,3.202
G170,crescent,0,m,57.48,3.6,5.89,3.734,15.105,1.521,11.819,8.963,17.097,24,4.665
G171,crescent,0,f,49.25,2.8,4.81,2.651,10.947,1.235,9.035,6.968,12.546,23.5,2.514
G173,crescent,0,m,57.6,3.2,5.6,3.389,14.274,1.713,11.838,8.596,16.384,24.5,4.273
G174,crescent,0,f,47.96,2.1,4.6,2.496,10.717,1.224,8.467,6.751,12.265,22.5,2.138
G175,crescent,0,m,58.23,3.4,6.14,3.634,15.003,1.776,12.22,9.174,17.178,26,4.069
G176,crescent,0,m,58.11,3.9,6.08,3.169,15.235,1.559,12.11,9.086,17.196,25.5,4.341
G178,n.twin,1,m,55.9,3.2,5.57,3.539,14.272,1.782,11.799,8.807,16.512,24,4.232
G179,n.twin,1,f,44.04,1.7,4.53,2.62,10.558,1.112,8.602,6.413,11.974,22.5,2.715
G180,n.twin,1,m,55.65,3.2,5.71,3.638,14.893,1.892,11.836,8.93,17.206,24,4.128
G185,n.twin,1,m,58.99,3.1,5.8,3.525,15.052,2.094,12.287,9.147,17.596,26,4.637
G189,n.twin,1,m,58.84,3.4,6.01,3.803,15.06,1.933,11.844,9.254,17.413,22.5,4.319
G191,s.twin,0,f,49.21,2.1,4.67,2.511,11.241,1.412,8.955,7.078,12.994,20.5,2.441
G194,s.twin,0,m,59.63,3.4,5.75,3.654,15.15,1.901,11.318,8.87,17.459,23,4.343
G197,s.twin,0,m,54.16,2.8,5.59,3.825,14.457,1.746,11.219,8.528,16.654,24,3.647
G200,s.twin,0,m,56.5,2.8,5.31,3.446,14.367,1.591,11.432,8.134,16.326,24.5,3.966
G202,s.twin,0,f,48.25,2,4.4,2.539,10.778,1.335,9.106,6.815,12.442,23.5,2.517
G203,s.twin,0,m,55.68,2.9,5.31,3.382,13.718,1.72,11.338,8.477,15.825,24.5,4.469
G204,s.twin,0,f,49.46,2.5,4.62,2.216,10.599,1.373,9.049,6.95,12.352,24,2.844
G207,hornet,0,m,50.44,2.3,5.29,2.746,11.713,1.487,9.655,7.801,13.57,23.5,3.875
G208,hornet,0,m,55.88,2.7,5.68,3.208,13.208,1.887,10.945,8.302,15.472,22.5,3.536
G210,hornet,0,m,58.12,3.6,5.83,3.352,14.007,1.752,11.448,8.971,16.21,23.5,4.945
G211,hornet,0,m,56.83,3.2,5.71,3.235,13.413,1.627,11.338,8.471,15.528,24,4.068
G213,hornet,0,m,50.98,2.2,4.95,2.714,11.855,1.572,9.615,7.526,13.811,23.5,3.282
G214,hornet,0,m,55.02,2.5,5.71,3.129,13.186,1.488,10.946,8.035,15.099,24.5,3.784
G215,hornet,0,m,59.07,3.4,5.96,3.587,14.555,1.823,11.615,8.915,16.838,23,4.604
G216,hornet,0,m,58.1,3.4,5.8,3.239,13.289,1.764,10.573,8.384,15.504,23,4.201
G218,hornet,0,m,58.74,3.6,5.86,3.751,14.578,1.365,11.636,8.806,16.348,24,4.464
G220,hook,1,f,48.12,2.1,4.65,2.603,10.666,1.263,8.975,7.288,12.342,23.5,2.537
G221,hook,1,m,51.88,2.4,5.09,3.084,12.586,1.322,10.41,8.094,14.299,26,3.877
G222,hook,1,m,58.81,3.7,6.17,3.176,14.443,1.93,12.09,9.253,16.904,24.5,4.552
G225,hook,1,m,49.53,2.1,4.84,2.841,11.922,1.555,9.815,7.607,13.868,24.5,3.089
G226,hook,1,f,47.05,1.8,4.66,2.471,10.435,1.381,8.955,6.767,12.157,23.5,2.295
G227,hook,1,m,54.41,2.6,5.24,2.86,13.147,1.486,11.06,7.715,15.02,23,3.756
G228,hook,1,m,55.39,3,5.59,3.284,13.569,1.809,10.951,7.999,15.735,23.5,3.737
G229,hook,1,m,51.92,2.5,5.13,3.094,13.189,1.575,10.099,7.634,15.125,25,3.393
G230,hook,1,m,51.44,2.1,5.28,3.076,13.036,1.715,10.265,7.694,15.058,25.5,3.341
G231,hook,1,f,47.59,2,4.76,2.598,10.754,1.34,8.391,7.376,12.494,23.5,2.807
G232,hook,1,m,52.59,2.7,5.18,2.985,13.277,1.543,10.678,7.982,15.242,24.5,3.473
G233,hook,1,m,52.96,2.6,5.06,3.095,12.627,1.286,10.578,7.812,14.274,22.5,3.998
G234,hook,1,m,56.37,3.4,5.73,3.306,13.828,1.824,11.967,8.917,16.135,23.5,3.907
G235,hook,1,m,54.26,2.9,5.34,3.118,13.359,1.643,11.339,8.08,15.465,27,4.466
G236,lizard,1,m,58.04,3.4,5.51,3.458,14.231,1.711,11.893,8.378,16.271,24,4.378
G237,lizard,1,f,43.99,1.7,4.39,2.323,10.097,1.308,8.044,6.749,11.749,24.5,2.338
G238,lizard,1,m,60.14,3.6,5.92,3.59,15.393,1.862,12.535,8.888,17.675,24,4.434
G239,lizard,1,f,46.99,1.8,4.77,2.102,10.474,1.259,8.845,6.559,12.01,25.5,2.451
G241,lizard,1,f,46.96,1.9,4.43,2.303,10.331,0.999,8.529,6.752,11.663,23,2.55
G243,lizard,1,m,57.75,3.2,5.86,3.389,14.613,1.808,11.941,8.779,16.847,24,4.668
G244,lizard,1,m,59.08,3.4,5.37,3.298,14.867,1.833,12.337,8.613,17.1,25,4.845
G245,lizard,1,m,57.63,3.1,5.72,3.528,14.968,1.579,12.394,8.492,16.949,24.5,4.131
G247,lizard,1,f,50.17,2.1,4.69,2.265,11.325,1.508,9.86,7.177,13.168,23,2.787
G248,lizard,1,m,58.46,3.4,5.58,3.601,14.261,1.628,11.341,8.545,16.301,24,4.156
G250,lizard,1,f,49.65,2.1,4.86,2.765,11.541,1.393,9.634,7.069,13.279,,
G252,lizard,1,m,55.45,2.1,5.53,3.016,13.578,1.711,11.133,8.143,15.69,25,3.818
G253,lizard,1,m,56.76,2.8,5.31,3.334,13.728,1.626,11.633,8.484,15.765,25.5,3.996
G254,lizard,1,m,60.27,4.2,6.18,3.687,15.212,1.804,12.789,9.588,17.492,25,4.45
G273,yin,1,m,59.9,3.8,5.94,3.666,15.069,1.91,11.733,9.436,17.423,22,4.899
G274,yin,1,m,56.18,3.2,6.01,3.43,14.239,2.042,12.105,8.893,16.696,25,4.396
G278,yin,1,f,52.06,2.7,5.1,2.72,11.652,1.432,9.837,7.561,13.468,24.5,3.17
G279,yin,1,m,55.01,3.4,5.7,3.112,13.52,1.688,10.903,8.621,15.617,27,4.974
G281,yin,1,f,48.14,2.1,4.61,2.319,10.705,1.296,8.437,6.655,12.34,24.5,3.104
G282,yin,1,f,48.38,2.5,4.64,2.459,10.64,1.204,8.594,7.183,12.275,23,2.537
G283,yin,1,f,50.01,2.6,4.77,2.411,10.833,1.55,9.079,7.359,12.793,22.5,2.966
G284,channel,1,f,48.54,2,4.67,2.531,10.645,1.26,8.779,7.283,12.358,22.5,2.989
G285,channel,1,m,52.23,2.4,4.98,2.905,12.342,1.428,10.2,7.713,14.202,25,3.435
G286,channel,1,m,57.53,3.3,5.73,3.38,14.093,1.527,11.814,8.762,16.066,23,4.917
G288,channel,1,m,56.12,2.9,5.72,3.322,13.718,1.585,11.84,8.658,15.755,24.5,3.467
G292,channel,1,f,45.64,1.6,4.57,2.417,11.139,1.361,9.734,6.939,12.864,21.5,2.419
G293,channel,1,m,55.66,2.9,5.8,3.446,13.977,1.877,11.226,8.654,16.293,24.5,4.159
G294,channel,1,m,49.56,2,4.93,2.975,11.997,1.462,10.108,7.744,13.892,23.5,3.178
G295,s.twin,0,f,53.46,3,5.09,2.776,11.905,1.336,9.647,7.362,13.647,21.5,3.38
G298,s.twin,0,m,53.47,2.7,5.32,3.238,13.48,1.575,11.336,8.095,15.419,24.5,3.947
G299,s.twin,0,m,59.76,3.4,5.86,3.701,15.238,1.662,12.452,8.829,17.299,24.5,4.367
G300,s.twin,0,m,58.96,3.6,5.9,3.818,14.715,1.904,11.71,9.295,17.074,23.5,4.575
G302,channel,1,f,44.13,1.3,4.16,2.198,10.134,1.23,9.078,6.405,11.696,23.5,2.258
G303,channel,1,f,45.63,1.5,4.48,2.118,10.72,1.166,8.861,6.568,12.233,21.5,2.684
G304,channel,1,m,51.72,2.3,5.15,2.997,12.547,1.372,10.287,7.693,14.286,23.5,3.272
G307,n.twin,1,m,58.65,3.9,5.82,3.716,14.666,1.663,11.711,8.76,16.735,22,4.817
G308,n.twin,1,m,58.37,3.7,5.86,3.354,14.124,1.663,11.528,8.756,16.233,25,4.694
G309,n.twin,1,f,50.75,2.6,4.85,2.768,11.702,1.296,9.898,7.376,13.392,24.5,3.288
G310,n.twin,1,f,50.91,2.7,4.85,2.512,10.849,1.55,8.798,7.342,12.9,22,2.936
G311,n.twin,1,m,52.17,2,4.7,3.027,12.438,1.423,10.321,7.573,14.231,24.5,3.415
G312,n.twin,1,m,55.55,3.2,5.68,3.312,14.216,1.84,11.34,8.75,16.49,24.5,4.14
G313,n.twin,1,m,57.73,3,5.98,3.579,15.075,1.916,12.497,8.779,17.347,24,4.252
G314,n.twin,1,m,55.61,3.2,5.72,3.337,14.654,1.628,12.055,8.522,16.661,24,3.996
G316,n.twin,1,m,56.91,3,5.77,3.414,15.163,1.933,11.945,8.97,17.523,24.5,4.82
G317,osprey,0,m,55.8,2.8,5.42,3.644,15.049,1.837,12.463,8.795,17.306,23.5,4.059
G318,osprey,0,m,54.31,2.5,5.33,3.361,13.767,1.494,11.011,8.162,15.649,23.5,3.621
G319,osprey,0,f,44.99,1.7,4.06,2.033,10.547,1.025,8.729,6.296,11.854,22,2.25
G321,osprey,0,m,55.27,2.8,5.42,3.496,14.701,1.625,11.399,8.518,16.707,23.5,3.944
G325,osprey,0,m,54.81,2.7,5.36,3.206,13.686,1.516,10.952,7.849,15.491,25,3.301
G327,yang,1,m,56.09,2.8,5.6,3.099,13.694,1.736,11.071,8.271,15.831,23.5,4.411
G328,yang,1,f,50.46,2.2,4.84,2.624,11.652,1.252,10.077,7.348,13.25,23.5,3.177
G330,yang,1,m,57.28,2.6,5.81,3.297,15.006,1.692,12.709,8.645,17.067,24.5,4.108
G331,yang,1,m,53.27,2.3,4.9,2.629,12.687,1.388,10.328,7.837,14.48,,
G332,yang,1,m,57.26,2.8,5.69,3.237,13.855,1.857,11.712,8.19,16.052,24,3.681
G333,yang,1,m,53.68,2.3,5.2,3.337,14.245,1.491,10.96,8.165,16.057,24,3.978
G338,crescent,0,m,61.07,4,6.27,3.85,15.798,1.832,13.481,9.357,18.133,24.5,5.033
G341,crescent,0,m,56.69,2.5,5.65,3.382,14.952,1.859,12.856,8.953,17.249,24.5,4.062
G342,crescent,0,m,57.43,2.8,5.66,3.237,15.331,1.952,12.665,8.856,17.657,23.5,3.672
G345,crescent,0,m,57.8,3.2,5.53,3.299,14.703,1.893,12.423,9.026,17.078,23,4.609
G346,crescent,0,m,58.65,3.9,6.21,3.133,14.324,1.806,11.774,9.248,16.653,24,4.44
G347,crescent,0,m,55.02,2.7,5.28,3.274,13.769,1.68,11.354,8.469,15.875,25,3.836
G349,channel,1,m,57.2,3.7,5.52,3.367,14.452,1.88,11.844,9.055,16.792,26,4.263
G350,channel,1,m,51.14,2.4,4.7,2.584,12.305,1.367,10.577,7.524,14.005,24.5,3.106
G351,channel,1,m,59.82,4.3,6.07,3.431,15.968,1.909,13.153,8.963,18.23,23,4.683
G352,channel,1,m,51.94,2.7,5.12,2.821,12.42,1.639,10.267,7.846,14.484,24,3.634
G358,yin,1,f,52.14,2.3,5.08,2.504,11.759,1.652,9.787,7.564,13.804,,
G359,yin,1,m,59.82,3.9,5.87,3.48,14.692,1.58,11.851,9.157,16.759,25,4.503
G363,lizard,1,m,58.5,3.1,5.52,3.663,14.888,1.69,11.475,8.282,16.955,,
G366,lizard,1,f,46.44,1.5,4.49,2.22,10.528,1.227,9.116,6.413,12.066,22.5,2.451
G368,lizard,1,m,53.46,2.5,5.24,2.99,12.962,1.596,10.692,7.802,14.933,23,3.552
G371,lizard,1,m,59.1,3.5,5.91,3.438,15.326,1.866,12.283,9.118,17.607,25,4.509
G373,lizard,1,m,58.05,3.7,5.87,3.573,14.966,1.669,12.766,9.347,17.088,24.5,4.716
G376,lizard,1,f,43.41,1.4,4.48,2.238,10.522,1.286,8.761,6.476,12.116,24,2.417
G379,hook,1,m,61.59,4.1,6.13,3.511,15.145,1.942,12.606,9.337,17.637,25,5.605
G381,hook,1,m,53.84,2.7,5.72,3.16,13.612,1.63,11.209,8.363,15.681,26,3.954
G382,hook,1,f,47.53,2,4.98,2.294,10.585,1.331,9.249,7.057,12.375,22,2.849
G384,hook,1,m,58.97,3.8,6.09,3.429,15.309,1.862,13.445,9.532,17.735,24.5,5.182
G393,yang,1,m,57.38,3.3,5.85,3.418,14.308,1.781,12.417,8.76,16.468,25.5,4.818
G394,yang,1,m,59.72,4,5.89,3.274,14.512,1.829,12.257,8.763,16.714,24.5,4.698
G395,yang,1,m,56.05,2.9,5.64,3.198,14.074,1.631,11.544,8.404,16.067,24.5,4.476
G396,yang,1,m,59.7,3.5,6.03,3.1,14.549,1.862,11.737,9.071,16.85,26.5,4.745
G397,yang,1,f,48.96,1.9,4.52,2.458,10.793,1.212,8.865,6.851,12.362,22.5,2.58
G400,pine,0,f,44.91,1.6,4.33,2.067,10.14,1.433,8.647,6.568,11.948,22.5,2.253
G401,pine,0,f,44.68,1.6,4.01,1.948,9.899,1.154,8.373,6.645,11.391,,
G402,pine,0,f,47.6,2,4.49,2.393,10.858,1.354,8.613,7.287,12.598,23,2.409
G404,pine,0,m,53.74,2.8,5.55,3.334,13.958,1.664,12.007,7.999,16.004,25,3.745
G405,pine,0,f,47.14,2.1,4.57,2.428,10.188,1,8.475,6.287,11.504,23,2.567
G406,pine,0,m,49.7,2,4.97,2.6,12.149,1.549,9.815,7.413,14.092,23,3.128
G407,pine,0,m,51.92,2.1,4.96,2.907,12.057,1.433,10.2,7.528,13.898,23.5,3.572
G408,channel,1,m,51.94,2.6,5.05,2.89,13.345,1.468,10.792,7.565,15.11,25,3.792
G411,channel,1,f,49.34,2.4,4.67,2.508,10.509,1.165,8.961,6.859,12.054,22.5,2.673
G414,channel,1,m,56.73,3.4,5.86,3.398,14.734,1.709,12.363,9.078,16.907,22.5,4.259
G415,channel,1,m,49.01,1.9,4.81,2.526,12.192,1.57,10.379,7.43,14.171,25.5,3.018
G416,channel,1,f,47.34,2.3,4.59,2.312,10.951,1.383,8.853,7.122,12.709,22,2.47
G417,channel,1,m,60.79,4.4,6.47,3.509,15.767,1.778,12.594,9.327,18.037,25.5,5.101
G418,channel,1,f,43.09,1.4,4.17,2.162,9.946,1.205,8.377,6.344,11.518,21.5,2.19
G419,osprey,0,m,52.73,2.6,5.17,2.866,13.732,1.438,11.116,8.228,15.487,24.5,3.531
G422,osprey,0,m,59.36,3.2,5.89,3.252,15.425,1.808,13.1,9.331,17.701,23.5,4.983
G423,osprey,0,m,56.36,3.2,5.63,3.449,14.576,1.743,12.06,8.878,16.707,24,3.837
G424,osprey,0,m,51.95,2.5,5.2,3.19,13.474,1.571,11.046,7.999,15.379,23.5,3.273
G431,hook,1,m,53.46,2.7,5.43,3.013,12.867,1.677,10.158,8.406,14.969,23.5,3.789
G432,hook,1,m,60.28,4.1,6.62,3.779,15.574,1.831,12.413,9.492,17.885,24.5,4.873
G435,hook,1,m,56.2,3.5,5.94,3.368,14.042,1.733,11.441,8.746,16.14,25,4.471
G436,pine,0,m,53.37,2.2,5.03,2.785,12.692,1.442,10.362,7.566,14.445,23.5,3.26
G438,channel,1,m,59.18,3.3,6.16,3.226,15.327,1.963,12.693,9.213,17.731,,
G439,channel,1,m,50.22,2.1,5.15,2.791,12.411,1.64,10.289,7.696,14.435,23,3.172
G440,channel,1,f,44.35,1.7,4.48,2.367,10.278,1.119,8.5,6.329,11.716,22.5,2.101
G441,channel,1,m,59.44,3.8,6.25,3.5,15.163,1.824,12.243,9.379,17.459,23.5,5.093
G442,channel,1,m,56,3,5.73,3.117,14.476,1.836,11.112,8.412,16.701,23,4.645
G443,channel,1,m,56.24,3.2,5.98,3.225,14.18,1.724,11.743,8.942,16.308,25,4.107
G444,channel,1,m,54.9,2.7,5.19,3.195,14.07,1.66,11.14,8.194,16.122,25.5,3.57
G445,channel,1,m,57.32,2.8,5.64,3.346,14.617,1.759,11.702,8.532,16.841,23,4.485
G447,channel,1,m,60.83,4.2,6.13,3.62,15.528,1.836,12.926,9.279,17.832,23.5,4.872
G448,yin,1,m,60.52,4.1,5.96,3.445,14.56,2.033,12.39,9.672,17.072,,
G449,yin,1,m,57.56,3.3,5.76,3.514,14.935,1.948,11.799,8.753,17.281,24,4.302
G451,pine,0,f,48.27,2.1,4.53,2.483,11.221,1.435,9.064,7.078,13.056,21.5,2.461
G452,pine,0,m,52.83,2.2,5.1,3.385,13.621,1.693,11.134,7.713,15.629,24.5,3.23
G457,pine,0,m,55.3,2.9,5.66,3.439,14.053,1.767,11.456,8.317,16.251,24.5,3.866
G460,pine,0,f,45.5,1.9,4.24,2.168,9.868,1.246,7.982,6.459,11.484,22.5,2.074
G461,pine,0,f,47.05,2.2,4.32,2.555,11.052,1.342,9.159,7.146,12.858,23,2.5
G464,pine,0,f,47.02,2.1,4.55,2.318,10.208,1.346,8.406,6.733,11.963,22.5,2.613
G466,pine,0,m,56.16,3.2,5.66,3.236,14.765,1.757,11.808,8.285,16.904,25,3.786
S005,yin,1,m,55.17,3.5,6.04,3.552,14.436,1.544,11.122,8.821,16.42,24.5,4.625
S009,yin,1,f,50.23,2.7,5.34,2.679,11.093,1.391,9.236,7.339,12.838,23,2.998
S013,yin,1,m,54.62,3.5,5.77,3.505,14.405,1.817,12.072,8.784,16.648,23.5,4.554
S015,yin,1,m,59.01,3.8,6.59,3.503,14.219,1.821,11.449,9.386,16.564,26.5,4.247
S020,yin,1,f,47.69,2.7,5.13,2.568,10.637,1.451,8.898,7.728,12.543,22.5,3.29
S021,yin,1,m,60.44,4.6,6.44,3.406,14.932,1.929,12.331,9.164,17.364,23.5,5.079
S022,yin,1,f,49.54,2.6,5.11,2.431,10.755,1.089,8.324,7.173,12.18,24.5,3.274
S023,yin,1,m,53.9,3.2,5.99,3.354,13.101,1.8,10.488,8.579,15.32,25.5,4.302
S045,hornet,0,f,48.93,2.1,4.89,2.361,10.213,0.942,8.304,6.943,11.484,22.5,2.566
S046,hornet,0,m,56.51,3.3,6.28,3.336,14.29,1.873,10.879,8.704,16.598,23,4.366
S047,hornet,0,m,60.54,4.4,6.84,3.606,15.015,1.662,11.539,9.507,17.193,22,5.326
S049,hornet,0,f,50.61,2.5,4.87,2.56,11.217,1.151,8.623,6.809,12.761,22,2.82
S050,hornet,0,m,55.11,3.5,5.97,3.408,14.248,1.962,11.037,9.373,16.734,22,4.314
S051,yin,1,f,49.24,2.4,4.96,2.269,11.021,1.13,8.419,7.392,12.447,23.5,2.748
S053,hook,1,m,60.09,4.3,6.17,3.648,15.172,1.935,11.76,9.458,17.62,24,5.268
S055,hook,1,m,59.12,3.6,6.39,3.606,14.794,1.747,11.306,9.035,16.991,25,4.462
S057,hook,1,m,57.78,3.3,6.2,3.74,14.123,1.515,11.689,8.745,16.059,24,4.315
S058,hook,1,f,48.99,2.1,5.04,2.399,10.64,1.055,8.173,7.232,12.157,23.5,2.569
S060,hook,1,m,55.19,3.2,6.12,3.08,13.195,1.485,10.322,8.485,15.148,25,4.009
S061,hook,1,f,45.38,1.7,4.59,2.257,10.442,1.204,8.44,6.624,11.969,24,2.519
S062,yang,1,f,49.86,2.4,4.86,2.46,10.71,0.975,8.822,6.87,11.984,22,2.739
S063,yang,1,m,57.59,3.5,6.71,3.454,15.218,1.699,11.435,9.51,17.358,24.5,4.599
S065,yang,1,m,57.28,3.3,6.12,3.598,15.191,1.577,11.552,8.611,17.123,23.5,4.656
S066,yang,1,m,59.65,3.3,5.8,3.369,14.828,1.433,11.335,8.552,16.687,23,4.16
S068,n.twin,1,m,58.13,3.9,6.34,3.705,14.819,1.6,11.468,8.838,16.786,26,4.999
S074,n.twin,1,m,60.17,3.7,6.28,3.767,15.749,1.844,11.658,9.306,18.014,25,5.132
S075,n.twin,1,m,58.04,3.2,5.98,3.33,14.596,1.781,10.885,8.878,16.836,25.5,5.018
S077,n.twin,1,m,59.82,3.5,6.48,3.839,15.888,2.045,12.28,9.216,18.243,24.5,4.837
S078,n.twin,1,m,61.68,4,6.5,3.707,15.612,1.789,11.845,9.584,17.852,25,5.426
S079,s.twin,0,m,57.43,3.2,5.88,3.591,14.578,1.746,10.974,8.711,16.763,24,4.268
S085,s.twin,0,m,57.03,3.6,6.2,3.595,14.802,1.961,11.403,8.779,17.118,23.5,4.388
S087,s.twin,0,f,44.51,1.7,4.36,2.386,10.277,1.129,8.529,6.476,11.648,20.5,2.498
S091,s.twin,0,f,46.24,1.8,4.75,2.08,10.378,0.862,8.187,6.549,11.543,21.5,2.427
S092,s.twin,0,m,55.93,2.8,5.86,3.46,14.58,1.684,10.88,8.342,16.589,25.5,3.769
