date,site,latitude,longitude,tidal.type,effect.type,effect.size,log.effect.size,current.speed,TKE
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.258064516,0.353736346,9.513202968,0.342692583
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.838709677,0.453120978,9.513202968,0.342692583
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,DMIE,2.230769231,0.626419337,10.42647282,0.37633258
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,DMIE,3.384615385,0.731154688,10.42647282,0.37633258
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,DMIE,2.461538462,0.649484641,10.42647282,0.37633258
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.481481481,0.394711038,10.60478687,0.38290072
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.111111111,0.324511091,10.60478687,0.38290072
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,DMIE,-0.111111111,0.276206412,10.60478687,0.38290072
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.235294118,0.349334675,9.37262734,0.337514526
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,DMIE,2.529411765,0.656041804,9.37262734,0.337514526
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,DMIE,-0.470588235,0.184524427,9.37262734,0.337514526
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.266666667,0.355387658,8.952970386,0.20399905
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,-0.333333333,0.22184875,8.952970386,0.20399905
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,-0.533333333,0.166331422,8.952970386,0.20399905
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,-0.764705882,0.091770373,8.54046359,0.187449616
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,-0.294117647,0.231949077,8.54046359,0.187449616
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.117647059,0.325853579,8.54046359,0.187449616
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.666666667,0.425968732,8.398136685,0.181739577
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,1.066666667,0.486666573,8.398136685,0.181739577
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.8,0.447158031,8.398136685,0.181739577
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.269230769,0.355878664,10.08495175,0.249413215
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.269230769,0.355878664,10.08495175,0.249413215
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.730769231,0.436285001,10.08495175,0.249413215
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,-0.181818182,0.25963731,10.96303639,0.284641251
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,-0.045454545,0.291045775,10.96303639,0.284641251
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,DMIE,0.772727273,0.442907154,10.96303639,0.284641251
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,-0.230769231,0.247784484,10.52399407,0.267027233
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,-0.384615385,0.208275942,10.52399407,0.267027233
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,-0.307692308,0.228479328,10.52399407,0.267027233
2018-06-24,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,-0.108108108,0.276896316,9.452923797,0.224056771
2018-06-24,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,-0.594594595,0.147801619,9.452923797,0.224056771
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,0.476190476,0.393784049,11.60712595,0.310481596
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,0.19047619,0.340538537,11.60712595,0.310481596
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,0.428571429,0.385350881,11.60712595,0.310481596
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,-0.793103448,0.081670047,10.79960168,0.278084384
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,0.137931034,0.329993692,10.79960168,0.278084384
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,0.034482759,0.308454014,10.79960168,0.278084384
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,-0.571428571,0.15490196,12.81027077,0.35875078
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,0.5,0.397940009,12.81027077,0.35875078
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,DMIE,3.285714286,0.723103684,12.81027077,0.35875078
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,TMIE,-0.7,0.113943352,6.276189688,0.223458257
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,TMIE,-0.4,0.204119983,6.276189688,0.223458257
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,TMIE,2.6,0.662757832,6.276189688,0.223458257
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,TMIE,0.8,0.447158031,6.478090254,0.230895199
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,TMIE,-0.4,0.204119983,6.478090254,0.230895199
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,TMIE,1.1,0.491361694,6.478090254,0.230895199
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,TMIE,-0.0625,0.287241711,7.287390747,0.260705518
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,TMIE,-0.25,0.243038049,7.287390747,0.260705518
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,TMIE,0.3125,0.364081741,7.287390747,0.260705518
2018-06-20,Priest Landing,31.9615,-81.0125,Mean,TMIE,0,0.301029996,6.773393418,0.241772594
2018-06-20,Priest Landing,31.9615,-81.0125,Mean,TMIE,0,0.301029996,6.773393418,0.241772594
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,TMIE,2.555555556,0.658541347,3.825721967,0.13319608
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,TMIE,0.111111111,0.324511091,3.825721967,0.13319608
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,TMIE,0.555555556,0.407485327,3.825721967,0.13319608
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.142857143,0.268845312,9.429234975,0.33959965
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,TMIE,-1,0,9.429234975,0.33959965
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,TMIE,0.285714286,0.359021943,9.429234975,0.33959965
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,TMIE,-0.75,0.096910013,10.58214381,0.38206667
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,TMIE,-1,0,10.58214381,0.38206667
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,TMIE,-0.75,0.096910013,10.58214381,0.38206667
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,TMIE,0.465116279,0.39183741,9.971724814,0.359582086
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,TMIE,0.046511628,0.311014217,9.971724814,0.359582086
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.441860465,0.192606347,9.971724814,0.359582086
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.441860465,0.192606347,9.513202968,0.342692583
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.302325581,0.229854405,9.513202968,0.342692583
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.093023256,0.280345397,9.513202968,0.342692583
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.625,0.138302698,10.42647282,0.37633258
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.375,0.210853365,10.42647282,0.37633258
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,TMIE,-0.375,0.210853365,10.42647282,0.37633258
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,TMIE,1,0.477121255,10.60478687,0.38290072
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,TMIE,1.5,0.544068044,10.60478687,0.38290072
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,TMIE,1.166,0.500510911,10.60478687,0.38290072
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,TMIE,0.615384615,0.417535565,9.37262734,0.337514526
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,TMIE,0.153846154,0.333214679,9.37262734,0.337514526
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,TMIE,0.153846154,0.333214679,9.37262734,0.337514526
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,1.1,0.491361694,8.952970386,0.20399905
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,7.1,0.959041392,8.952970386,0.20399905
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,2.3,0.633468456,8.952970386,0.20399905
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,0.163265306,0.335109785,8.54046359,0.187449616
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,0.224489796,0.347230418,8.54046359,0.187449616
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,-0.265306122,0.239222846,8.54046359,0.187449616
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,0.565217391,0.409124176,8.398136685,0.181739577
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,0.043478261,0.310370022,8.398136685,0.181739577
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,1.6,0.556302501,10.08495175,0.249413215
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,0.8,0.447158031,10.08495175,0.249413215
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,-0.2,0.255272505,10.08495175,0.249413215
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,3.5,0.740362689,10.96303639,0.284641251
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,2,0.602059991,10.96303639,0.284641251
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,TMIE,2.5,0.653212514,10.96303639,0.284641251
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.5,0.397940009,10.52399407,0.267027233
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,1.5,0.544068044,10.52399407,0.267027233
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,1.5,0.544068044,10.52399407,0.267027233
2018-06-24,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.142857143,0.330993219,9.452923797,0.224056771
2018-06-24,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,-0.571428571,0.15490196,9.452923797,0.224056771
2018-06-24,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.071428571,0.316269962,9.452923797,0.224056771
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.153846154,0.333214679,11.60712595,0.310481596
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.269230769,0.355878664,11.60712595,0.310481596
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.24137931,0.350515359,10.79960168,0.278084384
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.034482759,0.308454014,10.79960168,0.278084384
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,-0.275862069,0.236572006,10.79960168,0.278084384
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,-0.884615385,0.04742465,12.81027077,0.35875078
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,-0.653846154,0.129094696,12.81027077,0.35875078
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,TMIE,0.153846154,0.333214679,12.81027077,0.35875078
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,TPIE,5.9,0.897627091,6.276189688,0.223458257
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,TPIE,0.5,0.397940009,6.276189688,0.223458257
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,TPIE,0.8,0.447158031,6.276189688,0.223458257
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,TPIE,1.1,0.491361694,6.478090254,0.230895199
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,TPIE,1.1,0.491361694,6.478090254,0.230895199
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,TPIE,3.2,0.716003344,6.478090254,0.230895199
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,TPIE,-0.8125,0.074633618,7.287390747,0.260705518
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,TPIE,-0.4375,0.193820026,7.287390747,0.260705518
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,TPIE,-0.8125,0.074633618,7.287390747,0.260705518
2018-06-20,Priest Landing,31.9615,-81.0125,Mean,TPIE,-1,0,6.773393418,0.241772594
2018-06-20,Priest Landing,31.9615,-81.0125,Mean,TPIE,4.5,0.812913357,6.773393418,0.241772594
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,TPIE,-0.111111111,0.276206412,3.825721967,0.13319608
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,TPIE,0.333333333,0.367976785,3.825721967,0.13319608
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,TPIE,-0.111111111,0.276206412,3.825721967,0.13319608
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,TPIE,1.142857143,0.497324641,9.429234975,0.33959965
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.285714286,0.359021943,9.429234975,0.33959965
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.285714286,0.359021943,9.429234975,0.33959965
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,TPIE,-0.25,0.243038049,10.58214381,0.38206667
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,TPIE,0.5,0.397940009,10.58214381,0.38206667
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,TPIE,0,0.301029996,10.58214381,0.38206667
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.534883721,0.403958042,9.971724814,0.359582086
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,TPIE,-0.23255814,0.247345137,9.971724814,0.359582086
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.465116279,0.39183741,9.971724814,0.359582086
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.046511628,0.311014217,9.513202968,0.342692583
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,TPIE,-0.093023256,0.280345397,9.513202968,0.342692583
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.325581395,0.366531544,9.513202968,0.342692583
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.75,0.439332694,10.42647282,0.37633258
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,TPIE,1.375,0.528273777,10.42647282,0.37633258
2017-06-21,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.875,0.458637849,10.42647282,0.37633258
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,TPIE,2.333333333,0.636822098,10.60478687,0.38290072
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,TPIE,1.5,0.544068044,10.60478687,0.38290072
2017-08-20,Priest Landing,31.9615,-81.0125,Spring,TPIE,1,0.477121255,10.60478687,0.38290072
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,TPIE,0.615384615,0.417535565,9.37262734,0.337514526
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,TPIE,3.615384615,0.749379508,9.37262734,0.337514526
2018-06-17,Priest Landing,31.9615,-81.0125,Spring,TPIE,-0.307692308,0.228479328,9.37262734,0.337514526
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,4.7,0.826074803,8.952970386,0.20399905
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,2,0.602059991,8.952970386,0.20399905
2015-08-07,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,1.1,0.491361694,8.952970386,0.20399905
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,-0.755102041,0.095133755,8.54046359,0.187449616
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,-0.265306122,0.239222846,8.54046359,0.187449616
2017-07-08,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,0.163265306,0.335109785,8.54046359,0.187449616
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,1.173913043,0.501595024,8.398136685,0.181739577
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,1.695652174,0.56769109,8.398136685,0.181739577
2017-07-12,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,1.347826087,0.524762889,8.398136685,0.181739577
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,1.2,0.505149978,10.08495175,0.249413215
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,1.2,0.505149978,10.08495175,0.249413215
2017-08-23,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,2,0.602059991,10.08495175,0.249413215
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,2,0.602059991,10.96303639,0.284641251
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,2.5,0.653212514,10.96303639,0.284641251
2018-07-10,Skidaway Narrows,31.9545,-81.0614,Mean,TPIE,5.5,0.875061263,10.96303639,0.284641251
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.666666667,0.425968732,10.52399407,0.267027233
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.333333333,0.367976785,10.52399407,0.267027233
2018-06-10,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.5,0.397940009,10.52399407,0.267027233
2018-06-24,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,-0.214285714,0.251811973,9.452923797,0.224056771
2018-06-24,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,-0.642857143,0.132625565,9.452923797,0.224056771
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.788461538,0.445364659,11.60712595,0.310481596
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.442307692,0.387800377,11.60712595,0.310481596
2017-06-25,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.730769231,0.436285001,11.60712595,0.310481596
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,-0.793103448,0.081670047,10.79960168,0.278084384
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.137931034,0.329993692,10.79960168,0.278084384
2018-07-16,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,0.034482759,0.308454014,10.79960168,0.278084384
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,-0.769230769,0.09017663,12.81027077,0.35875078
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,-0.192307692,0.25712451,12.81027077,0.35875078
2018-08-10,Skidaway Narrows,31.9545,-81.0614,Spring,TPIE,1.307692308,0.519525103,12.81027077,0.35875078
